sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23676;SDS011;31493;49.058;12.190;2023-04-05T00:02:18;8.23;;;5.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:04:45;9.38;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:07:16;9.70;;;5.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:09:46;9.82;;;5.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:12:14;8.55;;;5.25;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:14:41;7.07;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:17:08;8.00;;;5.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:19:37;8.68;;;5.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:22:04;13.82;;;5.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:24:35;11.48;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:27:06;8.85;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:29:33;9.45;;;5.18;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:32:00;7.43;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:34:29;7.10;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:36:58;10.13;;;5.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:39:25;8.65;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:41:53;9.20;;;5.32;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:44:20;10.45;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:46:47;6.82;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:49:14;10.57;;;5.25;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:51:42;8.80;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:54:11;9.90;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T00:59:07;7.67;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:01:34;11.07;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:04:04;9.55;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:09:36;11.05;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:12:11;8.48;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:14:44;10.25;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:19:40;8.98;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:22:18;9.32;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:25:21;7.70;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:28:09;13.05;;;5.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:30:51;12.80;;;6.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:33:24;12.65;;;5.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:36:00;8.73;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:38:34;9.40;;;4.78;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:41:04;7.80;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:43:31;8.75;;;4.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:46:00;8.38;;;4.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:48:27;9.65;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:50:54;8.18;;;5.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:53:21;13.32;;;5.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:55:48;11.43;;;5.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T01:58:15;7.50;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:00:42;10.55;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:03:10;8.80;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:05:37;9.38;;;5.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:08:04;8.00;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:10:31;11.73;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:12:58;9.60;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:15:25;8.10;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:17:52;8.68;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:20:20;12.52;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:22:47;8.25;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:25:16;12.23;;;5.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:27:43;9.38;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:30:10;8.27;;;4.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:32:38;10.15;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:35:07;10.43;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:37:36;8.85;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:40:04;9.20;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:42:32;9.57;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:44:59;7.88;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:47:26;7.40;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:49:53;9.05;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:52:20;8.95;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:54:49;11.98;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:57:16;6.00;;;3.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T02:59:43;10.95;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:02:10;7.47;;;4.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:04:38;12.55;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:07:05;12.50;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:09:32;9.90;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:12:01;8.95;;;5.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:14:29;8.15;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:16:56;8.85;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:19:23;8.70;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:21:51;11.80;;;5.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:24:19;9.07;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:26:46;9.18;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:29:15;8.98;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:31:43;12.35;;;5.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:34:11;9.00;;;5.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:36:38;9.90;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:39:09;9.52;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:41:37;8.60;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:44:05;7.97;;;4.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:46:34;11.13;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:49:02;8.85;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:51:29;7.35;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:53:57;9.57;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:56:24;7.72;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T03:58:51;10.32;;;5.18;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:01:19;9.10;;;4.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:03:48;10.80;;;4.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:06:15;6.53;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:08:43;7.72;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:11:10;7.25;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:13:37;10.10;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:16:04;9.48;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:18:31;9.25;;;4.78;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:21:02;7.90;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:23:31;9.63;;;5.25;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:25:58;7.88;;;5.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:28:26;9.70;;;5.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:30:53;13.85;;;7.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:33:20;16.23;;;7.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:35:47;13.38;;;7.32;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:38:16;14.77;;;7.78;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:40:45;13.13;;;7.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:43:15;13.23;;;6.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:45:42;10.57;;;5.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:50:41;11.32;;;5.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:53:09;11.87;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:55:38;9.18;;;5.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T04:58:06;12.27;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:00:37;11.25;;;5.32;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:03:05;8.18;;;4.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:05:32;7.77;;;3.87;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:08:00;9.80;;;4.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:10:27;9.18;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:12:55;7.93;;;4.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:15:22;9.00;;;4.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:17:49;11.68;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:20:18;8.98;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:22:45;6.97;;;4.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:25:13;10.57;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:27:40;8.82;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:30:09;8.43;;;4.93;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:32:37;7.80;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:35:04;8.95;;;4.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:37:32;8.98;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:40:00;10.18;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:42:27;9.32;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:44:54;11.82;;;5.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:47:22;8.55;;;5.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:49:49;11.52;;;5.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:52:16;9.55;;;4.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:54:43;10.07;;;4.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:57:11;7.95;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T05:59:38;8.00;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:02:05;8.95;;;5.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:04:34;9.52;;;4.95;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:07:02;9.23;;;4.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:09:29;9.15;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:11:58;10.35;;;4.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:14:25;9.23;;;4.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:16:54;8.73;;;4.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:19:21;10.90;;;4.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:21:49;6.80;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:24:16;9.23;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:26:43;12.20;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:29:10;10.52;;;5.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:31:37;10.40;;;5.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:34:06;8.90;;;4.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:36:33;9.45;;;5.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:39:01;10.35;;;5.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:41:29;14.70;;;5.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:43:56;11.10;;;5.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:46:23;11.95;;;5.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:48:51;11.60;;;5.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:51:18;14.02;;;6.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:53:45;13.00;;;5.82;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:56:14;14.70;;;6.18;;
23676;SDS011;31493;49.058;12.190;2023-04-05T06:58:41;14.35;;;6.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:01:08;11.90;;;5.68;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:03:35;9.40;;;5.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:06:03;10.80;;;5.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:08:31;10.32;;;5.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:10:58;8.80;;;4.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:13:27;10.65;;;4.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:15:58;11.50;;;5.32;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:18:26;9.80;;;5.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:20:55;7.85;;;4.68;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:23:26;8.60;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:25:54;9.30;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:28:21;7.95;;;4.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:30:49;7.93;;;4.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:33:17;8.10;;;4.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:35:44;7.95;;;4.25;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:38:11;11.68;;;4.53;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:40:38;6.45;;;3.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:43:05;7.20;;;4.07;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:45:33;7.60;;;3.78;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:48:01;6.45;;;3.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:50:28;8.32;;;3.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:52:56;8.70;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:55:23;7.78;;;3.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T07:57:52;6.93;;;3.67;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:00:19;6.90;;;3.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:02:47;6.93;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:05:17;9.02;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:07:44;7.13;;;3.58;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:10:11;8.13;;;3.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:12:38;6.28;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:15:06;8.90;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:17:33;7.78;;;3.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:20:01;7.15;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:22:30;6.95;;;3.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:24:57;4.90;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:27:24;8.05;;;3.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:29:51;8.60;;;3.67;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:32:18;4.90;;;2.83;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:34:45;4.90;;;3.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:37:12;6.30;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:39:40;6.82;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:42:17;4.07;;;2.67;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:44:50;7.15;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:47:18;4.80;;;2.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:49:45;5.07;;;2.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:52:13;5.60;;;2.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:54:42;4.32;;;2.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:57:09;6.35;;;2.83;;
23676;SDS011;31493;49.058;12.190;2023-04-05T08:59:37;5.25;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:02:06;4.93;;;3.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:04:39;6.07;;;3.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:07:10;6.30;;;2.95;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:09:38;6.22;;;2.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:12:11;6.45;;;3.05;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:14:40;5.20;;;2.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:17:07;5.95;;;3.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:19:35;3.75;;;2.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:22:02;5.90;;;2.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:24:31;5.85;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:27:04;4.95;;;2.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:29:32;6.97;;;3.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:31:59;4.45;;;2.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:34:28;7.22;;;2.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:36:56;4.47;;;2.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:39:26;6.20;;;2.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:42:06;5.03;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:44:47;6.60;;;2.65;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:47:18;5.97;;;3.17;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:49:45;6.03;;;3.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:52:16;8.45;;;3.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:54:44;6.05;;;3.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:57:12;8.80;;;3.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T09:59:41;8.15;;;3.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:02:09;7.85;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:04:39;4.13;;;2.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:07:08;5.00;;;2.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:09:37;7.45;;;2.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:12:05;3.70;;;2.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:14:35;4.60;;;2.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:19:36;3.15;;;1.77;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:22:13;4.47;;;2.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:24:45;4.25;;;2.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:27:16;6.43;;;2.22;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:29:49;5.13;;;2.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:32:26;5.32;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:35:02;7.60;;;3.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:37:35;7.10;;;3.15;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:40:12;8.88;;;3.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:42:42;6.13;;;2.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:45:12;5.72;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:47:46;5.18;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:50:16;7.43;;;3.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:52:47;6.45;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:55:15;5.88;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T10:57:42;7.60;;;3.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:00:12;9.15;;;3.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:02:40;5.88;;;3.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:07:59;5.53;;;3.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:10:29;6.85;;;3.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:13:03;5.65;;;3.58;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:15:33;6.45;;;3.53;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:18:01;9.05;;;3.42;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:20:39;7.43;;;3.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:23:17;8.20;;;3.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:25:46;8.52;;;3.42;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:28:26;12.73;;;3.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:30:56;7.00;;;3.28;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:36:30;5.78;;;3.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:41:58;4.60;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:44:27;5.72;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:46:57;6.88;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:49:24;6.30;;;3.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:51:52;4.63;;;3.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:54:29;5.35;;;2.95;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:56:57;8.00;;;3.17;;
23676;SDS011;31493;49.058;12.190;2023-04-05T11:59:27;5.25;;;3.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:02:00;10.43;;;3.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:04:28;7.40;;;3.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:07:12;5.60;;;3.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:09:59;8.20;;;3.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:12:31;7.90;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:14:59;4.75;;;3.10;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:17:38;5.50;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:22:33;5.93;;;2.92;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:25:00;5.63;;;2.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:27:28;4.35;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:32:50;5.65;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:35:18;6.28;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:37:46;6.97;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:40:18;7.10;;;3.25;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:42:46;5.68;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:45:13;5.07;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:47:51;7.88;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:50:18;5.95;;;2.78;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:52:54;5.15;;;2.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:55:22;4.72;;;2.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T12:57:50;7.18;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:00:18;7.13;;;3.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:02:50;7.40;;;3.30;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:05:19;7.82;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:07:47;6.20;;;2.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:10:15;4.25;;;2.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:12:42;4.97;;;2.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:15:09;6.05;;;3.33;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:17:37;4.32;;;2.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:20:06;6.47;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:22:34;7.53;;;2.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:25:01;7.32;;;2.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:27:28;7.95;;;2.58;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:29:55;6.95;;;2.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:32:22;6.80;;;2.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:34:49;5.18;;;2.83;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:37:18;6.28;;;2.58;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:39:45;4.55;;;2.38;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:42:12;6.07;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:44:39;5.88;;;2.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:47:06;4.57;;;2.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:49:33;5.78;;;2.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:52:00;7.03;;;3.00;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:54:29;5.10;;;2.60;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:56:56;3.60;;;2.40;;
23676;SDS011;31493;49.058;12.190;2023-04-05T13:59:23;4.57;;;2.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:01:50;5.72;;;2.88;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:04:18;5.70;;;2.85;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:06:45;4.13;;;2.53;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:09:12;5.32;;;2.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:11:40;5.63;;;2.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:14:07;6.07;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:16:34;4.97;;;2.50;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:19:02;4.25;;;2.42;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:21:29;4.53;;;2.20;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:23:57;3.53;;;2.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:26:25;7.63;;;2.47;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:28:54;15.50;;;10.55;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:31:21;7.05;;;4.57;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:33:49;7.27;;;3.43;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:36:17;6.40;;;2.97;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:38:44;8.43;;;4.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:41:12;5.68;;;3.35;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:43:39;8.38;;;3.03;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:46:09;5.00;;;2.72;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:48:36;7.90;;;4.63;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:51:03;7.70;;;3.13;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:53:30;7.00;;;3.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:55:57;7.00;;;3.45;;
23676;SDS011;31493;49.058;12.190;2023-04-05T14:58:24;4.82;;;2.90;;
23676;SDS011;31493;49.058;12.190;2023-04-05T15:00:53;18.17;;;9.80;;
23676;SDS011;31493;49.058;12.190;2023-04-05T15:03:22;5.15;;;2.75;;
23676;SDS011;31493;49.058;12.190;2023-04-05T15:05:49;5.90;;;2.70;;
23676;SDS011;31493;49.058;12.190;2023-04-05T15:08:17;2.90;;;2.13;;