sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2023-04-24T00:00:24;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:02:52;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:05:22;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:07:49;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:10:18;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:12:45;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:15:12;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:17:39;9.30;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:20:08;9.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:22:36;9.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:25:03;9.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:27:31;9.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:30:00;9.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:32:27;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:34:54;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:37:22;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:39:49;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:42:16;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:44:44;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:47:11;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:49:40;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:52:07;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:54:35;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:57:02;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T00:59:30;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:01:57;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:04:24;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:06:51;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:09:18;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:11:47;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:14:14;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:16:41;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:19:08;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:21:36;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:24:05;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:26:33;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:29:00;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:31:28;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:33:55;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:36:22;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:38:51;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:41:19;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:43:46;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:46:14;9.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:48:41;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:51:08;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:53:35;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T01:56:02;9.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T22:54:00;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T22:56:27;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T22:58:56;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:01:23;7.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:03:51;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:06:18;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:08:46;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:11:14;7.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:13:41;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:16:08;7.20;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:18:35;7.10;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:21:02;7.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:23:29;7.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:25:56;7.00;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:28:25;6.90;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:30:52;6.90;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:33:19;6.80;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:35:46;6.80;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:38:13;6.70;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:40:40;6.70;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:43:07;6.80;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:45:35;6.90;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:48:02;6.90;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:50:30;6.90;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:52:56;6.80;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:55:23;6.80;99.90
24448;DHT22;13348;50.984;5.822;2023-04-24T23:57:50;6.90;99.90
