sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-04-25T00:02:00;97898.75;;;11.20;62.35
48622;BME280;34421;48.944;9.460;2023-04-25T00:04:25;97913.56;;;11.15;61.31
48622;BME280;34421;48.944;9.460;2023-04-25T00:06:51;97920.63;;;11.10;62.34
48622;BME280;34421;48.944;9.460;2023-04-25T00:09:17;97905.09;;;10.88;64.18
48622;BME280;34421;48.944;9.460;2023-04-25T00:11:42;97908.97;;;10.62;64.78
48622;BME280;34421;48.944;9.460;2023-04-25T00:14:07;97892.03;;;10.57;65.01
48622;BME280;34421;48.944;9.460;2023-04-25T00:16:33;97901.94;;;10.49;65.01
48622;BME280;34421;48.944;9.460;2023-04-25T00:19:00;97890.72;;;10.47;65.07
48622;BME280;34421;48.944;9.460;2023-04-25T00:21:26;97882.94;;;10.46;65.36
48622;BME280;34421;48.944;9.460;2023-04-25T00:23:55;97877.97;;;10.49;65.23
48622;BME280;34421;48.944;9.460;2023-04-25T00:26:20;97874.50;;;10.49;65.94
48622;BME280;34421;48.944;9.460;2023-04-25T00:28:48;97872.78;;;10.55;66.25
48622;BME280;34421;48.944;9.460;2023-04-25T00:31:13;97871.75;;;10.56;66.38
48622;BME280;34421;48.944;9.460;2023-04-25T00:33:38;97871.19;;;10.54;66.08
48622;BME280;34421;48.944;9.460;2023-04-25T00:36:03;97870.81;;;10.50;65.57
48622;BME280;34421;48.944;9.460;2023-04-25T00:38:29;97867.13;;;10.51;66.54
48622;BME280;34421;48.944;9.460;2023-04-25T00:40:54;97859.94;;;10.52;66.84
48622;BME280;34421;48.944;9.460;2023-04-25T00:43:20;97865.25;;;10.52;67.08
48622;BME280;34421;48.944;9.460;2023-04-25T00:45:47;97864.09;;;10.47;66.69
48622;BME280;34421;48.944;9.460;2023-04-25T00:48:13;97860.63;;;10.47;66.78
48622;BME280;34421;48.944;9.460;2023-04-25T00:50:38;97859.78;;;10.46;66.37
48622;BME280;34421;48.944;9.460;2023-04-25T00:53:04;97857.38;;;10.45;67.19
48622;BME280;34421;48.944;9.460;2023-04-25T00:55:29;97868.09;;;10.38;67.11
48622;BME280;34421;48.944;9.460;2023-04-25T00:57:56;97854.84;;;10.32;65.71
48622;BME280;34421;48.944;9.460;2023-04-25T01:00:21;97852.69;;;10.22;66.98
48622;BME280;34421;48.944;9.460;2023-04-25T01:02:46;97848.91;;;10.11;65.84
48622;BME280;34421;48.944;9.460;2023-04-25T01:05:12;97853.34;;;9.99;66.41
48622;BME280;34421;48.944;9.460;2023-04-25T01:07:38;97853.81;;;9.96;66.38
48622;BME280;34421;48.944;9.460;2023-04-25T01:10:04;97844.88;;;9.90;66.23
48622;BME280;34421;48.944;9.460;2023-04-25T01:12:31;97843.69;;;9.86;67.47
48622;BME280;34421;48.944;9.460;2023-04-25T01:14:56;97840.06;;;9.80;67.54
48622;BME280;34421;48.944;9.460;2023-04-25T01:17:21;97838.44;;;9.79;67.15
48622;BME280;34421;48.944;9.460;2023-04-25T01:19:47;97836.38;;;9.81;66.49
48622;BME280;34421;48.944;9.460;2023-04-25T01:22:14;97838.00;;;9.82;66.78
48622;BME280;34421;48.944;9.460;2023-04-25T01:24:39;97838.59;;;9.85;67.14
48622;BME280;34421;48.944;9.460;2023-04-25T01:27:04;97842.28;;;9.84;66.94
48622;BME280;34421;48.944;9.460;2023-04-25T01:29:31;97841.47;;;9.83;66.49
48622;BME280;34421;48.944;9.460;2023-04-25T01:31:57;97841.63;;;9.88;66.75
48622;BME280;34421;48.944;9.460;2023-04-25T01:34:23;97834.22;;;9.90;66.69
48622;BME280;34421;48.944;9.460;2023-04-25T01:36:49;97839.09;;;9.93;67.21
48622;BME280;34421;48.944;9.460;2023-04-25T01:39:15;97848.94;;;9.93;66.65
48622;BME280;34421;48.944;9.460;2023-04-25T01:41:40;97843.16;;;9.96;66.67
48622;BME280;34421;48.944;9.460;2023-04-25T01:44:06;97842.06;;;10.03;67.11
48622;BME280;34421;48.944;9.460;2023-04-25T01:46:32;97840.94;;;10.11;67.37
48622;BME280;34421;48.944;9.460;2023-04-25T01:48:57;97849.69;;;10.18;66.99
48622;BME280;34421;48.944;9.460;2023-04-25T01:51:22;97849.00;;;10.23;67.64
48622;BME280;34421;48.944;9.460;2023-04-25T01:53:47;97845.72;;;10.27;67.68
48622;BME280;34421;48.944;9.460;2023-04-25T01:56:13;97838.78;;;10.26;66.65
48622;BME280;34421;48.944;9.460;2023-04-25T01:58:38;97842.66;;;10.24;67.01
48622;BME280;34421;48.944;9.460;2023-04-25T02:01:03;97838.34;;;10.23;68.17
48622;BME280;34421;48.944;9.460;2023-04-25T02:03:29;97838.78;;;10.20;67.16
48622;BME280;34421;48.944;9.460;2023-04-25T02:05:55;97835.34;;;10.19;67.11
48622;BME280;34421;48.944;9.460;2023-04-25T02:08:20;97836.81;;;10.15;67.22
48622;BME280;34421;48.944;9.460;2023-04-25T02:10:45;97831.34;;;10.10;67.88
48622;BME280;34421;48.944;9.460;2023-04-25T02:13:10;97837.13;;;10.07;68.33
48622;BME280;34421;48.944;9.460;2023-04-25T02:15:36;97836.38;;;10.00;67.06
48622;BME280;34421;48.944;9.460;2023-04-25T02:18:01;97835.94;;;9.85;68.46
48622;BME280;34421;48.944;9.460;2023-04-25T02:20:27;97835.63;;;9.74;68.18
48622;BME280;34421;48.944;9.460;2023-04-25T02:22:52;97848.19;;;9.67;68.06
48622;BME280;34421;48.944;9.460;2023-04-25T02:25:20;97839.81;;;9.64;68.07
48622;BME280;34421;48.944;9.460;2023-04-25T02:27:46;97840.78;;;9.69;68.87
48622;BME280;34421;48.944;9.460;2023-04-25T02:30:11;97832.53;;;9.77;67.95
48622;BME280;34421;48.944;9.460;2023-04-25T02:32:38;97830.41;;;9.86;68.19
48622;BME280;34421;48.944;9.460;2023-04-25T02:35:03;97840.50;;;9.96;68.24
48622;BME280;34421;48.944;9.460;2023-04-25T02:37:29;97827.72;;;10.04;67.87
48622;BME280;34421;48.944;9.460;2023-04-25T02:39:54;97819.66;;;10.11;67.72
48622;BME280;34421;48.944;9.460;2023-04-25T02:42:20;97818.66;;;10.12;67.70
48622;BME280;34421;48.944;9.460;2023-04-25T02:44:45;97822.72;;;10.15;68.30
48622;BME280;34421;48.944;9.460;2023-04-25T02:47:10;97822.47;;;10.16;67.35
48622;BME280;34421;48.944;9.460;2023-04-25T02:49:35;97816.34;;;10.16;68.20
48622;BME280;34421;48.944;9.460;2023-04-25T02:52:01;97822.47;;;10.16;68.28
48622;BME280;34421;48.944;9.460;2023-04-25T02:54:26;97819.25;;;10.14;67.87
48622;BME280;34421;48.944;9.460;2023-04-25T02:56:51;97817.16;;;10.16;67.93
48622;BME280;34421;48.944;9.460;2023-04-25T02:59:16;97815.69;;;10.20;68.03
48622;BME280;34421;48.944;9.460;2023-04-25T03:01:41;97802.38;;;10.20;66.78
48622;BME280;34421;48.944;9.460;2023-04-25T03:04:07;97809.94;;;10.23;67.60
48622;BME280;34421;48.944;9.460;2023-04-25T03:06:32;97808.06;;;10.24;67.83
48622;BME280;34421;48.944;9.460;2023-04-25T03:08:57;97811.94;;;10.28;66.90
48622;BME280;34421;48.944;9.460;2023-04-25T03:11:24;97808.00;;;10.31;67.11
48622;BME280;34421;48.944;9.460;2023-04-25T03:13:49;97811.25;;;10.33;66.83
48622;BME280;34421;48.944;9.460;2023-04-25T03:16:15;97804.31;;;10.32;67.63
48622;BME280;34421;48.944;9.460;2023-04-25T03:18:42;97807.41;;;10.29;67.36
48622;BME280;34421;48.944;9.460;2023-04-25T03:21:07;97808.00;;;10.31;66.72
48622;BME280;34421;48.944;9.460;2023-04-25T03:23:32;97806.75;;;10.33;67.73
48622;BME280;34421;48.944;9.460;2023-04-25T03:25:58;97807.91;;;10.37;67.73
48622;BME280;34421;48.944;9.460;2023-04-25T03:28:23;97798.66;;;10.40;67.20
48622;BME280;34421;48.944;9.460;2023-04-25T03:30:49;97799.47;;;10.40;67.71
48622;BME280;34421;48.944;9.460;2023-04-25T03:33:14;97804.59;;;10.42;67.53
48622;BME280;34421;48.944;9.460;2023-04-25T03:35:39;97805.59;;;10.41;66.86
48622;BME280;34421;48.944;9.460;2023-04-25T03:38:05;97800.06;;;10.42;66.49
48622;BME280;34421;48.944;9.460;2023-04-25T03:40:30;97804.59;;;10.42;67.30
48622;BME280;34421;48.944;9.460;2023-04-25T03:42:55;97809.09;;;10.41;67.66
48622;BME280;34421;48.944;9.460;2023-04-25T03:45:20;97805.03;;;10.39;67.93
48622;BME280;34421;48.944;9.460;2023-04-25T03:47:46;97815.81;;;10.44;67.29
48622;BME280;34421;48.944;9.460;2023-04-25T03:50:11;97812.78;;;10.40;66.80
48622;BME280;34421;48.944;9.460;2023-04-25T03:52:36;97803.41;;;10.38;67.29
48622;BME280;34421;48.944;9.460;2023-04-25T03:55:01;97803.41;;;10.38;67.71
48622;BME280;34421;48.944;9.460;2023-04-25T03:57:27;97806.50;;;10.35;67.32
48622;BME280;34421;48.944;9.460;2023-04-25T03:59:52;97803.50;;;10.31;68.38
48622;BME280;34421;48.944;9.460;2023-04-25T04:02:17;97805.13;;;10.32;67.45
48622;BME280;34421;48.944;9.460;2023-04-25T04:04:43;97810.22;;;10.34;68.24
48622;BME280;34421;48.944;9.460;2023-04-25T04:07:09;97804.22;;;10.38;68.64
48622;BME280;34421;48.944;9.460;2023-04-25T04:09:34;97810.38;;;10.39;67.60
48622;BME280;34421;48.944;9.460;2023-04-25T04:11:59;97806.06;;;10.38;68.67
48622;BME280;34421;48.944;9.460;2023-04-25T04:14:26;97810.38;;;10.39;67.59
48622;BME280;34421;48.944;9.460;2023-04-25T04:16:51;97804.59;;;10.42;68.03
48622;BME280;34421;48.944;9.460;2023-04-25T04:19:17;97806.66;;;10.40;67.96
48622;BME280;34421;48.944;9.460;2023-04-25T04:21:42;97809.56;;;10.38;68.90
48622;BME280;34421;48.944;9.460;2023-04-25T04:24:07;97812.44;;;10.37;68.22
48622;BME280;34421;48.944;9.460;2023-04-25T04:26:33;97810.00;;;10.35;69.16
48622;BME280;34421;48.944;9.460;2023-04-25T04:28:59;97809.63;;;10.32;68.92
48622;BME280;34421;48.944;9.460;2023-04-25T04:31:25;97810.66;;;10.31;69.29
48622;BME280;34421;48.944;9.460;2023-04-25T04:33:50;97818.19;;;10.34;69.37
48622;BME280;34421;48.944;9.460;2023-04-25T04:36:16;97817.91;;;10.42;68.29
48622;BME280;34421;48.944;9.460;2023-04-25T04:38:44;97812.94;;;10.45;68.65
48622;BME280;34421;48.944;9.460;2023-04-25T04:41:09;97816.19;;;10.47;69.24
48622;BME280;34421;48.944;9.460;2023-04-25T04:43:35;97823.94;;;10.49;68.11
48622;BME280;34421;48.944;9.460;2023-04-25T04:46:01;97818.03;;;10.47;68.16
48622;BME280;34421;48.944;9.460;2023-04-25T04:48:28;97829.84;;;10.51;68.23
48622;BME280;34421;48.944;9.460;2023-04-25T04:50:53;97834.72;;;10.54;68.70
48622;BME280;34421;48.944;9.460;2023-04-25T04:53:18;97823.03;;;10.55;67.57
48622;BME280;34421;48.944;9.460;2023-04-25T04:55:44;97832.66;;;10.56;68.24
48622;BME280;34421;48.944;9.460;2023-04-25T04:58:09;97838.34;;;10.60;67.12
48622;BME280;34421;48.944;9.460;2023-04-25T05:00:34;97833.81;;;10.60;67.66
48622;BME280;34421;48.944;9.460;2023-04-25T05:02:59;97835.94;;;10.70;66.99
48622;BME280;34421;48.944;9.460;2023-04-25T05:05:25;97840.84;;;10.85;67.74
48622;BME280;34421;48.944;9.460;2023-04-25T05:07:50;97846.22;;;11.08;66.83
48622;BME280;34421;48.944;9.460;2023-04-25T05:10:16;97850.53;;;11.33;66.65
48622;BME280;34421;48.944;9.460;2023-04-25T05:12:41;97852.31;;;11.51;65.22
48622;BME280;34421;48.944;9.460;2023-04-25T05:15:06;97845.56;;;11.72;65.29
48622;BME280;34421;48.944;9.460;2023-04-25T05:17:32;97847.22;;;11.96;64.93
48622;BME280;34421;48.944;9.460;2023-04-25T05:19:57;97846.63;;;12.06;63.75
48622;BME280;34421;48.944;9.460;2023-04-25T05:22:23;97839.06;;;12.15;64.18
48622;BME280;34421;48.944;9.460;2023-04-25T05:24:48;97851.59;;;12.14;62.57
48622;BME280;34421;48.944;9.460;2023-04-25T05:27:15;97842.78;;;12.14;62.66
48622;BME280;34421;48.944;9.460;2023-04-25T05:29:41;97852.06;;;12.11;63.07
48622;BME280;34421;48.944;9.460;2023-04-25T05:32:06;97855.09;;;12.03;63.09
48622;BME280;34421;48.944;9.460;2023-04-25T05:34:32;97850.84;;;11.90;62.88
48622;BME280;34421;48.944;9.460;2023-04-25T05:36:57;97843.63;;;11.91;63.36
48622;BME280;34421;48.944;9.460;2023-04-25T05:39:22;97849.31;;;11.94;62.91
48622;BME280;34421;48.944;9.460;2023-04-25T05:41:48;97853.09;;;12.10;62.47
48622;BME280;34421;48.944;9.460;2023-04-25T05:44:13;97848.69;;;12.16;62.66
48622;BME280;34421;48.944;9.460;2023-04-25T05:46:38;97848.75;;;12.44;62.77
48622;BME280;34421;48.944;9.460;2023-04-25T05:49:03;97845.50;;;12.71;62.04
48622;BME280;34421;48.944;9.460;2023-04-25T05:51:28;97844.66;;;12.99;60.58
48622;BME280;34421;48.944;9.460;2023-04-25T05:53:54;97848.41;;;13.15;59.78
48622;BME280;34421;48.944;9.460;2023-04-25T05:56:19;97845.16;;;13.13;59.78
48622;BME280;34421;48.944;9.460;2023-04-25T05:58:44;97862.97;;;13.07;59.98
48622;BME280;34421;48.944;9.460;2023-04-25T06:01:10;97859.22;;;12.91;60.14
48622;BME280;34421;48.944;9.460;2023-04-25T06:03:35;97857.81;;;12.72;60.56
48622;BME280;34421;48.944;9.460;2023-04-25T06:06:00;97861.91;;;12.63;60.49
48622;BME280;34421;48.944;9.460;2023-04-25T06:08:25;97853.91;;;12.63;59.55
48622;BME280;34421;48.944;9.460;2023-04-25T06:10:50;97864.13;;;12.54;60.49
48622;BME280;34421;48.944;9.460;2023-04-25T06:13:16;97864.50;;;12.46;60.38
48622;BME280;34421;48.944;9.460;2023-04-25T06:15:41;97858.63;;;12.44;60.26
48622;BME280;34421;48.944;9.460;2023-04-25T06:18:06;97866.25;;;12.40;60.57
48622;BME280;34421;48.944;9.460;2023-04-25T06:20:31;97854.56;;;12.41;60.46
48622;BME280;34421;48.944;9.460;2023-04-25T06:22:57;97859.09;;;12.41;60.62
48622;BME280;34421;48.944;9.460;2023-04-25T06:25:22;97854.25;;;12.54;60.68
48622;BME280;34421;48.944;9.460;2023-04-25T06:27:47;97854.75;;;12.80;58.97
48622;BME280;34421;48.944;9.460;2023-04-25T06:30:12;97856.34;;;13.10;58.80
48622;BME280;34421;48.944;9.460;2023-04-25T06:32:38;97857.97;;;13.78;58.03
48622;BME280;34421;48.944;9.460;2023-04-25T06:35:03;97853.88;;;14.31;55.93
48622;BME280;34421;48.944;9.460;2023-04-25T06:37:29;97852.03;;;14.81;55.34
48622;BME280;34421;48.944;9.460;2023-04-25T06:39:54;97856.41;;;15.52;54.10
48622;BME280;34421;48.944;9.460;2023-04-25T06:42:19;97856.63;;;16.25;51.73
48622;BME280;34421;48.944;9.460;2023-04-25T06:44:44;97855.09;;;16.49;49.47
48622;BME280;34421;48.944;9.460;2023-04-25T06:47:10;97858.19;;;16.21;50.27
48622;BME280;34421;48.944;9.460;2023-04-25T06:49:35;97847.50;;;15.78;49.90
48622;BME280;34421;48.944;9.460;2023-04-25T06:52:00;97853.09;;;15.39;50.62
48622;BME280;34421;48.944;9.460;2023-04-25T06:54:25;97858.66;;;15.00;50.94
48622;BME280;34421;48.944;9.460;2023-04-25T06:56:52;97856.03;;;14.78;51.77
48622;BME280;34421;48.944;9.460;2023-04-25T06:59:17;97854.66;;;14.76;51.04
48622;BME280;34421;48.944;9.460;2023-04-25T07:01:42;97860.38;;;14.57;51.53
48622;BME280;34421;48.944;9.460;2023-04-25T07:04:08;97866.56;;;14.41;51.94
48622;BME280;34421;48.944;9.460;2023-04-25T07:06:33;97862.41;;;14.28;51.89
48622;BME280;34421;48.944;9.460;2023-04-25T07:08:58;97870.75;;;14.10;52.14
48622;BME280;34421;48.944;9.460;2023-04-25T07:11:23;97870.94;;;13.86;52.76
48622;BME280;34421;48.944;9.460;2023-04-25T07:13:49;97876.97;;;13.60;53.47
48622;BME280;34421;48.944;9.460;2023-04-25T07:16:14;97878.00;;;13.59;53.95
48622;BME280;34421;48.944;9.460;2023-04-25T07:18:39;97871.13;;;13.63;54.18
48622;BME280;34421;48.944;9.460;2023-04-25T07:21:04;97865.44;;;13.76;53.99
48622;BME280;34421;48.944;9.460;2023-04-25T07:23:30;97865.91;;;13.90;53.72
48622;BME280;34421;48.944;9.460;2023-04-25T07:25:55;97872.19;;;14.01;53.63
48622;BME280;34421;48.944;9.460;2023-04-25T07:28:21;97863.44;;;14.27;53.39
48622;BME280;34421;48.944;9.460;2023-04-25T07:30:46;97867.44;;;14.47;52.70
48622;BME280;34421;48.944;9.460;2023-04-25T07:33:11;97870.69;;;14.71;52.70
48622;BME280;34421;48.944;9.460;2023-04-25T07:35:36;97864.31;;;15.04;51.57
48622;BME280;34421;48.944;9.460;2023-04-25T07:38:02;97862.69;;;15.30;50.92
48622;BME280;34421;48.944;9.460;2023-04-25T07:40:27;97869.69;;;15.36;50.30
48622;BME280;34421;48.944;9.460;2023-04-25T07:42:53;97876.44;;;15.39;50.59
48622;BME280;34421;48.944;9.460;2023-04-25T07:45:18;97871.97;;;15.22;50.12
48622;BME280;34421;48.944;9.460;2023-04-25T07:47:43;97869.59;;;14.94;50.92
48622;BME280;34421;48.944;9.460;2023-04-25T07:50:08;97883.13;;;14.60;51.68
48622;BME280;34421;48.944;9.460;2023-04-25T07:52:34;97877.91;;;14.26;52.28
48622;BME280;34421;48.944;9.460;2023-04-25T07:54:59;97900.69;;;13.90;52.87
48622;BME280;34421;48.944;9.460;2023-04-25T07:57:25;97911.16;;;13.58;53.66
48622;BME280;34421;48.944;9.460;2023-04-25T07:59:50;97915.31;;;13.20;55.07
48622;BME280;34421;48.944;9.460;2023-04-25T08:02:15;97909.84;;;12.98;55.38
48622;BME280;34421;48.944;9.460;2023-04-25T08:04:40;97919.94;;;12.79;56.42
48622;BME280;34421;48.944;9.460;2023-04-25T08:07:06;97918.25;;;12.61;57.36
48622;BME280;34421;48.944;9.460;2023-04-25T08:09:31;97923.47;;;12.56;56.93
48622;BME280;34421;48.944;9.460;2023-04-25T08:11:59;97923.47;;;12.56;57.15
48622;BME280;34421;48.944;9.460;2023-04-25T08:14:25;97924.88;;;12.59;57.60
48622;BME280;34421;48.944;9.460;2023-04-25T08:16:51;97919.53;;;12.59;57.83
48622;BME280;34421;48.944;9.460;2023-04-25T08:19:16;97930.19;;;12.59;58.12
48622;BME280;34421;48.944;9.460;2023-04-25T08:21:41;97928.56;;;12.58;58.38
48622;BME280;34421;48.944;9.460;2023-04-25T08:24:06;97922.38;;;12.69;58.22
48622;BME280;34421;48.944;9.460;2023-04-25T08:26:31;97922.66;;;12.84;57.65
48622;BME280;34421;48.944;9.460;2023-04-25T08:28:57;97920.97;;;13.07;58.18
48622;BME280;34421;48.944;9.460;2023-04-25T08:31:23;97925.75;;;13.33;57.71
48622;BME280;34421;48.944;9.460;2023-04-25T08:33:48;97928.34;;;13.62;57.29
48622;BME280;34421;48.944;9.460;2023-04-25T08:36:14;97920.00;;;13.92;56.81
48622;BME280;34421;48.944;9.460;2023-04-25T08:38:39;97932.41;;;14.37;56.72
48622;BME280;34421;48.944;9.460;2023-04-25T08:41:05;97935.94;;;14.81;55.75
48622;BME280;34421;48.944;9.460;2023-04-25T08:43:31;97937.88;;;15.13;55.62
48622;BME280;34421;48.944;9.460;2023-04-25T08:45:58;97944.22;;;15.29;55.18
48622;BME280;34421;48.944;9.460;2023-04-25T08:48:24;97943.44;;;15.34;53.57
48622;BME280;34421;48.944;9.460;2023-04-25T08:50:52;97944.59;;;15.43;53.93
48622;BME280;34421;48.944;9.460;2023-04-25T08:53:21;97946.81;;;15.51;52.20
48622;BME280;34421;48.944;9.460;2023-04-25T08:55:47;97950.41;;;15.62;51.64
48622;BME280;34421;48.944;9.460;2023-04-25T08:58:13;97962.63;;;15.75;52.02
48622;BME280;34421;48.944;9.460;2023-04-25T09:00:39;97959.47;;;15.83;53.04
48622;BME280;34421;48.944;9.460;2023-04-25T09:03:05;97961.66;;;15.91;52.53
48622;BME280;34421;48.944;9.460;2023-04-25T09:05:30;97966.16;;;15.85;52.56
48622;BME280;34421;48.944;9.460;2023-04-25T09:07:57;97967.59;;;15.93;51.81
48622;BME280;34421;48.944;9.460;2023-04-25T09:10:23;97976.63;;;15.82;51.66
48622;BME280;34421;48.944;9.460;2023-04-25T09:15:35;97976.91;;;15.53;51.44
48622;BME280;34421;48.944;9.460;2023-04-25T09:18:11;97983.13;;;15.59;51.79
48622;BME280;34421;48.944;9.460;2023-04-25T09:20:42;97983.47;;;15.67;51.40
48622;BME280;34421;48.944;9.460;2023-04-25T09:23:08;97978.72;;;15.75;50.81
48622;BME280;34421;48.944;9.460;2023-04-25T09:25:34;97984.09;;;15.75;51.13
48622;BME280;34421;48.944;9.460;2023-04-25T09:28:03;97987.34;;;15.82;50.86
48622;BME280;34421;48.944;9.460;2023-04-25T09:30:29;97986.94;;;15.95;50.81
48622;BME280;34421;48.944;9.460;2023-04-25T09:33:11;97980.94;;;16.20;48.65
48622;BME280;34421;48.944;9.460;2023-04-25T09:35:40;97995.06;;;16.48;49.10
48622;BME280;34421;48.944;9.460;2023-04-25T09:38:09;97989.34;;;16.76;47.71
48622;BME280;34421;48.944;9.460;2023-04-25T09:40:38;97988.63;;;16.96;47.49
48622;BME280;34421;48.944;9.460;2023-04-25T09:43:08;98001.56;;;17.09;47.50
48622;BME280;34421;48.944;9.460;2023-04-25T09:45:33;97997.56;;;17.17;46.78
48622;BME280;34421;48.944;9.460;2023-04-25T09:48:06;98002.16;;;17.22;47.38
48622;BME280;34421;48.944;9.460;2023-04-25T09:50:31;98004.25;;;17.09;46.97
48622;BME280;34421;48.944;9.460;2023-04-25T09:53:03;98007.41;;;16.86;47.74
48622;BME280;34421;48.944;9.460;2023-04-25T09:55:31;98008.78;;;16.46;47.90
48622;BME280;34421;48.944;9.460;2023-04-25T09:57:57;98010.13;;;16.11;48.57
48622;BME280;34421;48.944;9.460;2023-04-25T10:00:27;98011.50;;;15.82;48.71
48622;BME280;34421;48.944;9.460;2023-04-25T10:02:52;98016.00;;;15.49;49.56
48622;BME280;34421;48.944;9.460;2023-04-25T10:05:19;98014.50;;;15.09;50.03
48622;BME280;34421;48.944;9.460;2023-04-25T10:07:45;98018.25;;;14.64;52.63
48622;BME280;34421;48.944;9.460;2023-04-25T10:10:10;98029.81;;;14.14;54.03
48622;BME280;34421;48.944;9.460;2023-04-25T10:12:37;98033.91;;;13.88;55.24
48622;BME280;34421;48.944;9.460;2023-04-25T10:15:04;98036.25;;;13.67;55.41
48622;BME280;34421;48.944;9.460;2023-04-25T10:17:30;98048.59;;;13.40;55.28
48622;BME280;34421;48.944;9.460;2023-04-25T10:19:56;98046.94;;;12.98;56.64
48622;BME280;34421;48.944;9.460;2023-04-25T10:25:21;98056.75;;;12.58;57.65
48622;BME280;34421;48.944;9.460;2023-04-25T10:27:47;98070.34;;;12.56;57.67
48622;BME280;34421;48.944;9.460;2023-04-25T10:30:16;98074.16;;;12.37;59.78
48622;BME280;34421;48.944;9.460;2023-04-25T10:32:41;98082.72;;;12.03;60.23
48622;BME280;34421;48.944;9.460;2023-04-25T10:35:25;98079.69;;;11.70;60.83
48622;BME280;34421;48.944;9.460;2023-04-25T10:40:23;98087.06;;;11.56;61.23
48622;BME280;34421;48.944;9.460;2023-04-25T10:42:48;98092.34;;;11.74;60.55
48622;BME280;34421;48.944;9.460;2023-04-25T10:45:13;98091.94;;;11.89;60.67
48622;BME280;34421;48.944;9.460;2023-04-25T10:47:43;98087.00;;;12.16;60.91
48622;BME280;34421;48.944;9.460;2023-04-25T10:50:09;98100.63;;;12.38;60.68
48622;BME280;34421;48.944;9.460;2023-04-25T10:52:35;98094.38;;;12.56;59.71
48622;BME280;34421;48.944;9.460;2023-04-25T10:55:03;98097.06;;;12.68;59.76
48622;BME280;34421;48.944;9.460;2023-04-25T10:57:44;98094.84;;;12.88;59.38
48622;BME280;34421;48.944;9.460;2023-04-25T11:00:14;98101.06;;;13.06;59.09
48622;BME280;34421;48.944;9.460;2023-04-25T11:02:43;98106.63;;;13.16;58.66
48622;BME280;34421;48.944;9.460;2023-04-25T11:05:10;98116.25;;;13.17;58.26
48622;BME280;34421;48.944;9.460;2023-04-25T11:07:43;98120.94;;;13.10;58.20
48622;BME280;34421;48.944;9.460;2023-04-25T11:10:09;98121.28;;;13.02;58.35
48622;BME280;34421;48.944;9.460;2023-04-25T11:12:34;98114.81;;;12.97;57.71
48622;BME280;34421;48.944;9.460;2023-04-25T11:15:00;98111.06;;;12.98;57.75
48622;BME280;34421;48.944;9.460;2023-04-25T11:17:26;98103.19;;;12.68;57.40
48622;BME280;34421;48.944;9.460;2023-04-25T11:19:51;98113.19;;;12.49;58.06
48622;BME280;34421;48.944;9.460;2023-04-25T11:22:16;98104.78;;;12.34;58.49
48622;BME280;34421;48.944;9.460;2023-04-25T11:24:41;98106.63;;;12.22;59.43
48622;BME280;34421;48.944;9.460;2023-04-25T11:27:07;98114.88;;;12.20;59.18
48622;BME280;34421;48.944;9.460;2023-04-25T11:29:33;98116.16;;;12.18;58.41
48622;BME280;34421;48.944;9.460;2023-04-25T11:31:59;98124.66;;;12.38;59.42
48622;BME280;34421;48.944;9.460;2023-04-25T11:34:26;98126.31;;;12.63;58.21
48622;BME280;34421;48.944;9.460;2023-04-25T11:36:51;98130.25;;;12.84;57.82
48622;BME280;34421;48.944;9.460;2023-04-25T11:39:17;98124.78;;;13.02;57.92
48622;BME280;34421;48.944;9.460;2023-04-25T11:41:43;98141.50;;;13.21;58.24
48622;BME280;34421;48.944;9.460;2023-04-25T11:44:08;98125.91;;;13.41;57.61
48622;BME280;34421;48.944;9.460;2023-04-25T11:46:33;98131.84;;;13.72;57.39
48622;BME280;34421;48.944;9.460;2023-04-25T11:48:59;98131.31;;;13.87;56.43
48622;BME280;34421;48.944;9.460;2023-04-25T11:51:24;98122.00;;;13.89;56.13
48622;BME280;34421;48.944;9.460;2023-04-25T11:53:50;98133.41;;;14.13;55.87
48622;BME280;34421;48.944;9.460;2023-04-25T11:56:16;98131.81;;;14.46;55.49
48622;BME280;34421;48.944;9.460;2023-04-25T11:58:54;98137.97;;;14.80;54.48
48622;BME280;34421;48.944;9.460;2023-04-25T12:01:26;98135.25;;;15.14;55.21
48622;BME280;34421;48.944;9.460;2023-04-25T12:03:51;98133.06;;;15.55;53.05
48622;BME280;34421;48.944;9.460;2023-04-25T12:06:17;98139.69;;;15.69;53.17
48622;BME280;34421;48.944;9.460;2023-04-25T12:08:58;98139.63;;;16.13;53.44
48622;BME280;34421;48.944;9.460;2023-04-25T12:11:23;98137.91;;;16.67;51.77
48622;BME280;34421;48.944;9.460;2023-04-25T12:13:51;98148.94;;;17.02;51.93
48622;BME280;34421;48.944;9.460;2023-04-25T12:16:17;98145.56;;;17.22;51.43
48622;BME280;34421;48.944;9.460;2023-04-25T12:18:42;98144.16;;;17.15;50.13
48622;BME280;34421;48.944;9.460;2023-04-25T12:21:07;98150.50;;;16.93;49.93
48622;BME280;34421;48.944;9.460;2023-04-25T12:23:34;98149.31;;;16.47;50.94
48622;BME280;34421;48.944;9.460;2023-04-25T12:26:03;98151.72;;;16.16;50.89
48622;BME280;34421;48.944;9.460;2023-04-25T12:28:28;98155.78;;;15.91;51.67
48622;BME280;34421;48.944;9.460;2023-04-25T12:31:04;98149.56;;;15.86;51.99
48622;BME280;34421;48.944;9.460;2023-04-25T12:33:30;98157.84;;;15.84;50.63
48622;BME280;34421;48.944;9.460;2023-04-25T12:35:57;98156.84;;;15.90;51.49
48622;BME280;34421;48.944;9.460;2023-04-25T12:38:34;98158.97;;;16.15;51.96
48622;BME280;34421;48.944;9.460;2023-04-25T12:41:00;98158.41;;;16.13;52.01
48622;BME280;34421;48.944;9.460;2023-04-25T12:43:26;98158.06;;;16.05;51.13
48622;BME280;34421;48.944;9.460;2023-04-25T12:45:51;98173.06;;;16.01;51.75
48622;BME280;34421;48.944;9.460;2023-04-25T12:48:17;98165.59;;;16.08;52.00
48622;BME280;34421;48.944;9.460;2023-04-25T12:50:42;98162.41;;;16.11;51.07
48622;BME280;34421;48.944;9.460;2023-04-25T12:53:08;98170.81;;;15.92;52.20
48622;BME280;34421;48.944;9.460;2023-04-25T12:55:33;98180.09;;;15.80;51.63
48622;BME280;34421;48.944;9.460;2023-04-25T12:57:58;98175.06;;;15.66;51.18
48622;BME280;34421;48.944;9.460;2023-04-25T13:00:24;98182.13;;;15.72;51.24
48622;BME280;34421;48.944;9.460;2023-04-25T13:02:49;98174.16;;;15.78;51.12