sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20167;DHT22;10243;49.118;8.508;2022-10-16T00:00:06;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:03:09;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:06:16;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:09:20;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:12:30;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:15:33;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:18:37;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:21:41;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:24:45;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:27:48;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:30:53;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:33:55;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:36:57;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:40:00;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:43:02;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:46:07;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:49:15;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:52:18;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:55:22;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T00:58:24;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:01:26;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:04:33;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:07:41;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:10:54;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:14:02;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:17:11;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:20:20;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:23:38;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:27:03;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:30:09;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:33:18;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:36:23;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:39:29;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:42:36;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:45:41;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:48:46;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:51:53;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:54:56;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T01:58:02;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:01:08;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:04:15;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:07:18;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:10:21;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:13:29;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:16:35;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:19:37;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:22:42;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:25:46;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:28:55;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:32:02;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:35:07;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:38:09;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:41:12;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:44:15;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:47:17;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:50:19;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:53:21;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:56:23;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T02:59:26;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:02:28;18.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:05:29;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:08:31;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:11:33;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:14:36;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:17:40;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:20:42;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:23:44;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:26:47;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:29:50;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:32:52;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:35:55;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:38:57;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:41:58;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:45:02;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:48:04;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:51:06;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:54:08;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T03:57:11;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:00:14;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:03:16;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:06:19;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:09:21;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:12:23;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:15:26;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:18:28;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:21:30;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:24:31;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:27:33;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:30:37;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:33:42;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:36:46;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:39:48;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:42:50;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:45:53;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:48:55;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:51:57;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:54:59;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T04:58:02;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:01:08;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:04:10;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:07:12;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:10:14;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:13:16;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:16:19;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:19:21;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:22:23;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:25:25;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:28:28;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:31:32;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:34:33;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:37:35;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:40:37;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:43:39;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:46:42;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:49:44;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:52:46;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:55:52;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T05:58:54;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:01:57;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:04:59;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:08:01;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:11:05;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:14:08;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:17:11;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:20:13;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:23:15;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:26:19;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:29:21;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:32:24;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:35:26;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:38:30;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:41:32;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:44:45;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:47:48;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:50:57;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:53:59;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T06:57:01;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:00:04;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:03:07;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:06:10;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:09:12;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:12:14;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:15:16;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:18:19;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:21:21;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:24:26;19.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:27:28;19.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:30:30;19.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:33:34;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:36:36;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:39:38;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:42:40;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:45:48;19.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:48:52;19.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:51:54;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:54:55;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T07:57:57;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:01:03;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:04:06;19.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:07:08;19.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:10:16;19.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:13:18;19.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:16:20;19.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:19:24;19.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:22:26;19.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:25:28;20.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:28:30;20.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:31:32;20.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:34:35;20.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:37:37;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:40:41;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:43:55;20.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:47:05;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:50:13;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:53:19;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:56:23;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T08:59:26;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:02:32;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:05:54;20.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:12:40;20.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:15:51;20.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:18:58;20.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:22:10;20.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:25:16;20.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:28:18;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:31:22;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:34:29;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:37:33;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:40:36;20.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:43:41;20.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:46:47;21.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:49:53;21.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:53:10;21.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:56:22;21.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T09:59:24;20.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:02:30;20.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:05:32;21.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:08:35;21.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:11:52;21.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:14:56;21.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:17:58;21.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:21:02;21.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:24:11;21.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:27:16;21.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:30:22;21.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:33:31;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:36:36;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:39:43;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:42:53;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:45:58;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:49:20;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:52:34;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:55:44;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T10:59:24;21.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:02:37;21.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:05:43;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:08:55;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:12:09;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:15:20;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:18:33;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:21:47;21.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:25:00;21.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:28:09;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:31:19;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:34:32;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:37:44;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:40:54;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:44:09;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:47:26;22.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:50:33;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:53:45;22.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:56:48;22.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T11:59:55;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:03:05;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:06:22;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:09:28;22.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:12:38;23.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:15:43;23.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:18:46;23.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:21:48;23.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:24:51;23.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:27:59;22.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:31:04;22.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:34:21;22.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:37:26;23.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:40:32;23.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:43:40;23.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:46:46;23.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:49:49;23.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:52:51;23.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:56:04;23.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T12:59:19;22.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:02:54;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:06:12;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:09:24;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:12:49;22.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:16:04;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:19:18;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:22:29;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:25:40;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:28:46;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:31:48;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:34:51;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:38:11;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:41:15;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:44:19;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:47:23;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:50:27;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:53:31;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:56:33;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T13:59:36;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:02:40;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:05:45;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:08:53;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:11:57;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:15:01;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:18:03;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:21:11;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:24:26;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:27:30;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:30:35;21.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:33:37;21.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:36:41;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:39:43;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:42:50;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:45:55;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:49:00;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:52:09;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:55:12;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T14:58:15;22.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:01:18;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:04:21;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:07:24;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:10:28;22.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:13:30;22.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:16:32;22.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:19:34;22.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:22:37;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:25:42;22.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:28:44;22.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:31:46;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:34:48;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:37:51;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:40:53;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:43:55;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:46:56;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:49:58;22.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:53:01;22.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:56:04;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T15:59:06;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:02:09;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:05:11;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:08:14;21.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:11:18;21.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:14:20;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:17:22;21.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:20:24;21.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:23:28;21.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:26:30;21.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:29:35;21.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:32:37;20.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:35:39;20.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:38:42;20.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:41:44;20.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:44:47;20.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:47:49;20.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:50:51;20.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:53:54;20.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:56:56;20.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T16:59:58;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:03:00;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:06:04;20.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:09:07;20.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:12:10;19.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:15:11;19.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:18:13;19.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:21:15;19.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:24:19;19.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:27:20;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:30:23;19.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:33:25;19.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:36:27;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:39:33;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:42:35;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:45:37;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:48:41;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:51:44;19.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:54:49;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T17:57:51;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:00:54;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:03:58;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:07:00;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:10:04;19.30;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:13:08;19.20;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:16:12;19.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:19:14;19.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:22:16;19.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:25:19;19.10;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:28:21;19.00;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:31:24;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:34:26;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:37:28;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:40:32;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:43:37;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:46:39;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:49:41;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:52:46;18.70;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:55:53;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T18:58:55;18.90;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:01:58;18.80;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:05:00;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:08:04;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:11:11;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:14:15;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:17:17;18.60;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:20:19;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:23:21;18.50;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:26:25;18.40;99.90
20167;DHT22;10243;49.118;8.508;2022-10-16T19:29:27;18.40;99.90