sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:02:12;17.93;60.60
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:05:12;18.07;60.25
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:08:12;17.82;60.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:11:12;17.84;60.67
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:14:12;17.92;60.39
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:17:12;17.82;60.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:20:12;17.62;60.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:23:12;17.52;62.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:26:12;17.53;61.83
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:29:12;17.54;61.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:32:12;17.49;61.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:35:12;17.45;61.51
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:38:12;17.31;62.18
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:41:12;17.27;62.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:44:12;17.39;62.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:47:12;17.31;61.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:50:12;17.15;62.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:53:18;17.11;63.10
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:56:12;17.45;62.14
26721;HTU21D;15950;51.112;6.966;2023-06-01T00:59:13;17.54;61.86
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:02:12;17.66;61.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:05:12;17.71;61.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:11:21;17.75;61.18
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:14:22;17.37;61.80
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:17:22;17.77;60.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:20:16;17.62;61.00
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:29:14;17.94;60.35
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:32:12;17.87;60.83
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:35:13;17.73;61.33
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:38:12;17.38;62.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:41:12;17.47;62.54
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:44:12;17.21;63.11
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:50:13;17.12;63.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:53:12;16.91;64.22
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:56:13;16.65;65.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T01:59:12;16.93;64.08
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:02:12;16.72;65.40
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:05:12;16.63;65.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:08:12;16.68;64.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:11:12;16.76;64.56
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:14:12;16.74;64.72
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:17:12;16.85;64.82
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:20:12;16.86;64.73
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:23:12;17.05;63.87
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:26:12;16.99;64.09
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:29:12;16.86;64.21
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:32:12;16.65;65.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:35:12;16.65;65.39
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:38:12;16.52;65.80
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:41:12;16.08;67.70
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:44:12;16.08;68.11
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:47:12;16.02;68.62
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:50:12;15.74;69.12
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:53:12;15.70;69.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:56:13;15.61;69.29
26721;HTU21D;15950;51.112;6.966;2023-06-01T02:59:12;15.71;69.43
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:02:12;15.47;69.83
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:05:13;15.66;69.89
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:08:12;15.66;69.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:11:12;15.45;70.83
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:14:12;15.39;70.90
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:17:12;15.43;70.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:20:12;15.49;70.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:23:12;15.60;70.32
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:26:12;15.56;70.51
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:29:12;15.16;72.14
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:32:13;15.23;72.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:35:12;15.22;72.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:38:12;15.08;72.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:41:12;15.03;73.64
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:44:12;14.94;73.86
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:47:12;15.11;73.44
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:50:12;14.92;73.51
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:53:12;14.77;74.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:56:12;14.93;74.61
26721;HTU21D;15950;51.112;6.966;2023-06-01T03:59:12;14.91;74.18
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:02:12;14.68;75.09
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:05:12;14.58;75.69
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:08:12;14.57;75.88
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:11:12;14.56;75.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:14:12;14.46;76.36
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:17:12;14.49;76.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:20:14;14.36;76.73
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:23:12;14.12;77.09
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:26:12;14.06;78.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:29:12;14.22;77.36
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:32:12;14.22;77.60
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:35:12;14.09;77.78
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:38:12;14.27;77.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:41:12;14.29;76.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:44:12;14.36;76.94
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:47:12;14.23;77.13
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:50:13;14.31;76.86
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:53:12;14.07;77.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:56:13;14.26;77.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T04:59:12;14.24;77.24
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:02:12;14.36;76.76
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:05:13;14.43;76.71
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:08:12;14.58;75.90
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:11:12;14.34;76.54
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:14:12;14.25;77.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:17:12;14.36;77.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:20:12;14.21;77.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:23:12;14.08;77.61
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:26:12;13.91;77.78
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:29:12;14.21;77.72
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:32:12;13.96;77.93
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:35:12;13.97;78.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:38:12;13.73;79.40
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:41:12;13.85;78.79
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:44:12;13.85;79.14
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:47:12;13.71;78.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:50:12;13.51;79.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:53:12;13.86;78.78
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:56:12;13.56;79.80
26721;HTU21D;15950;51.112;6.966;2023-06-01T05:59:12;13.68;79.53
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:02:15;13.78;79.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:05:12;13.71;79.30
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:08:12;13.39;80.04
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:11:12;13.14;80.85
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:14:12;13.35;80.46
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:17:12;13.38;80.74
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:20:12;13.60;80.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:23:12;13.61;79.85
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:26:12;13.35;80.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:29:12;13.49;79.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:32:12;13.39;79.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:35:12;13.19;80.48
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:38:13;12.86;81.41
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:41:12;13.13;81.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:44:12;13.12;81.30
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:47:12;12.90;81.94
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:50:12;13.15;81.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:53:12;13.13;81.33
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:56:12;12.92;81.67
26721;HTU21D;15950;51.112;6.966;2023-06-01T06:59:12;12.74;81.38
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:02:12;13.10;81.04
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:05:12;12.93;81.26
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:08:13;13.09;80.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:11:12;13.43;80.12
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:14:12;13.18;79.67
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:17:12;13.19;79.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:20:12;13.51;79.00
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:23:12;13.40;78.83
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:26:12;13.41;78.56
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:29:12;13.51;77.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:32:12;13.72;77.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:35:12;13.41;77.35
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:38:12;13.25;78.62
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:41:12;13.54;78.06
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:44:12;13.56;77.72
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:47:12;13.68;77.24
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:50:12;13.78;77.14
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:53:12;13.94;76.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:56:12;13.82;76.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T07:59:12;14.24;74.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:02:12;13.95;75.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:05:12;14.02;74.01
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:08:12;14.02;74.37
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:11:12;13.79;74.58
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:14:12;14.06;73.86
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:17:12;14.26;73.32
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:20:12;14.57;72.03
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:23:12;14.74;71.22
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:26:12;15.01;70.39
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:29:12;15.20;69.78
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:32:12;15.16;69.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:35:12;14.81;69.07
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:38:12;14.65;69.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:41:20;14.71;69.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:44:13;15.06;67.76
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:47:12;14.93;67.64
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:50:12;15.13;66.75
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:53:12;15.17;66.42
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:56:12;14.91;66.73
26721;HTU21D;15950;51.112;6.966;2023-06-01T08:59:12;15.57;65.94
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:02:13;15.87;63.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:05:12;15.72;65.11
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:08:12;16.03;64.06
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:11:12;15.60;64.53
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:17:23;16.40;63.33
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:20:23;16.25;63.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:26:13;15.38;65.22
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:29:12;15.95;63.48
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:32:19;15.67;63.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:35:12;16.07;63.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:38:20;15.78;63.44
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:41:12;15.94;63.46
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:44:13;16.57;62.65
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:47:12;16.71;62.52
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:53:12;16.72;60.82
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:56:12;16.34;60.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T09:59:12;16.44;61.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:02:17;16.43;60.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:05:12;16.88;60.12
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:08:14;17.48;59.23
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:11:12;17.73;58.24
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:14:12;18.12;57.52
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:17:13;17.96;56.46
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:20:14;17.74;57.22
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:23:12;18.24;56.85
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:26:14;18.27;56.65
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:29:12;18.03;57.00
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:36:03;17.95;57.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:50:14;17.86;55.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:56:18;18.05;54.84
26721;HTU21D;15950;51.112;6.966;2023-06-01T10:59:12;17.99;53.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:02:12;17.97;54.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:11:12;17.96;54.15
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:14:12;18.10;54.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:20:12;18.26;53.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:23:12;18.44;53.87
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:26:16;18.32;53.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:32:13;18.83;53.36
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:35:16;18.98;52.75
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:38:12;18.71;53.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:41:12;19.06;53.20
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:44:12;18.80;52.42
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:47:12;18.74;52.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:50:21;18.83;52.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:53:12;19.02;53.30
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:56:12;19.27;52.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T11:59:12;18.78;53.20
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:05:12;19.15;52.51
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:08:16;19.42;52.69
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:11:12;19.57;52.30
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:14:12;19.55;51.15
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:17:12;19.36;51.45
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:20:12;19.25;51.15
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:23:16;19.33;50.33
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:26:12;19.62;50.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:29:12;19.85;50.32
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:32:13;19.80;50.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:35:12;19.81;49.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:38:12;19.87;50.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:41:12;20.13;50.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:44:17;19.69;49.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:47:12;20.15;49.75
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:50:12;19.86;48.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:53:12;20.10;49.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:56:12;20.12;50.24
26721;HTU21D;15950;51.112;6.966;2023-06-01T12:59:12;20.15;50.21
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:02:12;20.23;49.16
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:05:12;20.33;48.59
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:08:15;20.19;49.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:11:12;20.29;48.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:14:12;20.42;47.88
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:17:12;20.31;47.76
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:20:12;20.28;47.90
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:23:12;20.26;47.84
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:26:12;20.39;48.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:29:12;20.48;47.73
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:32:12;20.51;46.82
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:35:12;20.42;47.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:38:12;20.57;47.23
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:41:12;20.66;47.93
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:44:12;20.46;47.52
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:47:15;20.42;47.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:50:12;20.71;47.46
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:53:12;20.47;47.30
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:56:12;20.55;46.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T13:59:12;20.20;47.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:02:12;20.71;48.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:05:12;20.87;48.57
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:08:12;20.79;48.47
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:11:12;20.71;47.74
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:14:12;20.85;47.89
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:17:12;21.02;47.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:20:12;20.63;47.82
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:23:12;20.62;48.29
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:26:12;21.12;48.79
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:29:12;20.93;47.84
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:32:12;20.83;48.23
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:35:12;21.07;48.13
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:38:12;20.93;47.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:41:12;21.10;48.57
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:44:12;20.88;48.08
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:47:12;20.61;48.06
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:50:12;21.05;48.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:53:12;21.03;47.62
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:56:12;21.03;47.25
26721;HTU21D;15950;51.112;6.966;2023-06-01T14:59:12;21.09;47.31
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:02:12;20.89;47.81
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:05:12;21.31;47.21
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:08:12;20.83;47.00
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:11:12;21.05;47.29
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:14:12;21.15;48.03
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:17:12;21.18;48.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:20:12;21.06;48.49
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:23:14;21.14;46.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:26:12;21.32;47.54
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:29:12;21.12;46.11
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:32:12;20.67;46.89
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:35:12;20.65;47.45
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:38:12;20.54;47.49
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:41:12;20.84;47.67
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:44:12;20.76;47.44
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:47:12;20.52;47.10
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:50:12;20.51;47.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:53:12;20.52;47.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:56:12;20.53;47.33
26721;HTU21D;15950;51.112;6.966;2023-06-01T15:59:15;20.47;47.01
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:02:12;20.60;47.40
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:05:12;19.86;48.18
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:08:12;20.12;48.72
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:11:12;20.02;49.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:14:12;20.53;49.79
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:17:12;20.41;49.37
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:20:12;20.06;49.35
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:23:12;19.89;49.71
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:26:12;20.06;49.94
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:29:12;20.07;49.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:32:12;20.08;49.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:35:12;20.13;49.85
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:38:12;19.87;49.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:41:12;19.82;50.10
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:44:12;19.69;49.94
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:47:12;19.59;50.52
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:50:12;19.86;50.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:53:12;19.67;50.05
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:56:12;19.61;49.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T16:59:12;19.71;49.57
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:02:12;19.78;49.07
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:05:12;19.66;49.34
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:08:12;19.54;48.26
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:11:12;19.47;48.02
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:14:12;19.37;48.26
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:17:13;19.40;48.69
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:20:12;19.76;49.04
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:23:12;19.68;49.24
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:26:12;19.68;49.23
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:29:12;19.50;49.95
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:32:12;19.52;49.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:35:12;19.48;50.50
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:38:12;19.51;50.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:41:12;19.47;50.76
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:44:12;19.41;50.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:47:12;19.43;51.17
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:50:12;19.40;51.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:53:12;19.39;51.46
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:56:12;19.31;51.54
26721;HTU21D;15950;51.112;6.966;2023-06-01T17:59:12;19.39;51.99
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:02:12;19.32;51.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:05:12;19.20;52.65
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:08:12;19.00;52.77
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:11:12;19.27;52.40
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:14:12;19.37;52.53
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:17:13;19.39;52.49
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:20:12;19.65;52.27
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:23:12;19.51;52.69
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:26:13;19.30;53.19
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:29:12;18.95;53.96
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:32:12;18.66;56.97
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:35:12;18.57;58.70
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:38:12;18.39;59.85
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:41:12;18.35;60.57
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:44:12;17.94;61.28
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:47:12;17.83;61.92
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:50:12;17.76;62.50
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:53:13;17.74;62.15
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:56:12;17.87;62.13
26721;HTU21D;15950;51.112;6.966;2023-06-01T18:59:12;17.75;62.36
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:02:12;17.68;62.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:05:12;17.45;62.98
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:08:19;17.44;63.10
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:11:12;17.24;63.74
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:14:13;17.30;63.63
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:17:14;17.25;63.64
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:23:12;17.18;63.72
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:26:12;17.09;63.93
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:29:12;17.00;64.16
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:32:12;16.80;64.54
26721;HTU21D;15950;51.112;6.966;2023-06-01T19:35:12;16.98;64.07