sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-01-24T00:01:41;97664.91;;;16.03;55.08
48390;BME280;34643;47.964;7.982;2023-01-24T00:06:41;97665.75;;;16.03;55.18
48390;BME280;34643;47.964;7.982;2023-01-24T00:11:41;97669.09;;;16.05;55.00
48390;BME280;34643;47.964;7.982;2023-01-24T00:16:42;97664.63;;;16.07;55.26
48390;BME280;34643;47.964;7.982;2023-01-24T00:21:42;97668.94;;;16.08;55.12
48390;BME280;34643;47.964;7.982;2023-01-24T00:26:42;97676.81;;;16.07;55.24
48390;BME280;34643;47.964;7.982;2023-01-24T00:31:43;97675.81;;;16.09;55.09
48390;BME280;34643;47.964;7.982;2023-01-24T00:36:43;97677.50;;;16.10;55.56
48390;BME280;34643;47.964;7.982;2023-01-24T00:41:43;97682.03;;;16.07;55.26
48390;BME280;34643;47.964;7.982;2023-01-24T00:46:43;97670.78;;;16.06;55.54
48390;BME280;34643;47.964;7.982;2023-01-24T00:51:45;97671.69;;;16.05;55.38
48390;BME280;34643;47.964;7.982;2023-01-24T00:56:46;97676.81;;;16.07;55.55
48390;BME280;34643;47.964;7.982;2023-01-24T01:01:46;97675.31;;;16.03;55.29
48390;BME280;34643;47.964;7.982;2023-01-24T01:06:46;97677.94;;;16.03;55.48
48390;BME280;34643;47.964;7.982;2023-01-24T01:11:46;97685.75;;;16.03;55.40
48390;BME280;34643;47.964;7.982;2023-01-24T01:16:47;97686.56;;;16.03;55.40
48390;BME280;34643;47.964;7.982;2023-01-24T01:21:47;97679.66;;;16.02;55.44
48390;BME280;34643;47.964;7.982;2023-01-24T01:26:49;97683.88;;;16.05;55.33
48390;BME280;34643;47.964;7.982;2023-01-24T01:31:50;97683.06;;;16.04;55.39
48390;BME280;34643;47.964;7.982;2023-01-24T01:36:50;97683.88;;;16.05;55.32
48390;BME280;34643;47.964;7.982;2023-01-24T01:41:50;97687.41;;;16.04;55.23
48390;BME280;34643;47.964;7.982;2023-01-24T01:46:50;97679.66;;;16.02;55.27
48390;BME280;34643;47.964;7.982;2023-01-24T01:51:55;97690.09;;;16.02;55.36
48390;BME280;34643;47.964;7.982;2023-01-24T01:57:02;97695.28;;;16.02;55.34
48390;BME280;34643;47.964;7.982;2023-01-24T02:02:03;97698.09;;;15.99;55.25
48390;BME280;34643;47.964;7.982;2023-01-24T02:12:10;97688.44;;;16.01;55.14
48390;BME280;34643;47.964;7.982;2023-01-24T02:17:11;97704.97;;;16.00;55.17
48390;BME280;34643;47.964;7.982;2023-01-24T02:22:16;97698.84;;;16.01;55.18
48390;BME280;34643;47.964;7.982;2023-01-24T02:27:20;97711.03;;;16.01;55.03
48390;BME280;34643;47.964;7.982;2023-01-24T02:32:20;97708.44;;;16.01;55.09
48390;BME280;34643;47.964;7.982;2023-01-24T02:37:21;97706.66;;;16.01;55.10
48390;BME280;34643;47.964;7.982;2023-01-24T02:42:23;97710.25;;;15.99;55.01
48390;BME280;34643;47.964;7.982;2023-01-24T02:47:26;97708.50;;;15.99;55.04
48390;BME280;34643;47.964;7.982;2023-01-24T02:52:32;97709.34;;;16.00;54.94
48390;BME280;34643;47.964;7.982;2023-01-24T02:57:55;97726.72;;;15.99;55.07
48390;BME280;34643;47.964;7.982;2023-01-24T03:03:10;97725.78;;;16.00;54.86
48390;BME280;34643;47.964;7.982;2023-01-24T03:08:11;97725.94;;;15.97;54.84
48390;BME280;34643;47.964;7.982;2023-01-24T03:13:11;97735.59;;;15.95;54.98
48390;BME280;34643;47.964;7.982;2023-01-24T03:18:30;97745.78;;;16.00;54.92
48390;BME280;34643;47.964;7.982;2023-01-24T03:23:49;97753.59;;;16.00;55.00
48390;BME280;34643;47.964;7.982;2023-01-24T03:29:09;97749.16;;;16.02;54.95
48390;BME280;34643;47.964;7.982;2023-01-24T03:34:28;97754.44;;;16.00;55.14
48390;BME280;34643;47.964;7.982;2023-01-24T03:39:32;97763.88;;;16.03;55.20
48390;BME280;34643;47.964;7.982;2023-01-24T03:44:52;97773.41;;;16.02;55.14
48390;BME280;34643;47.964;7.982;2023-01-24T03:49:52;97770.06;;;16.00;55.29
48390;BME280;34643;47.964;7.982;2023-01-24T03:55:12;97780.31;;;16.03;55.20
48390;BME280;34643;47.964;7.982;2023-01-24T04:00:12;97775.13;;;16.03;55.27
48390;BME280;34643;47.964;7.982;2023-01-24T04:05:24;97777.78;;;16.02;55.39
48390;BME280;34643;47.964;7.982;2023-01-24T04:10:24;97783.00;;;16.02;55.39
48390;BME280;34643;47.964;7.982;2023-01-24T04:15:27;97776.81;;;16.04;55.27
48390;BME280;34643;47.964;7.982;2023-01-24T04:20:42;97769.16;;;16.01;55.47
48390;BME280;34643;47.964;7.982;2023-01-24T04:25:48;97769.06;;;16.03;55.29
48390;BME280;34643;47.964;7.982;2023-01-24T04:30:55;97783.00;;;16.02;55.29
48390;BME280;34643;47.964;7.982;2023-01-24T04:36:08;97777.78;;;16.02;55.21
48390;BME280;34643;47.964;7.982;2023-01-24T04:41:11;97780.47;;;16.00;55.42
48390;BME280;34643;47.964;7.982;2023-01-24T04:46:16;97795.88;;;16.05;55.59
48390;BME280;34643;47.964;7.982;2023-01-24T04:51:34;97796.69;;;16.05;55.62
48390;BME280;34643;47.964;7.982;2023-01-24T04:56:38;97807.19;;;16.04;55.80
48390;BME280;34643;47.964;7.982;2023-01-24T05:01:40;97802.66;;;16.07;55.57
48390;BME280;34643;47.964;7.982;2023-01-24T05:06:49;97804.38;;;16.08;55.78
48390;BME280;34643;47.964;7.982;2023-01-24T05:11:50;97819.84;;;16.11;55.60
48390;BME280;34643;47.964;7.982;2023-01-24T05:16:50;97816.44;;;16.09;55.50
48390;BME280;34643;47.964;7.982;2023-01-24T05:21:51;97820.00;;;16.08;55.60
48390;BME280;34643;47.964;7.982;2023-01-24T05:26:51;97815.56;;;16.26;55.37
48390;BME280;34643;47.964;7.982;2023-01-24T05:31:56;97818.00;;;16.13;55.65
48390;BME280;34643;47.964;7.982;2023-01-24T05:36:57;97820.50;;;16.15;55.38
48390;BME280;34643;47.964;7.982;2023-01-24T05:41:57;97831.03;;;13.74;48.51
48390;BME280;34643;47.964;7.982;2023-01-24T05:47:03;97838.88;;;12.87;47.23
48390;BME280;34643;47.964;7.982;2023-01-24T05:52:09;97843.66;;;12.29;45.37
48390;BME280;34643;47.964;7.982;2023-01-24T05:57:19;97842.38;;;13.92;49.68
48390;BME280;34643;47.964;7.982;2023-01-24T06:03:00;97845.38;;;14.98;48.03
48390;BME280;34643;47.964;7.982;2023-01-24T06:08:00;97854.88;;;15.17;48.21
48390;BME280;34643;47.964;7.982;2023-01-24T06:13:02;97855.50;;;15.22;48.85
48390;BME280;34643;47.964;7.982;2023-01-24T06:18:03;97862.28;;;15.26;49.19
48390;BME280;34643;47.964;7.982;2023-01-24T06:23:04;97871.66;;;15.29;49.80
48390;BME280;34643;47.964;7.982;2023-01-24T06:28:08;97884.75;;;15.27;50.18
48390;BME280;34643;47.964;7.982;2023-01-24T06:38:19;97885.75;;;15.25;50.80
48390;BME280;34643;47.964;7.982;2023-01-24T06:43:21;97891.84;;;15.24;50.93
48390;BME280;34643;47.964;7.982;2023-01-24T06:48:21;97890.19;;;15.23;51.28
48390;BME280;34643;47.964;7.982;2023-01-24T06:53:22;97885.06;;;15.21;51.26
48390;BME280;34643;47.964;7.982;2023-01-24T06:58:22;97904.16;;;15.20;51.50
48390;BME280;34643;47.964;7.982;2023-01-24T07:03:23;97902.50;;;15.19;51.75
48390;BME280;34643;47.964;7.982;2023-01-24T07:08:23;97906.00;;;15.18;51.86
48390;BME280;34643;47.964;7.982;2023-01-24T07:13:23;97915.56;;;15.17;51.76
48390;BME280;34643;47.964;7.982;2023-01-24T07:18:24;97921.75;;;15.15;51.90
48390;BME280;34643;47.964;7.982;2023-01-24T07:23:25;97930.47;;;15.14;52.17
48390;BME280;34643;47.964;7.982;2023-01-24T07:28:29;97937.50;;;15.12;52.11
48390;BME280;34643;47.964;7.982;2023-01-24T07:33:29;97942.84;;;15.09;52.35
48390;BME280;34643;47.964;7.982;2023-01-24T07:38:30;97943.75;;;15.08;52.49
48390;BME280;34643;47.964;7.982;2023-01-24T07:43:30;97941.28;;;15.05;52.53
48390;BME280;34643;47.964;7.982;2023-01-24T07:48:30;97952.69;;;15.02;52.56
48390;BME280;34643;47.964;7.982;2023-01-24T07:53:30;97962.25;;;15.01;52.59
48390;BME280;34643;47.964;7.982;2023-01-24T07:58:31;97953.69;;;14.99;52.86
48390;BME280;34643;47.964;7.982;2023-01-24T08:03:31;97961.56;;;14.98;52.88
48390;BME280;34643;47.964;7.982;2023-01-24T08:08:31;97973.69;;;14.97;52.96
48390;BME280;34643;47.964;7.982;2023-01-24T08:13:32;97966.94;;;14.93;52.96
48390;BME280;34643;47.964;7.982;2023-01-24T08:18:32;97970.94;;;15.00;52.74
48390;BME280;34643;47.964;7.982;2023-01-24T08:23:32;97970.81;;;15.04;52.76
48390;BME280;34643;47.964;7.982;2023-01-24T08:28:33;97985.41;;;15.06;52.81
48390;BME280;34643;47.964;7.982;2023-01-24T08:33:33;97982.75;;;15.08;52.85
48390;BME280;34643;47.964;7.982;2023-01-24T08:38:37;97988.03;;;15.06;52.81
48390;BME280;34643;47.964;7.982;2023-01-24T08:43:38;97994.22;;;15.04;52.87
48390;BME280;34643;47.964;7.982;2023-01-24T08:48:38;98007.22;;;15.04;53.11
48390;BME280;34643;47.964;7.982;2023-01-24T08:53:39;98006.44;;;15.01;52.89
48390;BME280;34643;47.964;7.982;2023-01-24T08:58:39;98007.28;;;15.02;52.95
48390;BME280;34643;47.964;7.982;2023-01-24T09:03:39;98005.53;;;15.02;52.92
48390;BME280;34643;47.964;7.982;2023-01-24T09:08:41;98009.19;;;14.98;53.02
48390;BME280;34643;47.964;7.982;2023-01-24T09:13:41;98017.81;;;14.99;53.05
48390;BME280;34643;47.964;7.982;2023-01-24T09:18:41;98028.44;;;14.94;53.19
48390;BME280;34643;47.964;7.982;2023-01-24T09:23:42;98022.38;;;14.94;53.15
48390;BME280;34643;47.964;7.982;2023-01-24T09:28:42;98020.78;;;14.91;53.27
48390;BME280;34643;47.964;7.982;2023-01-24T09:33:42;98019.06;;;14.90;53.09
48390;BME280;34643;47.964;7.982;2023-01-24T09:38:43;98032.94;;;14.91;53.33
48390;BME280;34643;47.964;7.982;2023-01-24T09:48:52;98031.34;;;14.87;53.48
48390;BME280;34643;47.964;7.982;2023-01-24T09:53:55;98035.72;;;14.86;53.32
48390;BME280;34643;47.964;7.982;2023-01-24T10:04:12;98034.66;;;14.90;53.48
48390;BME280;34643;47.964;7.982;2023-01-24T10:09:22;98042.22;;;14.96;53.21
48390;BME280;34643;47.964;7.982;2023-01-24T10:24:49;98039.63;;;14.96;53.17
48390;BME280;34643;47.964;7.982;2023-01-24T10:29:53;98037.00;;;14.96;53.38
48390;BME280;34643;47.964;7.982;2023-01-24T10:34:56;98035.31;;;14.95;53.24
48390;BME280;34643;47.964;7.982;2023-01-24T10:39:58;98037.13;;;14.93;53.50
48390;BME280;34643;47.964;7.982;2023-01-24T10:45:12;98041.56;;;14.91;53.47
48390;BME280;34643;47.964;7.982;2023-01-24T10:50:19;98045.06;;;14.90;53.52
48390;BME280;34643;47.964;7.982;2023-01-24T11:00:36;98036.56;;;14.87;53.66
48390;BME280;34643;47.964;7.982;2023-01-24T11:05:50;98027.88;;;14.88;53.62
48390;BME280;34643;47.964;7.982;2023-01-24T11:10:52;98030.53;;;14.86;53.48
48390;BME280;34643;47.964;7.982;2023-01-24T11:15:55;98031.34;;;14.87;53.51
48390;BME280;34643;47.964;7.982;2023-01-24T11:21:05;98028.81;;;14.85;53.56
48390;BME280;34643;47.964;7.982;2023-01-24T11:26:06;98025.44;;;14.83;53.69
48390;BME280;34643;47.964;7.982;2023-01-24T11:31:23;98016.00;;;14.82;53.64
48390;BME280;34643;47.964;7.982;2023-01-24T11:36:30;98024.69;;;14.81;53.55
48390;BME280;34643;47.964;7.982;2023-01-24T11:41:35;98020.19;;;14.85;53.70
48390;BME280;34643;47.964;7.982;2023-01-24T12:12:20;97995.53;;;15.31;53.25
48390;BME280;34643;47.964;7.982;2023-01-24T12:22:41;97990.75;;;15.41;53.37
48390;BME280;34643;47.964;7.982;2023-01-24T12:27:41;97983.66;;;15.45;53.47
48390;BME280;34643;47.964;7.982;2023-01-24T12:32:44;97972.94;;;15.51;53.33
48390;BME280;34643;47.964;7.982;2023-01-24T12:38:29;97977.16;;;15.53;53.45
48390;BME280;34643;47.964;7.982;2023-01-24T12:48:22;97973.56;;;15.56;53.56
48390;BME280;34643;47.964;7.982;2023-01-24T12:53:29;97975.25;;;15.57;53.53
48390;BME280;34643;47.964;7.982;2023-01-24T12:58:34;97976.97;;;15.58;53.59
48390;BME280;34643;47.964;7.982;2023-01-24T13:03:40;97968.16;;;15.61;53.55
48390;BME280;34643;47.964;7.982;2023-01-24T13:08:49;97968.16;;;15.61;53.60
48390;BME280;34643;47.964;7.982;2023-01-24T13:14:11;97969.75;;;15.63;53.59
48390;BME280;34643;47.964;7.982;2023-01-24T13:19:27;97976.50;;;15.67;53.58
48390;BME280;34643;47.964;7.982;2023-01-24T13:29:41;97975.75;;;15.65;53.53
48390;BME280;34643;47.964;7.982;2023-01-24T13:34:45;97979.09;;;15.67;53.51
48390;BME280;34643;47.964;7.982;2023-01-24T13:39:47;97978.34;;;15.65;53.65
48390;BME280;34643;47.964;7.982;2023-01-24T13:44:48;97972.19;;;15.66;53.58
48390;BME280;34643;47.964;7.982;2023-01-24T13:54:55;97972.13;;;15.68;53.51
48390;BME280;34643;47.964;7.982;2023-01-24T14:15:40;97992.75;;;15.72;53.52
48390;BME280;34643;47.964;7.982;2023-01-24T14:20:45;97992.75;;;15.72;53.63
48390;BME280;34643;47.964;7.982;2023-01-24T14:25:50;97990.03;;;15.74;53.61
48390;BME280;34643;47.964;7.982;2023-01-24T14:30:55;97990.03;;;15.74;53.68
48390;BME280;34643;47.964;7.982;2023-01-24T14:36:01;97994.38;;;15.75;53.72
48390;BME280;34643;47.964;7.982;2023-01-24T14:41:05;97996.91;;;15.76;53.63
48390;BME280;34643;47.964;7.982;2023-01-24T14:46:12;98002.94;;;15.77;53.70
48390;BME280;34643;47.964;7.982;2023-01-24T14:51:18;98009.03;;;15.77;53.58
48390;BME280;34643;47.964;7.982;2023-01-24T14:56:19;98016.97;;;15.74;53.79
48390;BME280;34643;47.964;7.982;2023-01-24T15:01:24;98015.13;;;15.76;53.77
48390;BME280;34643;47.964;7.982;2023-01-24T15:06:26;98015.25;;;15.73;53.83
48390;BME280;34643;47.964;7.982;2023-01-24T15:11:28;98029.09;;;15.74;53.77
48390;BME280;34643;47.964;7.982;2023-01-24T15:16:34;98036.03;;;15.75;53.75
48390;BME280;34643;47.964;7.982;2023-01-24T15:21:39;98030.84;;;15.73;53.68
48390;BME280;34643;47.964;7.982;2023-01-24T15:26:40;98031.78;;;15.72;53.82
48390;BME280;34643;47.964;7.982;2023-01-24T15:31:43;98028.16;;;15.76;53.78
48390;BME280;34643;47.964;7.982;2023-01-24T15:36:55;98040.34;;;15.76;53.76
48390;BME280;34643;47.964;7.982;2023-01-24T15:41:56;98040.41;;;15.74;53.73
48390;BME280;34643;47.964;7.982;2023-01-24T15:47:18;98051.56;;;15.76;53.86
48390;BME280;34643;47.964;7.982;2023-01-24T15:52:37;98050.00;;;15.72;53.75
48390;BME280;34643;47.964;7.982;2023-01-24T15:57:38;98052.63;;;15.72;53.75
48390;BME280;34643;47.964;7.982;2023-01-24T16:02:38;98052.75;;;15.69;53.81
48390;BME280;34643;47.964;7.982;2023-01-24T16:07:39;98051.13;;;15.67;54.00
48390;BME280;34643;47.964;7.982;2023-01-24T16:12:39;98061.78;;;15.62;53.91
48390;BME280;34643;47.964;7.982;2023-01-24T16:17:41;98050.59;;;15.60;54.08
48390;BME280;34643;47.964;7.982;2023-01-24T16:22:41;98059.44;;;15.56;54.04
48390;BME280;34643;47.964;7.982;2023-01-24T16:27:41;98056.06;;;15.54;54.12
48390;BME280;34643;47.964;7.982;2023-01-24T16:32:42;98059.75;;;15.50;54.04
48390;BME280;34643;47.964;7.982;2023-01-24T16:37:42;98058.97;;;15.48;54.26
48390;BME280;34643;47.964;7.982;2023-01-24T16:42:44;98068.75;;;15.43;54.11
48390;BME280;34643;47.964;7.982;2023-01-24T16:47:45;98073.19;;;15.40;54.10
48390;BME280;34643;47.964;7.982;2023-01-24T16:52:45;98075.00;;;15.38;54.17
48390;BME280;34643;47.964;7.982;2023-01-24T16:57:46;98071.59;;;15.36;54.30
48390;BME280;34643;47.964;7.982;2023-01-24T17:02:48;98061.38;;;15.33;54.29
48390;BME280;34643;47.964;7.982;2023-01-24T17:07:49;98073.56;;;15.31;54.23
48390;BME280;34643;47.964;7.982;2023-01-24T17:12:49;98072.81;;;15.29;54.27
48390;BME280;34643;47.964;7.982;2023-01-24T17:17:50;98081.72;;;15.24;54.22
48390;BME280;34643;47.964;7.982;2023-01-24T17:22:50;98087.94;;;15.21;54.38
48390;BME280;34643;47.964;7.982;2023-01-24T17:27:50;98076.75;;;15.19;54.38
48390;BME280;34643;47.964;7.982;2023-01-24T17:32:51;98080.25;;;15.18;54.23
48390;BME280;34643;47.964;7.982;2023-01-24T17:37:51;98092.56;;;15.14;54.25
48390;BME280;34643;47.964;7.982;2023-01-24T17:42:51;98088.34;;;15.12;54.47
48390;BME280;34643;47.964;7.982;2023-01-24T17:47:51;98085.09;;;15.07;54.62
48390;BME280;34643;47.964;7.982;2023-01-24T17:52:52;98091.13;;;15.07;54.33
48390;BME280;34643;47.964;7.982;2023-01-24T17:57:52;98090.22;;;15.08;54.51
48390;BME280;34643;47.964;7.982;2023-01-24T18:02:53;98094.09;;;15.18;54.02
48390;BME280;34643;47.964;7.982;2023-01-24T18:07:53;98099.59;;;15.31;54.08
48390;BME280;34643;47.964;7.982;2023-01-24T18:12:54;98096.16;;;15.50;54.09
48390;BME280;34643;47.964;7.982;2023-01-24T18:17:54;98088.44;;;15.48;54.56
48390;BME280;34643;47.964;7.982;2023-01-24T18:22:56;98091.66;;;15.72;54.86
48390;BME280;34643;47.964;7.982;2023-01-24T18:27:56;98091.66;;;15.91;55.44
48390;BME280;34643;47.964;7.982;2023-01-24T18:32:56;98094.56;;;15.85;55.97
48390;BME280;34643;47.964;7.982;2023-01-24T18:37:56;98096.41;;;15.83;56.56
48390;BME280;34643;47.964;7.982;2023-01-24T18:42:57;98101.22;;;15.91;56.58
48390;BME280;34643;47.964;7.982;2023-01-24T18:47:57;98101.16;;;15.92;57.03
48390;BME280;34643;47.964;7.982;2023-01-24T18:52:57;98101.78;;;15.98;56.98
48390;BME280;34643;47.964;7.982;2023-01-24T18:57:58;98105.09;;;16.01;57.22
48390;BME280;34643;47.964;7.982;2023-01-24T19:02:58;98103.94;;;16.07;57.55
48390;BME280;34643;47.964;7.982;2023-01-24T19:07:58;98107.38;;;16.07;57.87
48390;BME280;34643;47.964;7.982;2023-01-24T19:12:58;98106.66;;;16.23;57.43
48390;BME280;34643;47.964;7.982;2023-01-24T19:17:59;98097.38;;;16.17;57.71
48390;BME280;34643;47.964;7.982;2023-01-24T19:22:59;98099.91;;;16.19;57.92
48390;BME280;34643;47.964;7.982;2023-01-24T19:28:00;98103.28;;;16.21;57.88
48390;BME280;34643;47.964;7.982;2023-01-24T19:33:00;98101.13;;;16.29;57.74
48390;BME280;34643;47.964;7.982;2023-01-24T19:38:00;98106.03;;;16.18;57.97
48390;BME280;34643;47.964;7.982;2023-01-24T19:43:00;98098.59;;;16.10;58.07
48390;BME280;34643;47.964;7.982;2023-01-24T19:48:01;98111.69;;;16.08;57.97
48390;BME280;34643;47.964;7.982;2023-01-24T19:53:04;98102.09;;;16.09;58.11
48390;BME280;34643;47.964;7.982;2023-01-24T19:58:05;98109.16;;;16.07;58.07
48390;BME280;34643;47.964;7.982;2023-01-24T20:03:05;98109.16;;;16.07;57.94
48390;BME280;34643;47.964;7.982;2023-01-24T20:08:06;98102.09;;;16.09;57.69
48390;BME280;34643;47.964;7.982;2023-01-24T20:13:07;98099.44;;;16.10;57.85
48390;BME280;34643;47.964;7.982;2023-01-24T20:18:09;98102.88;;;16.11;57.81
48390;BME280;34643;47.964;7.982;2023-01-24T20:23:09;98103.88;;;16.08;57.82
48390;BME280;34643;47.964;7.982;2023-01-24T20:28:09;98099.44;;;16.10;57.63
48390;BME280;34643;47.964;7.982;2023-01-24T20:33:09;98104.34;;;16.16;57.50
48390;BME280;34643;47.964;7.982;2023-01-24T20:38:10;98103.75;;;16.11;57.57
48390;BME280;34643;47.964;7.982;2023-01-24T20:43:10;98089.78;;;16.12;57.70
48390;BME280;34643;47.964;7.982;2023-01-24T20:48:10;98090.72;;;16.11;57.64
48390;BME280;34643;47.964;7.982;2023-01-24T20:53:12;98094.22;;;16.10;57.75
48390;BME280;34643;47.964;7.982;2023-01-24T20:58:12;98103.75;;;16.11;57.80
48390;BME280;34643;47.964;7.982;2023-01-24T21:03:13;98108.94;;;16.11;57.85
48390;BME280;34643;47.964;7.982;2023-01-24T21:08:13;98111.63;;;16.10;57.83
48390;BME280;34643;47.964;7.982;2023-01-24T21:13:13;98109.03;;;16.10;57.81
48390;BME280;34643;47.964;7.982;2023-01-24T21:18:14;98108.41;;;16.05;57.61
48390;BME280;34643;47.964;7.982;2023-01-24T21:23:18;98110.16;;;16.04;57.44
48390;BME280;34643;47.964;7.982;2023-01-24T21:28:18;98117.03;;;16.05;57.20
48390;BME280;34643;47.964;7.982;2023-01-24T21:33:18;98118.81;;;16.05;57.08
48390;BME280;34643;47.964;7.982;2023-01-24T21:38:18;98118.75;;;16.06;57.01
48390;BME280;34643;47.964;7.982;2023-01-24T21:43:19;98116.22;;;16.05;56.96
48390;BME280;34643;47.964;7.982;2023-01-24T21:48:19;98123.31;;;16.01;56.98
48390;BME280;34643;47.964;7.982;2023-01-24T21:53:39;98118.88;;;16.03;56.70
48390;BME280;34643;47.964;7.982;2023-01-24T21:58:58;98125.94;;;16.01;56.71
48390;BME280;34643;47.964;7.982;2023-01-24T22:03:58;98124.09;;;16.03;56.87
48390;BME280;34643;47.964;7.982;2023-01-24T22:08:59;98121.56;;;16.02;56.93
48390;BME280;34643;47.964;7.982;2023-01-24T22:13:59;98119.78;;;16.02;57.00
48390;BME280;34643;47.964;7.982;2023-01-24T22:19:00;98133.75;;;16.01;56.88
48390;BME280;34643;47.964;7.982;2023-01-24T22:24:05;98118.94;;;16.02;56.72
48390;BME280;34643;47.964;7.982;2023-01-24T22:29:10;98119.88;;;16.01;56.51
48390;BME280;34643;47.964;7.982;2023-01-24T22:34:16;98119.88;;;16.01;56.72
48390;BME280;34643;47.964;7.982;2023-01-24T22:39:19;98109.47;;;16.01;56.76
48390;BME280;34643;47.964;7.982;2023-01-24T22:44:19;98106.06;;;15.99;56.64
48390;BME280;34643;47.964;7.982;2023-01-24T22:49:19;98106.94;;;15.99;56.80
48390;BME280;34643;47.964;7.982;2023-01-24T22:54:19;98100.03;;;15.98;56.79
48390;BME280;34643;47.964;7.982;2023-01-24T22:59:20;98101.78;;;15.98;56.72
48390;BME280;34643;47.964;7.982;2023-01-24T23:04:22;98094.03;;;15.96;56.81
48390;BME280;34643;47.964;7.982;2023-01-24T23:09:22;98090.44;;;15.99;56.62
48390;BME280;34643;47.964;7.982;2023-01-24T23:14:22;98069.69;;;15.97;56.75
48390;BME280;34643;47.964;7.982;2023-01-24T23:19:42;98077.50;;;15.97;56.64
48390;BME280;34643;47.964;7.982;2023-01-24T23:25:02;98080.09;;;15.97;56.77
48390;BME280;34643;47.964;7.982;2023-01-24T23:35:08;98073.53;;;16.07;56.45
48390;BME280;34643;47.964;7.982;2023-01-24T23:40:12;98077.13;;;16.05;56.55
48390;BME280;34643;47.964;7.982;2023-01-24T23:45:14;98069.41;;;16.03;56.79
48390;BME280;34643;47.964;7.982;2023-01-24T23:50:15;98065.97;;;16.03;56.71
48390;BME280;34643;47.964;7.982;2023-01-24T23:55:15;98063.34;;;16.03;56.83
