sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5138;BME280;53959;53.626;11.410;2023-05-06T00:00:12;101252.94;;;7.03;82.73
5138;BME280;53959;53.626;11.410;2023-05-06T00:02:40;101258.22;;;7.03;82.71
5138;BME280;53959;53.626;11.410;2023-05-06T00:05:06;101253.78;;;7.02;82.71
5138;BME280;53959;53.626;11.410;2023-05-06T00:07:31;101246.75;;;7.01;82.97
5138;BME280;53959;53.626;11.410;2023-05-06T00:09:56;101257.31;;;7.03;83.17
5138;BME280;53959;53.626;11.410;2023-05-06T00:12:22;101250.25;;;7.06;83.08
5138;BME280;53959;53.626;11.410;2023-05-06T00:14:47;101252.94;;;7.03;83.26
5138;BME280;53959;53.626;11.410;2023-05-06T00:17:12;101251.16;;;6.93;83.28
5138;BME280;53959;53.626;11.410;2023-05-06T00:19:38;101252.06;;;7.00;83.42
5138;BME280;53959;53.626;11.410;2023-05-06T00:22:03;101245.88;;;6.96;83.47
5138;BME280;53959;53.626;11.410;2023-05-06T00:24:29;101250.25;;;6.99;83.71
5138;BME280;53959;53.626;11.410;2023-05-06T00:26:56;101254.69;;;6.98;83.63
5138;BME280;53959;53.626;11.410;2023-05-06T00:29:22;101248.50;;;6.99;83.38
5138;BME280;53959;53.626;11.410;2023-05-06T00:31:48;101245.88;;;6.95;83.29
5138;BME280;53959;53.626;11.410;2023-05-06T00:34:13;101245.88;;;6.96;83.53
5138;BME280;53959;53.626;11.410;2023-05-06T00:36:38;101245.00;;;6.94;83.49
5138;BME280;53959;53.626;11.410;2023-05-06T00:39:04;101236.19;;;6.91;83.55
5138;BME280;53959;53.626;11.410;2023-05-06T00:41:33;101239.72;;;6.94;83.51
5138;BME280;53959;53.626;11.410;2023-05-06T00:43:58;101238.84;;;6.91;83.58
5138;BME280;53959;53.626;11.410;2023-05-06T00:46:24;101247.66;;;6.96;83.41
5138;BME280;53959;53.626;11.410;2023-05-06T00:48:49;101248.50;;;6.95;83.38
5138;BME280;53959;53.626;11.410;2023-05-06T00:51:15;101247.63;;;6.94;83.53
5138;BME280;53959;53.626;11.410;2023-05-06T00:53:41;101244.13;;;7.00;83.56
5138;BME280;53959;53.626;11.410;2023-05-06T00:56:06;101243.22;;;6.99;83.59
5138;BME280;53959;53.626;11.410;2023-05-06T00:58:33;101245.88;;;6.92;83.57
5138;BME280;53959;53.626;11.410;2023-05-06T01:00:58;101245.00;;;6.93;83.68
5138;BME280;53959;53.626;11.410;2023-05-06T01:03:23;101242.34;;;6.94;83.75
5138;BME280;53959;53.626;11.410;2023-05-06T01:06:07;101243.22;;;6.98;83.59
5138;BME280;53959;53.626;11.410;2023-05-06T01:08:43;101239.72;;;6.91;83.72
5138;BME280;53959;53.626;11.410;2023-05-06T01:11:28;101241.47;;;6.88;83.70
5138;BME280;53959;53.626;11.410;2023-05-06T01:14:15;101247.63;;;6.91;83.63
5138;BME280;53959;53.626;11.410;2023-05-06T01:16:46;101237.97;;;6.84;84.03
5138;BME280;53959;53.626;11.410;2023-05-06T01:19:22;101235.31;;;6.84;84.14
5138;BME280;53959;53.626;11.410;2023-05-06T01:21:53;101237.09;;;6.84;84.01
5138;BME280;53959;53.626;11.410;2023-05-06T01:24:18;101237.97;;;6.84;83.90
5138;BME280;53959;53.626;11.410;2023-05-06T01:26:44;101232.69;;;6.89;83.83
5138;BME280;53959;53.626;11.410;2023-05-06T01:29:10;101244.13;;;6.89;83.62
5138;BME280;53959;53.626;11.410;2023-05-06T01:31:41;101244.13;;;6.89;83.53
5138;BME280;53959;53.626;11.410;2023-05-06T01:34:20;101243.25;;;6.86;83.66
5138;BME280;53959;53.626;11.410;2023-05-06T01:37:12;101250.28;;;6.94;83.51
5138;BME280;53959;53.626;11.410;2023-05-06T01:39:40;101250.28;;;6.90;83.46
5138;BME280;53959;53.626;11.410;2023-05-06T01:42:08;101244.13;;;6.86;83.45
5138;BME280;53959;53.626;11.410;2023-05-06T01:44:36;101242.38;;;6.80;83.43
5138;BME280;53959;53.626;11.410;2023-05-06T01:47:04;101237.09;;;6.84;83.74
5138;BME280;53959;53.626;11.410;2023-05-06T01:49:30;101237.97;;;6.84;83.76
5138;BME280;53959;53.626;11.410;2023-05-06T01:51:55;101232.69;;;6.82;83.91
5138;BME280;53959;53.626;11.410;2023-05-06T01:54:22;101237.09;;;6.73;83.89
5138;BME280;53959;53.626;11.410;2023-05-06T01:56:47;101235.34;;;6.78;83.98
5138;BME280;53959;53.626;11.410;2023-05-06T01:59:13;101243.28;;;6.78;83.62
5138;BME280;53959;53.626;11.410;2023-05-06T02:01:39;101231.81;;;6.85;83.79
5138;BME280;53959;53.626;11.410;2023-05-06T02:04:05;101238.84;;;6.77;83.93
5138;BME280;53959;53.626;11.410;2023-05-06T02:06:31;101238.88;;;6.78;83.92
5138;BME280;53959;53.626;11.410;2023-05-06T02:08:57;101235.34;;;6.78;84.27
5138;BME280;53959;53.626;11.410;2023-05-06T02:11:24;101227.44;;;6.73;84.18
5138;BME280;53959;53.626;11.410;2023-05-06T02:13:51;101240.63;;;6.67;84.13
5138;BME280;53959;53.626;11.410;2023-05-06T02:16:17;101234.44;;;6.73;84.16
5138;BME280;53959;53.626;11.410;2023-05-06T02:18:42;101231.81;;;6.65;84.25
5138;BME280;53959;53.626;11.410;2023-05-06T02:21:09;101240.63;;;6.64;84.38
5138;BME280;53959;53.626;11.410;2023-05-06T02:23:35;101240.66;;;6.66;84.39
5138;BME280;53959;53.626;11.410;2023-05-06T02:26:00;101245.03;;;6.68;84.46
5138;BME280;53959;53.626;11.410;2023-05-06T02:28:26;101238.84;;;6.69;84.60
5138;BME280;53959;53.626;11.410;2023-05-06T02:30:57;101245.94;;;6.66;84.20
5138;BME280;53959;53.626;11.410;2023-05-06T02:33:23;101242.38;;;6.68;84.55
5138;BME280;53959;53.626;11.410;2023-05-06T02:35:49;101233.59;;;6.60;84.42
5138;BME280;53959;53.626;11.410;2023-05-06T02:38:15;101236.22;;;6.57;84.83
5138;BME280;53959;53.626;11.410;2023-05-06T02:40:41;101239.75;;;6.53;84.75
5138;BME280;53959;53.626;11.410;2023-05-06T02:43:06;101232.72;;;6.55;84.60
5138;BME280;53959;53.626;11.410;2023-05-06T02:45:32;101239.75;;;6.47;84.65
5138;BME280;53959;53.626;11.410;2023-05-06T02:47:58;101242.41;;;6.48;84.82
5138;BME280;53959;53.626;11.410;2023-05-06T02:50:23;101238.88;;;6.54;84.77
5138;BME280;53959;53.626;11.410;2023-05-06T02:52:48;101235.38;;;6.55;84.75
5138;BME280;53959;53.626;11.410;2023-05-06T02:55:14;101240.63;;;6.56;84.33
5138;BME280;53959;53.626;11.410;2023-05-06T02:57:39;101241.50;;;6.45;84.49
5138;BME280;53959;53.626;11.410;2023-05-06T03:00:05;101240.63;;;6.53;84.54
5138;BME280;53959;53.626;11.410;2023-05-06T03:02:31;101241.53;;;6.48;84.20
5138;BME280;53959;53.626;11.410;2023-05-06T03:04:56;101245.91;;;6.50;84.23
5138;BME280;53959;53.626;11.410;2023-05-06T03:07:21;101235.34;;;6.50;84.27
5138;BME280;53959;53.626;11.410;2023-05-06T03:09:47;101236.25;;;6.45;84.43
5138;BME280;53959;53.626;11.410;2023-05-06T03:12:13;101244.16;;;6.52;84.36
5138;BME280;53959;53.626;11.410;2023-05-06T03:14:39;101240.63;;;6.50;84.62
5138;BME280;53959;53.626;11.410;2023-05-06T03:17:04;101232.72;;;6.47;84.33
5138;BME280;53959;53.626;11.410;2023-05-06T03:19:32;101233.63;;;6.43;84.36
5138;BME280;53959;53.626;11.410;2023-05-06T03:21:58;101240.66;;;6.47;84.50
5138;BME280;53959;53.626;11.410;2023-05-06T03:24:23;101230.94;;;6.34;84.32
5138;BME280;53959;53.626;11.410;2023-05-06T03:26:49;101238.00;;;6.47;84.37
5138;BME280;53959;53.626;11.410;2023-05-06T03:29:14;101241.50;;;6.34;84.35
5138;BME280;53959;53.626;11.410;2023-05-06T03:31:42;101236.22;;;6.39;84.37
5138;BME280;53959;53.626;11.410;2023-05-06T03:34:08;101235.38;;;6.32;84.53
5138;BME280;53959;53.626;11.410;2023-05-06T03:36:33;101231.81;;;6.35;84.47
5138;BME280;53959;53.626;11.410;2023-05-06T03:38:59;101231.84;;;6.33;84.61
5138;BME280;53959;53.626;11.410;2023-05-06T03:41:24;101234.47;;;6.38;84.68
5138;BME280;53959;53.626;11.410;2023-05-06T03:43:50;101236.22;;;6.34;84.53
5138;BME280;53959;53.626;11.410;2023-05-06T03:46:18;101235.38;;;6.32;84.50
5138;BME280;53959;53.626;11.410;2023-05-06T03:48:44;101234.47;;;6.22;84.44
5138;BME280;53959;53.626;11.410;2023-05-06T03:51:12;101235.31;;;6.17;84.21
5138;BME280;53959;53.626;11.410;2023-05-06T03:53:38;101237.13;;;6.21;84.65
5138;BME280;53959;53.626;11.410;2023-05-06T03:56:04;101223.91;;;6.22;84.84
5138;BME280;53959;53.626;11.410;2023-05-06T03:58:30;101225.66;;;6.26;84.78
5138;BME280;53959;53.626;11.410;2023-05-06T04:00:56;101227.44;;;6.26;84.59
5138;BME280;53959;53.626;11.410;2023-05-06T04:03:24;101230.94;;;6.26;84.44
5138;BME280;53959;53.626;11.410;2023-05-06T04:05:50;101224.78;;;6.17;84.76
5138;BME280;53959;53.626;11.410;2023-05-06T04:08:18;101229.19;;;6.24;84.71
5138;BME280;53959;53.626;11.410;2023-05-06T04:10:44;101223.91;;;6.24;84.88
5138;BME280;53959;53.626;11.410;2023-05-06T04:13:15;101234.47;;;6.22;84.72
5138;BME280;53959;53.626;11.410;2023-05-06T04:15:43;101232.69;;;6.20;84.90
5138;BME280;53959;53.626;11.410;2023-05-06T04:18:12;101226.56;;;6.18;84.84
5138;BME280;53959;53.626;11.410;2023-05-06T04:20:47;101230.06;;;6.21;84.42
5138;BME280;53959;53.626;11.410;2023-05-06T04:23:13;101232.69;;;6.12;84.59
5138;BME280;53959;53.626;11.410;2023-05-06T04:25:39;101228.28;;;6.20;84.89
5138;BME280;53959;53.626;11.410;2023-05-06T04:28:09;101240.59;;;6.11;84.93
5138;BME280;53959;53.626;11.410;2023-05-06T04:30:35;101238.84;;;6.14;84.94
5138;BME280;53959;53.626;11.410;2023-05-06T04:33:01;101245.00;;;6.13;85.15
5138;BME280;53959;53.626;11.410;2023-05-06T04:35:28;101241.47;;;6.13;85.21
5138;BME280;53959;53.626;11.410;2023-05-06T04:37:55;101240.59;;;6.12;85.18
5138;BME280;53959;53.626;11.410;2023-05-06T04:40:26;101254.66;;;6.08;85.13
5138;BME280;53959;53.626;11.410;2023-05-06T04:42:52;101252.03;;;6.11;85.04
5138;BME280;53959;53.626;11.410;2023-05-06T04:45:21;101247.63;;;6.04;85.35
5138;BME280;53959;53.626;11.410;2023-05-06T04:47:48;101248.50;;;6.07;85.42
5138;BME280;53959;53.626;11.410;2023-05-06T04:50:15;101249.38;;;6.03;85.26
5138;BME280;53959;53.626;11.410;2023-05-06T04:52:41;101255.56;;;6.10;85.48
5138;BME280;53959;53.626;11.410;2023-05-06T04:55:07;101251.13;;;5.98;85.63
5138;BME280;53959;53.626;11.410;2023-05-06T04:57:35;101256.38;;;5.92;85.99
5138;BME280;53959;53.626;11.410;2023-05-06T05:00:02;101258.16;;;5.96;85.81
5138;BME280;53959;53.626;11.410;2023-05-06T05:02:28;101262.50;;;5.91;85.86
5138;BME280;53959;53.626;11.410;2023-05-06T05:04:53;101250.22;;;5.98;85.58
5138;BME280;53959;53.626;11.410;2023-05-06T05:07:19;101259.91;;;6.00;85.99
5138;BME280;53959;53.626;11.410;2023-05-06T05:09:44;101258.19;;;6.02;86.13
5138;BME280;53959;53.626;11.410;2023-05-06T05:12:10;101259.91;;;5.93;85.68
5138;BME280;53959;53.626;11.410;2023-05-06T05:14:41;101262.56;;;5.99;86.01
5138;BME280;53959;53.626;11.410;2023-05-06T05:17:08;101263.41;;;5.93;85.73
5138;BME280;53959;53.626;11.410;2023-05-06T05:19:35;101265.16;;;5.93;85.68
5138;BME280;53959;53.626;11.410;2023-05-06T05:22:00;101260.78;;;5.95;85.64
5138;BME280;53959;53.626;11.410;2023-05-06T05:24:26;101261.66;;;5.95;85.62
5138;BME280;53959;53.626;11.410;2023-05-06T05:26:52;101255.47;;;5.87;85.36
5138;BME280;53959;53.626;11.410;2023-05-06T05:29:17;101272.22;;;5.95;85.72
5138;BME280;53959;53.626;11.410;2023-05-06T05:31:44;101272.16;;;5.83;85.71
5138;BME280;53959;53.626;11.410;2023-05-06T05:34:10;101276.56;;;5.92;85.84
5138;BME280;53959;53.626;11.410;2023-05-06T05:36:36;101270.41;;;5.88;85.71
5138;BME280;53959;53.626;11.410;2023-05-06T05:39:05;101283.59;;;5.91;85.74
5138;BME280;53959;53.626;11.410;2023-05-06T05:41:32;101278.31;;;5.90;85.64
5138;BME280;53959;53.626;11.410;2023-05-06T05:43:58;101280.91;;;5.87;85.68
5138;BME280;53959;53.626;11.410;2023-05-06T05:46:25;101285.38;;;5.92;85.80
5138;BME280;53959;53.626;11.410;2023-05-06T05:48:50;101282.69;;;5.80;85.72
5138;BME280;53959;53.626;11.410;2023-05-06T05:51:18;101282.66;;;5.78;85.57
5138;BME280;53959;53.626;11.410;2023-05-06T05:53:44;101287.97;;;5.83;85.76
5138;BME280;53959;53.626;11.410;2023-05-06T05:56:10;101284.50;;;5.93;85.82
5138;BME280;53959;53.626;11.410;2023-05-06T05:58:35;101284.47;;;5.92;85.50
5138;BME280;53959;53.626;11.410;2023-05-06T06:01:01;101291.63;;;6.17;85.94
5138;BME280;53959;53.626;11.410;2023-05-06T06:03:28;101295.97;;;6.07;85.92
5138;BME280;53959;53.626;11.410;2023-05-06T06:05:54;101301.22;;;5.92;85.50
5138;BME280;53959;53.626;11.410;2023-05-06T06:08:19;101298.63;;;6.11;85.46
5138;BME280;53959;53.626;11.410;2023-05-06T06:10:47;101298.59;;;6.00;85.47
5138;BME280;53959;53.626;11.410;2023-05-06T06:13:17;101297.69;;;5.96;85.12
5138;BME280;53959;53.626;11.410;2023-05-06T06:15:42;101304.75;;;5.94;85.39
5138;BME280;53959;53.626;11.410;2023-05-06T06:18:08;101307.38;;;5.94;85.31
5138;BME280;53959;53.626;11.410;2023-05-06T06:20:35;101298.59;;;5.98;85.35
5138;BME280;53959;53.626;11.410;2023-05-06T06:23:01;101306.53;;;6.07;85.47
5138;BME280;53959;53.626;11.410;2023-05-06T06:25:26;101301.25;;;6.06;84.98
5138;BME280;53959;53.626;11.410;2023-05-06T06:27:53;101308.28;;;6.02;84.73
5138;BME280;53959;53.626;11.410;2023-05-06T06:30:19;101310.00;;;5.97;84.88
5138;BME280;53959;53.626;11.410;2023-05-06T06:32:49;101310.94;;;6.07;85.08
5138;BME280;53959;53.626;11.410;2023-05-06T06:35:15;101309.13;;;6.01;85.08
5138;BME280;53959;53.626;11.410;2023-05-06T06:37:40;101310.91;;;6.08;85.24
5138;BME280;53959;53.626;11.410;2023-05-06T06:40:06;101319.69;;;6.09;84.63
5138;BME280;53959;53.626;11.410;2023-05-06T06:42:32;101319.75;;;6.18;84.71
5138;BME280;53959;53.626;11.410;2023-05-06T06:45:07;101319.72;;;6.11;84.71
5138;BME280;53959;53.626;11.410;2023-05-06T06:47:33;101320.59;;;6.11;84.66
5138;BME280;53959;53.626;11.410;2023-05-06T06:49:58;101325.88;;;6.10;84.69
5138;BME280;53959;53.626;11.410;2023-05-06T06:52:24;101315.31;;;6.11;84.60
5138;BME280;53959;53.626;11.410;2023-05-06T06:54:49;101322.38;;;6.14;84.87
5138;BME280;53959;53.626;11.410;2023-05-06T06:57:14;101318.84;;;6.12;84.72
5138;BME280;53959;53.626;11.410;2023-05-06T06:59:40;101319.75;;;6.14;84.93
5138;BME280;53959;53.626;11.410;2023-05-06T07:02:05;101314.44;;;6.12;84.95
5138;BME280;53959;53.626;11.410;2023-05-06T07:04:30;101325.00;;;6.11;84.69
5138;BME280;53959;53.626;11.410;2023-05-06T07:06:56;101328.53;;;6.16;84.89
5138;BME280;53959;53.626;11.410;2023-05-06T07:09:21;101324.13;;;6.15;84.75
5138;BME280;53959;53.626;11.410;2023-05-06T07:11:46;101325.91;;;6.14;84.92
5138;BME280;53959;53.626;11.410;2023-05-06T07:14:12;101330.28;;;6.17;84.79
5138;BME280;53959;53.626;11.410;2023-05-06T07:16:37;101328.53;;;6.16;84.72
5138;BME280;53959;53.626;11.410;2023-05-06T07:19:03;101333.81;;;6.19;84.73
5138;BME280;53959;53.626;11.410;2023-05-06T07:21:28;101329.41;;;6.24;84.33
5138;BME280;53959;53.626;11.410;2023-05-06T07:23:57;101334.72;;;6.35;84.39
5138;BME280;53959;53.626;11.410;2023-05-06T07:26:22;101338.25;;;6.37;84.16
5138;BME280;53959;53.626;11.410;2023-05-06T07:28:48;101336.50;;;6.37;84.07
5138;BME280;53959;53.626;11.410;2023-05-06T07:31:13;101336.50;;;6.42;83.74
5138;BME280;53959;53.626;11.410;2023-05-06T07:33:40;101337.38;;;6.33;83.89
5138;BME280;53959;53.626;11.410;2023-05-06T07:36:05;101336.50;;;6.42;83.93
5138;BME280;53959;53.626;11.410;2023-05-06T07:38:31;101340.91;;;6.41;83.72
5138;BME280;53959;53.626;11.410;2023-05-06T07:40:56;101347.97;;;6.48;83.66
5138;BME280;53959;53.626;11.410;2023-05-06T07:43:21;101343.56;;;6.52;83.75
5138;BME280;53959;53.626;11.410;2023-05-06T07:45:47;101347.06;;;6.46;83.73
5138;BME280;53959;53.626;11.410;2023-05-06T07:48:12;101344.41;;;6.46;83.52
5138;BME280;53959;53.626;11.410;2023-05-06T07:50:38;101341.78;;;6.49;83.25
5138;BME280;53959;53.626;11.410;2023-05-06T07:53:03;101346.22;;;6.56;83.15
5138;BME280;53959;53.626;11.410;2023-05-06T07:55:28;101353.25;;;6.68;83.22
5138;BME280;53959;53.626;11.410;2023-05-06T07:57:54;101347.97;;;6.57;83.10
5138;BME280;53959;53.626;11.410;2023-05-06T08:00:19;101353.28;;;6.67;83.10
5138;BME280;53959;53.626;11.410;2023-05-06T08:02:45;101361.19;;;6.64;83.02
5138;BME280;53959;53.626;11.410;2023-05-06T08:05:12;101359.41;;;6.69;83.27
5138;BME280;53959;53.626;11.410;2023-05-06T08:07:41;101348.00;;;6.70;83.23
5138;BME280;53959;53.626;11.410;2023-05-06T08:10:08;101354.16;;;6.73;83.37
5138;BME280;53959;53.626;11.410;2023-05-06T08:12:34;101358.53;;;6.73;83.17
5138;BME280;53959;53.626;11.410;2023-05-06T08:15:00;101358.53;;;6.73;83.41
5138;BME280;53959;53.626;11.410;2023-05-06T08:17:25;101363.81;;;6.76;83.16
5138;BME280;53959;53.626;11.410;2023-05-06T08:19:51;101370.91;;;6.85;83.22
5138;BME280;53959;53.626;11.410;2023-05-06T08:22:16;101370.88;;;6.81;82.94
5138;BME280;53959;53.626;11.410;2023-05-06T08:24:42;101375.28;;;6.93;82.63
5138;BME280;53959;53.626;11.410;2023-05-06T08:27:07;101369.09;;;6.88;82.50
5138;BME280;53959;53.626;11.410;2023-05-06T08:29:32;101375.28;;;6.93;82.69
5138;BME280;53959;53.626;11.410;2023-05-06T08:31:58;101368.25;;;6.85;82.47
5138;BME280;53959;53.626;11.410;2023-05-06T08:34:23;101370.88;;;7.03;82.39
5138;BME280;53959;53.626;11.410;2023-05-06T08:36:48;101377.06;;;7.08;82.34
5138;BME280;53959;53.626;11.410;2023-05-06T08:39:14;101381.44;;;7.14;82.35
5138;BME280;53959;53.626;11.410;2023-05-06T08:41:40;101381.44;;;7.14;82.41
5138;BME280;53959;53.626;11.410;2023-05-06T08:44:07;101388.50;;;7.18;82.09
5138;BME280;53959;53.626;11.410;2023-05-06T08:46:32;101387.63;;;7.20;81.92
5138;BME280;53959;53.626;11.410;2023-05-06T08:48:58;101383.22;;;7.35;81.76
5138;BME280;53959;53.626;11.410;2023-05-06T08:51:27;101393.75;;;7.39;81.99
5138;BME280;53959;53.626;11.410;2023-05-06T08:53:53;101398.19;;;7.23;82.33
5138;BME280;53959;53.626;11.410;2023-05-06T08:56:22;101399.94;;;7.21;82.27
5138;BME280;53959;53.626;11.410;2023-05-06T08:58:50;101403.47;;;7.10;82.53
5138;BME280;53959;53.626;11.410;2023-05-06T09:01:16;101412.25;;;7.02;82.53
5138;BME280;53959;53.626;11.410;2023-05-06T09:03:41;101412.28;;;7.04;82.43
5138;BME280;53959;53.626;11.410;2023-05-06T09:06:08;101404.38;;;7.15;82.31
5138;BME280;53959;53.626;11.410;2023-05-06T09:08:34;101416.69;;;7.03;82.21
5138;BME280;53959;53.626;11.410;2023-05-06T09:11:00;101413.13;;;7.03;82.19
5138;BME280;53959;53.626;11.410;2023-05-06T09:13:25;101414.91;;;6.99;82.56
5138;BME280;53959;53.626;11.410;2023-05-06T09:15:53;101410.53;;;7.00;82.59
5138;BME280;53959;53.626;11.410;2023-05-06T09:18:19;101416.66;;;6.97;82.63
5138;BME280;53959;53.626;11.410;2023-05-06T09:20:46;101416.66;;;6.91;82.79
5138;BME280;53959;53.626;11.410;2023-05-06T09:23:13;101414.03;;;6.97;83.06
5138;BME280;53959;53.626;11.410;2023-05-06T09:25:40;101425.47;;;6.99;83.01
5138;BME280;53959;53.626;11.410;2023-05-06T09:28:07;101423.69;;;6.95;83.04
5138;BME280;53959;53.626;11.410;2023-05-06T09:30:33;101417.56;;;6.89;82.91
5138;BME280;53959;53.626;11.410;2023-05-06T09:33:01;101421.97;;;7.00;83.00
5138;BME280;53959;53.626;11.410;2023-05-06T09:35:35;101436.03;;;6.96;82.92
5138;BME280;53959;53.626;11.410;2023-05-06T09:38:00;101435.19;;;7.03;83.02
5138;BME280;53959;53.626;11.410;2023-05-06T09:40:26;101442.19;;;6.89;83.10
5138;BME280;53959;53.626;11.410;2023-05-06T09:42:52;101438.69;;;6.93;83.46
5138;BME280;53959;53.626;11.410;2023-05-06T09:45:18;101439.53;;;6.83;83.74
5138;BME280;53959;53.626;11.410;2023-05-06T09:47:43;101437.78;;;6.77;83.92
5138;BME280;53959;53.626;11.410;2023-05-06T09:50:09;101448.34;;;6.87;84.14
5138;BME280;53959;53.626;11.410;2023-05-06T09:52:35;101439.53;;;6.80;83.88
5138;BME280;53959;53.626;11.410;2023-05-06T09:55:02;101439.56;;;7.00;83.83
5138;BME280;53959;53.626;11.410;2023-05-06T09:57:28;101443.06;;;7.06;83.38
5138;BME280;53959;53.626;11.410;2023-05-06T09:59:56;101447.50;;;7.12;83.56
5138;BME280;53959;53.626;11.410;2023-05-06T10:02:22;101451.00;;;7.14;83.44
5138;BME280;53959;53.626;11.410;2023-05-06T10:04:48;101455.44;;;7.23;83.51
5138;BME280;53959;53.626;11.410;2023-05-06T10:07:16;101453.69;;;7.23;83.30
5138;BME280;53959;53.626;11.410;2023-05-06T10:09:44;101446.63;;;7.32;83.56
5138;BME280;53959;53.626;11.410;2023-05-06T10:12:12;101455.44;;;7.41;83.51
5138;BME280;53959;53.626;11.410;2023-05-06T10:14:37;101446.63;;;7.42;83.17
5138;BME280;53959;53.626;11.410;2023-05-06T10:17:10;101446.63;;;7.45;83.10
5138;BME280;53959;53.626;11.410;2023-05-06T10:19:39;101442.22;;;7.53;82.72
5138;BME280;53959;53.626;11.410;2023-05-06T10:25:34;101451.00;;;7.71;82.94
5138;BME280;53959;53.626;11.410;2023-05-06T10:28:03;101451.00;;;7.75;82.53
5138;BME280;53959;53.626;11.410;2023-05-06T10:30:29;101448.41;;;7.52;82.67
5138;BME280;53959;53.626;11.410;2023-05-06T10:32:56;101451.03;;;7.62;82.83
5138;BME280;53959;53.626;11.410;2023-05-06T10:35:54;101447.44;;;7.86;83.04
5138;BME280;53959;53.626;11.410;2023-05-06T10:38:34;101452.75;;;7.79;83.02
5138;BME280;53959;53.626;11.410;2023-05-06T10:41:01;101449.25;;;7.68;82.81
5138;BME280;53959;53.626;11.410;2023-05-06T10:43:31;101458.06;;;7.72;83.07
5138;BME280;53959;53.626;11.410;2023-05-06T10:46:05;101454.50;;;7.84;83.16
5138;BME280;53959;53.626;11.410;2023-05-06T10:48:32;101458.94;;;7.77;83.76
5138;BME280;53959;53.626;11.410;2023-05-06T10:53:56;101462.44;;;7.91;83.54
5138;BME280;53959;53.626;11.410;2023-05-06T10:56:23;101465.97;;;7.76;83.44
5138;BME280;53959;53.626;11.410;2023-05-06T10:58:48;101464.19;;;7.95;83.13
5138;BME280;53959;53.626;11.410;2023-05-06T11:01:14;101459.78;;;7.97;83.35
5138;BME280;53959;53.626;11.410;2023-05-06T11:03:42;101461.53;;;8.00;83.00
5138;BME280;53959;53.626;11.410;2023-05-06T11:06:08;101451.78;;;8.08;83.09
5138;BME280;53959;53.626;11.410;2023-05-06T11:08:34;101444.78;;;7.99;83.13
5138;BME280;53959;53.626;11.410;2023-05-06T11:10:59;101452.69;;;8.04;83.09
5138;BME280;53959;53.626;11.410;2023-05-06T11:13:29;101453.56;;;8.04;83.21
5138;BME280;53959;53.626;11.410;2023-05-06T11:15:58;101462.41;;;8.00;83.01
5138;BME280;53959;53.626;11.410;2023-05-06T11:26:11;101458.00;;;8.09;82.67
5138;BME280;53959;53.626;11.410;2023-05-06T11:28:37;101458.81;;;8.18;82.39
5138;BME280;53959;53.626;11.410;2023-05-06T11:31:03;101457.94;;;8.21;82.51
5138;BME280;53959;53.626;11.410;2023-05-06T11:33:33;101462.34;;;8.22;82.56
5138;BME280;53959;53.626;11.410;2023-05-06T11:35:59;101464.09;;;8.32;82.27
5138;BME280;53959;53.626;11.410;2023-05-06T11:38:25;101466.78;;;8.15;81.76
5138;BME280;53959;53.626;11.410;2023-05-06T11:40:51;101462.38;;;8.17;82.28
5138;BME280;53959;53.626;11.410;2023-05-06T11:43:16;101468.53;;;8.18;82.07
5138;BME280;53959;53.626;11.410;2023-05-06T11:45:43;101474.69;;;8.23;81.73
5138;BME280;53959;53.626;11.410;2023-05-06T11:48:13;101469.38;;;8.26;81.42
5138;BME280;53959;53.626;11.410;2023-05-06T11:50:45;101474.66;;;8.32;81.27
5138;BME280;53959;53.626;11.410;2023-05-06T11:53:12;101480.81;;;8.45;81.23
5138;BME280;53959;53.626;11.410;2023-05-06T11:55:41;101478.19;;;8.43;81.12
5138;BME280;53959;53.626;11.410;2023-05-06T11:58:14;101479.03;;;8.48;80.77
5138;BME280;53959;53.626;11.410;2023-05-06T12:00:53;101486.06;;;8.56;80.81
5138;BME280;53959;53.626;11.410;2023-05-06T12:03:20;101490.50;;;8.58;80.41
5138;BME280;53959;53.626;11.410;2023-05-06T12:05:47;101494.03;;;8.54;80.52
5138;BME280;53959;53.626;11.410;2023-05-06T12:08:21;101496.69;;;8.54;80.79
5138;BME280;53959;53.626;11.410;2023-05-06T12:10:49;101487.00;;;8.45;81.24
5138;BME280;53959;53.626;11.410;2023-05-06T12:13:16;101494.94;;;8.44;81.22
5138;BME280;53959;53.626;11.410;2023-05-06T12:15:42;101496.69;;;8.54;80.70
5138;BME280;53959;53.626;11.410;2023-05-06T12:18:08;101502.88;;;8.51;80.29
5138;BME280;53959;53.626;11.410;2023-05-06T12:20:34;101501.03;;;8.64;80.23
5138;BME280;53959;53.626;11.410;2023-05-06T12:23:15;101500.22;;;8.55;79.76
5138;BME280;53959;53.626;11.410;2023-05-06T12:25:42;101499.31;;;8.59;80.29
5138;BME280;53959;53.626;11.410;2023-05-06T12:28:20;101509.91;;;8.56;79.90
5138;BME280;53959;53.626;11.410;2023-05-06T12:30:51;101509.00;;;8.57;80.43
5138;BME280;53959;53.626;11.410;2023-05-06T12:33:16;101516.97;;;8.58;80.66
5138;BME280;53959;53.626;11.410;2023-05-06T12:35:41;101513.41;;;8.64;80.59
5138;BME280;53959;53.626;11.410;2023-05-06T12:38:11;101510.78;;;8.53;79.93
5138;BME280;53959;53.626;11.410;2023-05-06T12:40:37;101512.59;;;8.46;80.14
5138;BME280;53959;53.626;11.410;2023-05-06T12:43:03;101509.97;;;8.46;80.19
5138;BME280;53959;53.626;11.410;2023-05-06T12:45:28;101503.75;;;8.50;79.86
5138;BME280;53959;53.626;11.410;2023-05-06T12:47:55;101516.97;;;8.54;79.95
5138;BME280;53959;53.626;11.410;2023-05-06T12:50:31;101503.72;;;8.54;79.37
5138;BME280;53959;53.626;11.410;2023-05-06T12:52:57;101513.47;;;8.45;79.59
5138;BME280;53959;53.626;11.410;2023-05-06T12:55:23;101515.22;;;8.51;79.65
5138;BME280;53959;53.626;11.410;2023-05-06T12:57:50;101511.72;;;8.50;79.96
5138;BME280;53959;53.626;11.410;2023-05-06T13:00:17;101511.69;;;8.55;80.26
5138;BME280;53959;53.626;11.410;2023-05-06T13:02:42;101513.41;;;8.61;79.74
5138;BME280;53959;53.626;11.410;2023-05-06T13:05:07;101502.84;;;8.56;79.99
5138;BME280;53959;53.626;11.410;2023-05-06T13:07:33;101503.72;;;8.60;79.90
5138;BME280;53959;53.626;11.410;2023-05-06T13:09:59;101508.16;;;8.55;79.70
5138;BME280;53959;53.626;11.410;2023-05-06T13:12:24;101513.47;;;8.47;79.59