sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76597;SDS011;65486;53.144;18.134;2023-05-10T00:00:56;6.70;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:03:23;7.60;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:06:03;6.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:08:33;7.30;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:11:00;6.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:13:27;7.50;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:15:54;9.50;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:18:21;6.50;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:20:48;7.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:23:16;7.90;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:25:43;7.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:28:11;6.80;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:30:38;7.40;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:33:05;6.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:35:33;7.90;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:38:00;6.40;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:40:31;8.60;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:43:01;7.60;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:45:31;8.20;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:48:00;5.20;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:50:30;6.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:52:59;6.90;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:55:29;7.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T00:57:57;7.70;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:00:25;9.30;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:02:55;7.60;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:05:26;6.00;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:07:55;8.40;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:10:22;8.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:12:50;8.30;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:15:17;8.80;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:17:46;8.20;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:20:15;7.90;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:28:38;6.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:34:17;8.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:36:51;5.90;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:39:36;8.90;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:42:44;8.00;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:45:27;7.30;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:48:09;8.30;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:50:39;6.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:53:11;9.00;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T01:55:49;9.50;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:01:40;6.40;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:04:28;7.20;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:06:59;11.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:09:27;7.90;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:11:56;7.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:14:26;8.00;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:16:54;5.80;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:19:28;7.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:22:01;5.90;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:24:30;6.40;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:27:01;4.70;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:29:30;7.70;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:31:59;6.80;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:34:27;9.60;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:36:56;7.80;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:39:27;7.90;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:41:58;5.30;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:44:29;7.80;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:46:57;7.60;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:49:28;8.20;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:51:56;10.80;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:54:30;6.00;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:57:00;6.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T02:59:32;6.30;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:02:00;7.20;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:04:28;7.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:06:59;7.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:09:26;10.70;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:12:15;9.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:15:03;4.50;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:20:43;6.30;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:25:56;9.30;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:28:26;6.50;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:30:54;8.00;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:33:24;10.20;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:35:51;10.50;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:38:18;7.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:40:46;8.40;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:43:13;6.60;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:45:40;9.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:48:07;9.10;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:50:34;8.80;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:53:01;8.60;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:55:30;12.20;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T03:58:01;7.70;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:00:28;7.00;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:02:57;8.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:05:24;7.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:07:52;7.60;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:10:21;10.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:12:49;7.90;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:15:21;7.90;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:17:49;7.90;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:20:17;9.70;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:22:44;10.00;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:25:11;8.70;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:27:38;9.50;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:30:06;9.80;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:32:39;6.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:35:07;8.10;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:37:36;5.80;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:40:03;11.90;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:42:31;11.80;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:44:59;12.20;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:47:25;8.00;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:49:52;9.70;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:52:20;8.50;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:54:51;9.90;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:57:20;8.00;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T04:59:47;8.10;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:02:14;9.50;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:04:41;8.80;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:07:10;7.20;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:09:37;6.00;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:12:04;8.80;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:14:32;6.80;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:17:00;9.00;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:19:52;6.70;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:22:26;8.50;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:24:58;6.90;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:27:25;8.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:29:54;8.70;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:32:22;7.60;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:34:51;6.30;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:37:18;7.70;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:39:50;7.60;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:42:20;5.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:44:51;7.10;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:47:20;5.70;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:50:01;7.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:52:30;7.00;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:54:57;5.80;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:57:24;5.20;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T05:59:53;6.70;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:02:20;5.90;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:04:48;5.60;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:07:15;4.90;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:09:46;4.00;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:12:13;5.30;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:14:40;6.50;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:17:08;5.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:19:35;5.10;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:22:03;3.80;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:24:30;5.40;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:26:58;4.10;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:29:27;5.10;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:31:55;5.60;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:34:23;6.40;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:36:50;6.10;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:39:17;6.10;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:41:44;5.50;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:44:17;4.30;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:46:45;6.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:49:14;4.70;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:51:42;4.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:54:09;4.40;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:56:36;3.60;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T06:59:04;7.90;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:01:31;5.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:04:00;3.50;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:06:29;5.70;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:08:57;5.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:11:25;5.00;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:13:56;5.10;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:16:23;4.00;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:18:49;3.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:21:17;7.10;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:23:44;6.00;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:26:11;3.80;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:28:39;2.60;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:31:09;4.40;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:33:38;5.30;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:36:05;6.00;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:38:33;3.30;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:41:00;5.20;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:43:27;3.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:45:54;3.90;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:48:22;5.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:50:49;4.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:53:16;5.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:55:43;5.50;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T07:58:10;4.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:00:37;5.00;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:03:06;4.20;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:05:33;6.30;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:08:01;6.90;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:10:28;4.70;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:12:59;6.40;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:15:26;4.30;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:17:55;4.50;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:20:22;4.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:22:49;3.40;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:25:16;3.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:27:43;5.10;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:30:10;2.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:32:41;5.90;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:35:08;4.30;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:37:34;3.90;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:40:01;3.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:42:30;6.50;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:45:01;2.80;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:47:31;6.10;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:49:58;2.40;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:52:26;3.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:54:56;3.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:57:23;5.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T08:59:50;5.00;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:02:18;3.90;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:04:47;4.00;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:07:16;4.00;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:09:44;5.00;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:12:12;3.90;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:14:42;5.30;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:17:11;7.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:19:38;4.30;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:22:05;8.10;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:24:32;4.50;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:26:59;4.30;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:29:38;3.90;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:32:10;3.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:34:37;5.70;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:37:06;5.20;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:39:35;3.60;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:42:07;5.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:44:37;4.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:47:07;6.40;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:49:37;5.40;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:52:13;4.90;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:54:42;4.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:57:22;4.50;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T09:59:50;4.80;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:02:17;4.40;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:04:44;4.00;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:07:17;4.70;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:09:50;6.70;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:12:20;4.90;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:14:49;3.90;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:17:17;5.80;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:19:44;3.50;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:22:12;3.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:24:39;3.80;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:30:34;5.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:36:02;6.00;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:39:08;5.90;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:41:31;10.90;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:50:03;6.10;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:52:37;5.40;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:55:20;5.00;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T10:57:57;4.80;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:00:32;3.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:03:04;3.70;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:18:38;7.60;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:21:08;6.00;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:23:47;5.10;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:26:18;7.50;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:28:48;7.00;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:31:18;7.40;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:33:47;4.90;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:36:19;7.70;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:38:48;7.70;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:41:16;6.30;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:43:46;5.90;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:46:15;4.60;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:48:51;5.70;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:51:24;8.20;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:53:54;7.30;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:56:26;5.90;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T11:59:01;4.70;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:01:29;6.60;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:03:57;4.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:06:30;7.10;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:08:59;4.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:11:31;8.10;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:13:58;6.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:16:28;7.30;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:18:57;5.20;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:21:27;8.50;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:23:59;5.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:26:27;5.80;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:29:12;7.90;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:34:26;6.00;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:36:57;9.40;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:39:37;7.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:42:09;7.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:44:38;5.30;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:47:07;6.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:49:36;9.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:52:03;5.20;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:54:30;5.80;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:56:57;6.70;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T12:59:32;4.60;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:01:59;4.30;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:04:26;7.70;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:06:54;7.40;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:09:26;6.10;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:11:56;6.40;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:14:25;5.80;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:17:07;8.70;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:19:37;8.00;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:22:08;6.30;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:24:35;6.90;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:27:03;7.70;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:29:31;6.20;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:31:59;7.00;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:34:26;7.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:36:54;6.30;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:39:23;4.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:42:03;9.20;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:44:37;6.00;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:47:09;5.20;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:49:41;5.40;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:52:11;6.90;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:54:40;8.70;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:57:07;7.90;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T13:59:45;6.40;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:02:18;5.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:04:52;6.50;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:07:23;7.70;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:09:55;5.20;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:12:23;8.90;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:14:50;6.30;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:17:20;5.30;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:19:50;6.20;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:22:35;7.30;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:25:07;8.80;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:27:51;4.10;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:30:32;3.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:33:07;4.90;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:35:35;4.70;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:38:17;5.80;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:40:48;6.50;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:43:22;8.90;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:45:53;7.50;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:48:24;11.00;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:50:59;6.60;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:53:26;5.70;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:55:53;11.60;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T14:58:24;10.00;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:00:53;8.10;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:03:20;4.50;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:05:48;6.10;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:08:19;8.50;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:10:50;8.50;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:13:19;4.40;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:15:50;10.70;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:18:19;5.90;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:20:53;6.70;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:23:58;9.90;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:26:31;6.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:28:57;6.50;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:31:27;8.70;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:34:06;5.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-05-10T15:36:53;4.80;;;2.60;;