sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-03-01T00:01:09;100711.28;;;23.03;48.82
35704;BME280;21820;51.112;13.762;2023-03-01T00:03:34;100725.59;;;22.99;49.06
35704;BME280;21820;51.112;13.762;2023-03-01T00:06:01;100731.69;;;22.89;48.85
35704;BME280;21820;51.112;13.762;2023-03-01T00:08:27;100736.19;;;22.76;49.64
35704;BME280;21820;51.112;13.762;2023-03-01T00:11:13;100725.97;;;22.62;50.37
35704;BME280;21820;51.112;13.762;2023-03-01T00:13:40;100724.03;;;22.53;49.71
35704;BME280;21820;51.112;13.762;2023-03-01T00:16:08;100726.16;;;22.48;50.75
35704;BME280;21820;51.112;13.762;2023-03-01T00:18:34;100726.63;;;22.42;50.83
35704;BME280;21820;51.112;13.762;2023-03-01T00:20:59;100713.28;;;22.34;51.10
35704;BME280;21820;51.112;13.762;2023-03-01T00:23:25;100720.66;;;22.29;51.18
35704;BME280;21820;51.112;13.762;2023-03-01T00:25:51;100722.56;;;22.27;51.88
35704;BME280;21820;51.112;13.762;2023-03-01T00:28:17;100723.75;;;22.23;51.59
35704;BME280;21820;51.112;13.762;2023-03-01T00:30:43;100710.25;;;22.05;51.70
35704;BME280;21820;51.112;13.762;2023-03-01T00:33:08;100732.28;;;22.14;52.00
35704;BME280;21820;51.112;13.762;2023-03-01T00:35:34;100720.59;;;22.07;52.26
35704;BME280;21820;51.112;13.762;2023-03-01T00:38:00;100723.09;;;22.08;52.99
35704;BME280;21820;51.112;13.762;2023-03-01T00:40:31;100716.31;;;22.06;53.48
35704;BME280;21820;51.112;13.762;2023-03-01T00:42:57;100720.84;;;22.04;53.74
35704;BME280;21820;51.112;13.762;2023-03-01T00:45:23;100716.31;;;22.06;52.82
35704;BME280;21820;51.112;13.762;2023-03-01T00:47:50;100719.19;;;22.03;52.92
35704;BME280;21820;51.112;13.762;2023-03-01T00:50:15;100712.59;;;21.97;53.08
35704;BME280;21820;51.112;13.762;2023-03-01T00:52:41;100681.28;;;21.84;52.68
35704;BME280;21820;51.112;13.762;2023-03-01T00:55:07;100700.13;;;22.01;51.99
35704;BME280;21820;51.112;13.762;2023-03-01T00:57:32;100696.34;;;22.05;52.02
35704;BME280;21820;51.112;13.762;2023-03-01T00:59:58;100693.50;;;22.19;51.09
35704;BME280;21820;51.112;13.762;2023-03-01T01:02:24;100701.59;;;22.27;51.17
35704;BME280;21820;51.112;13.762;2023-03-01T01:04:49;100707.44;;;22.41;50.33
35704;BME280;21820;51.112;13.762;2023-03-01T01:07:15;100699.53;;;22.54;49.84
35704;BME280;21820;51.112;13.762;2023-03-01T01:09:40;100700.47;;;22.64;50.06
35704;BME280;21820;51.112;13.762;2023-03-01T01:12:06;100699.88;;;22.82;49.28
35704;BME280;21820;51.112;13.762;2023-03-01T01:14:31;100704.97;;;22.95;49.55
35704;BME280;21820;51.112;13.762;2023-03-01T01:16:56;100700.88;;;23.13;49.07
35704;BME280;21820;51.112;13.762;2023-03-01T01:19:22;100704.59;;;23.10;48.40
35704;BME280;21820;51.112;13.762;2023-03-01T01:21:48;100697.53;;;23.11;48.90
35704;BME280;21820;51.112;13.762;2023-03-01T01:24:14;100669.09;;;22.95;49.34
35704;BME280;21820;51.112;13.762;2023-03-01T01:26:40;100683.50;;;23.01;48.63
35704;BME280;21820;51.112;13.762;2023-03-01T01:29:06;100683.41;;;22.91;49.52
35704;BME280;21820;51.112;13.762;2023-03-01T01:31:32;100680.69;;;22.82;49.80
35704;BME280;21820;51.112;13.762;2023-03-01T01:33:59;100677.13;;;22.72;49.76
35704;BME280;21820;51.112;13.762;2023-03-01T01:36:25;100671.16;;;22.59;49.71
35704;BME280;21820;51.112;13.762;2023-03-01T01:38:51;100675.44;;;22.49;50.14
35704;BME280;21820;51.112;13.762;2023-03-01T01:41:17;100681.97;;;22.43;50.86
35704;BME280;21820;51.112;13.762;2023-03-01T01:43:46;100681.00;;;22.33;50.62
35704;BME280;21820;51.112;13.762;2023-03-01T01:48:55;100666.44;;;22.07;51.37
35704;BME280;21820;51.112;13.762;2023-03-01T01:51:26;100686.00;;;22.14;52.25
35704;BME280;21820;51.112;13.762;2023-03-01T01:53:59;100677.03;;;22.06;51.67
35704;BME280;21820;51.112;13.762;2023-03-01T01:56:26;100686.69;;;22.05;51.79
35704;BME280;21820;51.112;13.762;2023-03-01T01:58:54;100679.19;;;22.01;52.62
35704;BME280;21820;51.112;13.762;2023-03-01T02:01:20;100649.75;;;21.86;52.85
35704;BME280;21820;51.112;13.762;2023-03-01T02:03:46;100660.38;;;21.95;53.63
35704;BME280;21820;51.112;13.762;2023-03-01T02:06:19;100665.00;;;21.92;54.02
35704;BME280;21820;51.112;13.762;2023-03-01T02:08:47;100652.72;;;21.81;53.46
35704;BME280;21820;51.112;13.762;2023-03-01T02:11:14;100669.63;;;21.88;53.05
35704;BME280;21820;51.112;13.762;2023-03-01T02:13:40;100662.72;;;21.87;53.05
35704;BME280;21820;51.112;13.762;2023-03-01T02:16:11;100647.69;;;21.78;52.64
35704;BME280;21820;51.112;13.762;2023-03-01T02:18:39;100650.97;;;21.93;51.70
35704;BME280;21820;51.112;13.762;2023-03-01T02:23:36;100657.31;;;22.24;51.49
35704;BME280;21820;51.112;13.762;2023-03-01T02:28:45;100643.97;;;22.49;50.79
35704;BME280;21820;51.112;13.762;2023-03-01T02:31:15;100629.59;;;22.54;50.16
35704;BME280;21820;51.112;13.762;2023-03-01T02:34:00;100635.03;;;22.73;49.66
35704;BME280;21820;51.112;13.762;2023-03-01T02:36:30;100637.97;;;22.91;49.71
35704;BME280;21820;51.112;13.762;2023-03-01T02:38:58;100631.50;;;23.06;48.95
35704;BME280;21820;51.112;13.762;2023-03-01T02:41:25;100609.56;;;23.07;48.66
35704;BME280;21820;51.112;13.762;2023-03-01T02:43:52;100625.84;;;23.21;48.02
35704;BME280;21820;51.112;13.762;2023-03-01T02:46:20;100625.72;;;23.23;48.25
35704;BME280;21820;51.112;13.762;2023-03-01T02:48:52;100629.81;;;23.16;48.51
35704;BME280;21820;51.112;13.762;2023-03-01T02:56:42;100635.63;;;22.77;49.44
35704;BME280;21820;51.112;13.762;2023-03-01T02:59:08;100632.78;;;22.69;49.61
35704;BME280;21820;51.112;13.762;2023-03-01T03:01:34;100631.13;;;22.57;50.20
35704;BME280;21820;51.112;13.762;2023-03-01T03:04:04;100616.31;;;22.45;50.00
35704;BME280;21820;51.112;13.762;2023-03-01T03:06:30;100630.75;;;22.39;50.28
35704;BME280;21820;51.112;13.762;2023-03-01T03:08:55;100616.56;;;22.20;50.51
35704;BME280;21820;51.112;13.762;2023-03-01T03:11:20;100625.28;;;22.20;51.44
35704;BME280;21820;51.112;13.762;2023-03-01T03:13:46;100628.50;;;22.13;51.18
35704;BME280;21820;51.112;13.762;2023-03-01T03:16:13;100626.31;;;22.07;51.53
35704;BME280;21820;51.112;13.762;2023-03-01T03:18:39;100604.88;;;21.90;52.33
35704;BME280;21820;51.112;13.762;2023-03-01T03:21:08;100619.31;;;21.96;51.78
35704;BME280;21820;51.112;13.762;2023-03-01T03:23:35;100619.56;;;21.93;52.49
35704;BME280;21820;51.112;13.762;2023-03-01T03:26:01;100626.06;;;21.87;52.82
35704;BME280;21820;51.112;13.762;2023-03-01T03:28:33;100630.47;;;21.87;52.58
35704;BME280;21820;51.112;13.762;2023-03-01T03:30:59;100621.31;;;21.92;52.02
35704;BME280;21820;51.112;13.762;2023-03-01T03:33:29;100619.66;;;22.03;52.15
35704;BME280;21820;51.112;13.762;2023-03-01T03:35:55;100611.47;;;22.07;51.44
35704;BME280;21820;51.112;13.762;2023-03-01T03:38:20;100611.56;;;22.17;51.12
35704;BME280;21820;51.112;13.762;2023-03-01T03:41:01;100603.00;;;22.37;51.00
35704;BME280;21820;51.112;13.762;2023-03-01T03:43:27;100603.09;;;22.46;50.76
35704;BME280;21820;51.112;13.762;2023-03-01T03:45:54;100593.47;;;22.58;50.09
35704;BME280;21820;51.112;13.762;2023-03-01T03:48:19;100597.63;;;22.71;50.04
35704;BME280;21820;51.112;13.762;2023-03-01T03:50:50;100604.84;;;22.90;49.69
35704;BME280;21820;51.112;13.762;2023-03-01T03:53:16;100609.38;;;22.99;49.13
35704;BME280;21820;51.112;13.762;2023-03-01T03:55:41;100597.72;;;23.12;48.63
35704;BME280;21820;51.112;13.762;2023-03-01T03:58:09;100598.66;;;23.22;48.17
35704;BME280;21820;51.112;13.762;2023-03-01T04:00:35;100584.63;;;23.12;48.63
35704;BME280;21820;51.112;13.762;2023-03-01T04:03:01;100595.69;;;23.16;48.47
35704;BME280;21820;51.112;13.762;2023-03-01T04:05:27;100602.41;;;23.09;48.71
35704;BME280;21820;51.112;13.762;2023-03-01T04:07:53;100612.00;;;22.99;48.68
35704;BME280;21820;51.112;13.762;2023-03-01T04:10:27;100614.63;;;22.88;49.54
35704;BME280;21820;51.112;13.762;2023-03-01T04:12:52;100616.56;;;22.75;49.15
35704;BME280;21820;51.112;13.762;2023-03-01T04:15:18;100618.25;;;22.65;49.97
35704;BME280;21820;51.112;13.762;2023-03-01T04:17:47;100620.91;;;22.54;50.49
35704;BME280;21820;51.112;13.762;2023-03-01T04:20:16;100627.06;;;22.42;50.17
35704;BME280;21820;51.112;13.762;2023-03-01T04:22:43;100614.09;;;22.29;50.43
35704;BME280;21820;51.112;13.762;2023-03-01T04:25:12;100599.09;;;22.09;51.06
35704;BME280;21820;51.112;13.762;2023-03-01T04:27:39;100617.91;;;22.14;51.26
35704;BME280;21820;51.112;13.762;2023-03-01T04:30:05;100615.84;;;22.07;51.80
35704;BME280;21820;51.112;13.762;2023-03-01T04:32:31;100611.09;;;22.01;52.16
35704;BME280;21820;51.112;13.762;2023-03-01T04:34:57;100604.66;;;21.93;51.88
35704;BME280;21820;51.112;13.762;2023-03-01T04:37:22;100611.34;;;21.98;51.53
35704;BME280;21820;51.112;13.762;2023-03-01T04:39:49;100594.56;;;22.22;50.94
35704;BME280;21820;51.112;13.762;2023-03-01T04:42:15;100602.53;;;22.65;50.20
35704;BME280;21820;51.112;13.762;2023-03-01T04:44:40;100575.59;;;23.05;48.74
35704;BME280;21820;51.112;13.762;2023-03-01T04:47:06;100597.91;;;23.63;47.27
35704;BME280;21820;51.112;13.762;2023-03-01T04:49:31;100601.09;;;24.08;46.10
35704;BME280;21820;51.112;13.762;2023-03-01T04:51:57;100600.22;;;24.37;45.97
35704;BME280;21820;51.112;13.762;2023-03-01T04:54:36;100595.00;;;24.57;45.28
35704;BME280;21820;51.112;13.762;2023-03-01T04:57:02;100596.75;;;24.77;44.38
35704;BME280;21820;51.112;13.762;2023-03-01T04:59:28;100608.00;;;24.98;44.50
35704;BME280;21820;51.112;13.762;2023-03-01T05:01:55;100587.38;;;25.03;44.14
35704;BME280;21820;51.112;13.762;2023-03-01T05:04:24;100603.03;;;25.14;43.50
35704;BME280;21820;51.112;13.762;2023-03-01T05:06:49;100608.44;;;25.22;43.34
35704;BME280;21820;51.112;13.762;2023-03-01T05:09:15;100608.28;;;25.33;43.32
35704;BME280;21820;51.112;13.762;2023-03-01T05:11:40;100594.59;;;25.39;43.44
35704;BME280;21820;51.112;13.762;2023-03-01T05:14:06;100583.91;;;25.31;42.74
35704;BME280;21820;51.112;13.762;2023-03-01T05:16:32;100596.41;;;25.48;43.27
35704;BME280;21820;51.112;13.762;2023-03-01T05:18:58;100607.50;;;25.51;43.32
35704;BME280;21820;51.112;13.762;2023-03-01T05:21:25;100594.88;;;25.55;42.36
35704;BME280;21820;51.112;13.762;2023-03-01T05:23:51;100588.53;;;25.38;42.83
35704;BME280;21820;51.112;13.762;2023-03-01T05:26:18;100597.09;;;25.50;42.66
35704;BME280;21820;51.112;13.762;2023-03-01T05:28:47;100582.97;;;25.41;42.45
35704;BME280;21820;51.112;13.762;2023-03-01T05:31:12;100589.75;;;25.53;43.05
35704;BME280;21820;51.112;13.762;2023-03-01T05:33:39;100587.63;;;25.57;42.31
35704;BME280;21820;51.112;13.762;2023-03-01T05:36:05;100585.69;;;25.59;43.03
35704;BME280;21820;51.112;13.762;2023-03-01T05:38:30;100585.72;;;25.49;42.70
35704;BME280;21820;51.112;13.762;2023-03-01T05:40:56;100575.88;;;25.51;42.75
35704;BME280;21820;51.112;13.762;2023-03-01T05:43:21;100580.88;;;25.45;43.26
35704;BME280;21820;51.112;13.762;2023-03-01T05:45:46;100584.63;;;25.42;42.81
35704;BME280;21820;51.112;13.762;2023-03-01T05:48:12;100585.47;;;25.43;43.37
35704;BME280;21820;51.112;13.762;2023-03-01T05:50:43;100587.69;;;25.38;42.86
35704;BME280;21820;51.112;13.762;2023-03-01T05:53:14;100572.16;;;25.25;43.54
35704;BME280;21820;51.112;13.762;2023-03-01T05:55:40;100585.16;;;25.27;42.93
35704;BME280;21820;51.112;13.762;2023-03-01T05:58:12;100584.63;;;25.14;43.33
35704;BME280;21820;51.112;13.762;2023-03-01T06:00:39;100566.03;;;24.87;43.62
35704;BME280;21820;51.112;13.762;2023-03-01T06:03:04;100599.81;;;24.82;44.33
35704;BME280;21820;51.112;13.762;2023-03-01T06:05:30;100584.06;;;24.52;44.80
35704;BME280;21820;51.112;13.762;2023-03-01T06:07:58;100594.88;;;24.48;44.04
35704;BME280;21820;51.112;13.762;2023-03-01T06:10:24;100574.72;;;24.28;44.16
35704;BME280;21820;51.112;13.762;2023-03-01T06:12:49;100599.53;;;24.35;44.40
35704;BME280;21820;51.112;13.762;2023-03-01T06:15:16;100581.34;;;24.23;44.89
35704;BME280;21820;51.112;13.762;2023-03-01T06:17:43;100598.53;;;24.36;44.87
35704;BME280;21820;51.112;13.762;2023-03-01T06:20:15;100595.50;;;24.31;44.64
35704;BME280;21820;51.112;13.762;2023-03-01T06:22:41;100601.72;;;24.30;44.66
35704;BME280;21820;51.112;13.762;2023-03-01T06:25:08;100603.13;;;24.34;44.88
35704;BME280;21820;51.112;13.762;2023-03-01T06:27:33;100601.75;;;24.40;45.16
35704;BME280;21820;51.112;13.762;2023-03-01T06:29:59;100605.50;;;24.37;45.29
35704;BME280;21820;51.112;13.762;2023-03-01T06:32:24;100611.41;;;24.39;44.45
35704;BME280;21820;51.112;13.762;2023-03-01T06:34:50;100610.34;;;24.42;45.11
35704;BME280;21820;51.112;13.762;2023-03-01T06:37:15;100608.41;;;24.44;44.48
35704;BME280;21820;51.112;13.762;2023-03-01T06:39:41;100609.28;;;24.54;44.75
35704;BME280;21820;51.112;13.762;2023-03-01T06:42:07;100607.47;;;24.55;44.98
35704;BME280;21820;51.112;13.762;2023-03-01T06:44:33;100609.94;;;24.46;45.19
35704;BME280;21820;51.112;13.762;2023-03-01T06:46:58;100611.78;;;24.56;44.95
35704;BME280;21820;51.112;13.762;2023-03-01T06:49:24;100616.59;;;24.51;44.39
35704;BME280;21820;51.112;13.762;2023-03-01T06:51:49;100613.84;;;24.52;44.83
35704;BME280;21820;51.112;13.762;2023-03-01T06:54:15;100613.16;;;24.60;44.59
35704;BME280;21820;51.112;13.762;2023-03-01T06:56:40;100606.66;;;24.64;44.35
35704;BME280;21820;51.112;13.762;2023-03-01T06:59:05;100605.56;;;24.66;44.06
35704;BME280;21820;51.112;13.762;2023-03-01T07:01:31;100606.38;;;24.57;44.81
35704;BME280;21820;51.112;13.762;2023-03-01T07:03:57;100611.63;;;24.48;44.75
35704;BME280;21820;51.112;13.762;2023-03-01T07:06:23;100602.44;;;24.32;45.25
35704;BME280;21820;51.112;13.762;2023-03-01T07:08:48;100609.88;;;24.27;45.55
35704;BME280;21820;51.112;13.762;2023-03-01T07:11:14;100610.16;;;24.24;45.47
35704;BME280;21820;51.112;13.762;2023-03-01T07:13:40;100606.81;;;24.22;45.81
35704;BME280;21820;51.112;13.762;2023-03-01T07:16:06;100607.09;;;24.19;45.59
35704;BME280;21820;51.112;13.762;2023-03-01T07:18:31;100579.66;;;24.12;45.70
35704;BME280;21820;51.112;13.762;2023-03-01T07:20:57;100598.94;;;24.22;45.60
35704;BME280;21820;51.112;13.762;2023-03-01T07:23:22;100591.91;;;24.32;44.96
35704;BME280;21820;51.112;13.762;2023-03-01T07:25:52;100573.78;;;24.29;45.45
35704;BME280;21820;51.112;13.762;2023-03-01T07:28:18;100589.03;;;24.45;44.97
35704;BME280;21820;51.112;13.762;2023-03-01T07:30:43;100592.50;;;24.45;44.73
35704;BME280;21820;51.112;13.762;2023-03-01T07:33:09;100590.31;;;24.51;45.20
35704;BME280;21820;51.112;13.762;2023-03-01T07:35:35;100591.13;;;24.51;44.58
35704;BME280;21820;51.112;13.762;2023-03-01T07:38:00;100569.56;;;24.48;44.85
35704;BME280;21820;51.112;13.762;2023-03-01T07:40:25;100584.41;;;24.68;44.15
35704;BME280;21820;51.112;13.762;2023-03-01T07:42:55;100582.72;;;24.67;44.58
35704;BME280;21820;51.112;13.762;2023-03-01T07:45:21;100583.19;;;24.72;44.49
35704;BME280;21820;51.112;13.762;2023-03-01T07:47:46;100579.84;;;24.70;44.71
35704;BME280;21820;51.112;13.762;2023-03-01T07:50:11;100585.69;;;24.73;44.39
35704;BME280;21820;51.112;13.762;2023-03-01T07:52:38;100583.56;;;24.58;44.38
35704;BME280;21820;51.112;13.762;2023-03-01T07:55:03;100586.97;;;24.48;45.02
35704;BME280;21820;51.112;13.762;2023-03-01T07:57:29;100569.75;;;24.25;45.55
35704;BME280;21820;51.112;13.762;2023-03-01T07:59:54;100584.09;;;24.21;45.21
35704;BME280;21820;51.112;13.762;2023-03-01T08:02:20;100575.09;;;24.14;45.80
35704;BME280;21820;51.112;13.762;2023-03-01T08:04:48;100563.03;;;24.02;45.94
35704;BME280;21820;51.112;13.762;2023-03-01T08:07:13;100570.81;;;24.13;46.18
35704;BME280;21820;51.112;13.762;2023-03-01T08:09:39;100577.75;;;24.14;45.61
35704;BME280;21820;51.112;13.762;2023-03-01T08:12:04;100572.22;;;24.17;45.83
35704;BME280;21820;51.112;13.762;2023-03-01T08:14:32;100571.41;;;24.26;45.63
35704;BME280;21820;51.112;13.762;2023-03-01T08:16:57;100569.75;;;24.25;45.55
35704;BME280;21820;51.112;13.762;2023-03-01T08:19:22;100567.28;;;24.33;45.13
35704;BME280;21820;51.112;13.762;2023-03-01T08:21:48;100552.91;;;24.37;45.25
35704;BME280;21820;51.112;13.762;2023-03-01T08:24:13;100559.28;;;24.44;45.41
35704;BME280;21820;51.112;13.762;2023-03-01T08:26:39;100556.28;;;24.49;45.17
35704;BME280;21820;51.112;13.762;2023-03-01T08:29:04;100559.84;;;24.48;44.85
35704;BME280;21820;51.112;13.762;2023-03-01T08:31:35;100550.72;;;24.52;44.97
35704;BME280;21820;51.112;13.762;2023-03-01T08:34:03;100548.94;;;24.62;44.78
35704;BME280;21820;51.112;13.762;2023-03-01T08:36:32;100538.72;;;24.59;44.84
35704;BME280;21820;51.112;13.762;2023-03-01T08:38:58;100552.41;;;24.63;44.72
35704;BME280;21820;51.112;13.762;2023-03-01T08:41:23;100552.66;;;24.60;44.38
35704;BME280;21820;51.112;13.762;2023-03-01T08:43:49;100552.78;;;24.48;45.50
35704;BME280;21820;51.112;13.762;2023-03-01T08:46:14;100550.16;;;24.39;44.86
35704;BME280;21820;51.112;13.762;2023-03-01T08:48:40;100561.44;;;24.20;45.92
35704;BME280;21820;51.112;13.762;2023-03-01T08:51:18;100530.31;;;23.95;45.91
35704;BME280;21820;51.112;13.762;2023-03-01T08:53:45;100553.03;;;23.96;45.99
35704;BME280;21820;51.112;13.762;2023-03-01T08:56:10;100563.09;;;23.91;46.43
35704;BME280;21820;51.112;13.762;2023-03-01T08:58:37;100548.28;;;23.90;46.78
35704;BME280;21820;51.112;13.762;2023-03-01T09:01:10;100549.94;;;23.91;46.18
35704;BME280;21820;51.112;13.762;2023-03-01T09:03:36;100551.59;;;23.92;46.79
35704;BME280;21820;51.112;13.762;2023-03-01T09:06:03;100541.53;;;23.97;46.10
35704;BME280;21820;51.112;13.762;2023-03-01T09:08:29;100539.09;;;24.05;46.40
35704;BME280;21820;51.112;13.762;2023-03-01T09:10:54;100539.84;;;24.17;45.72
35704;BME280;21820;51.112;13.762;2023-03-01T09:13:20;100539.28;;;24.23;46.12
35704;BME280;21820;51.112;13.762;2023-03-01T09:15:45;100539.06;;;24.35;45.90
35704;BME280;21820;51.112;13.762;2023-03-01T09:18:10;100516.63;;;24.31;45.74
35704;BME280;21820;51.112;13.762;2023-03-01T09:20:36;100518.59;;;24.39;45.36
35704;BME280;21820;51.112;13.762;2023-03-01T09:23:01;100516.13;;;24.47;45.65
35704;BME280;21820;51.112;13.762;2023-03-01T09:25:26;100520.41;;;24.48;45.25
35704;BME280;21820;51.112;13.762;2023-03-01T09:27:52;100514.75;;;24.53;45.14
35704;BME280;21820;51.112;13.762;2023-03-01T09:30:18;100517.41;;;24.53;45.42
35704;BME280;21820;51.112;13.762;2023-03-01T09:32:43;100492.59;;;24.36;45.44
35704;BME280;21820;51.112;13.762;2023-03-01T09:35:10;100515.41;;;24.35;45.19
35704;BME280;21820;51.112;13.762;2023-03-01T09:37:36;100512.91;;;24.24;46.06
35704;BME280;21820;51.112;13.762;2023-03-01T09:40:04;100508.56;;;24.04;45.88
35704;BME280;21820;51.112;13.762;2023-03-01T09:42:33;100507.38;;;23.97;46.01
35704;BME280;21820;51.112;13.762;2023-03-01T09:45:03;100509.72;;;23.91;46.76
35704;BME280;21820;51.112;13.762;2023-03-01T09:47:33;100514.00;;;23.92;46.87
35704;BME280;21820;51.112;13.762;2023-03-01T09:50:10;100518.69;;;23.88;46.96
35704;BME280;21820;51.112;13.762;2023-03-01T09:52:43;100514.00;;;23.92;46.55
35704;BME280;21820;51.112;13.762;2023-03-01T09:55:15;100516.94;;;23.98;46.40
35704;BME280;21820;51.112;13.762;2023-03-01T09:57:51;100513.81;;;24.04;46.14
35704;BME280;21820;51.112;13.762;2023-03-01T10:05:52;100511.66;;;24.28;45.41
35704;BME280;21820;51.112;13.762;2023-03-01T10:10:51;100498.97;;;24.43;45.33
35704;BME280;21820;51.112;13.762;2023-03-01T10:13:23;100516.97;;;24.48;44.88
35704;BME280;21820;51.112;13.762;2023-03-01T10:16:09;100513.22;;;24.50;45.45
35704;BME280;21820;51.112;13.762;2023-03-01T10:18:37;100512.94;;;24.43;45.64
35704;BME280;21820;51.112;13.762;2023-03-01T10:21:30;100510.03;;;24.37;45.40
35704;BME280;21820;51.112;13.762;2023-03-01T10:24:05;100509.72;;;24.21;46.13
35704;BME280;21820;51.112;13.762;2023-03-01T10:29:09;100505.97;;;23.93;46.49
35704;BME280;21820;51.112;13.762;2023-03-01T10:31:43;100503.03;;;23.77;46.94
35704;BME280;21820;51.112;13.762;2023-03-01T10:34:12;100504.94;;;23.75;46.75
35704;BME280;21820;51.112;13.762;2023-03-01T10:36:39;100485.94;;;23.62;47.06
35704;BME280;21820;51.112;13.762;2023-03-01T10:39:16;100503.72;;;23.79;47.04
35704;BME280;21820;51.112;13.762;2023-03-01T10:41:57;100478.94;;;23.72;46.85
35704;BME280;21820;51.112;13.762;2023-03-01T10:44:41;100491.06;;;23.94;46.84
35704;BME280;21820;51.112;13.762;2023-03-01T10:47:22;100493.56;;;23.95;46.62
35704;BME280;21820;51.112;13.762;2023-03-01T10:52:30;100484.50;;;24.09;46.38
35704;BME280;21820;51.112;13.762;2023-03-01T10:54:58;100479.69;;;24.23;45.94
35704;BME280;21820;51.112;13.762;2023-03-01T10:57:34;100477.34;;;24.30;45.55
35704;BME280;21820;51.112;13.762;2023-03-01T11:00:15;100474.63;;;24.41;45.37
35704;BME280;21820;51.112;13.762;2023-03-01T11:02:47;100466.47;;;24.34;45.50
35704;BME280;21820;51.112;13.762;2023-03-01T11:05:17;100468.66;;;24.29;45.99
35704;BME280;21820;51.112;13.762;2023-03-01T11:08:02;100468.91;;;24.17;45.96
35704;BME280;21820;51.112;13.762;2023-03-01T11:10:29;100469.84;;;24.06;46.16
35704;BME280;21820;51.112;13.762;2023-03-01T11:13:14;100470.59;;;23.88;46.41
35704;BME280;21820;51.112;13.762;2023-03-01T11:15:41;100472.47;;;23.76;46.95
35704;BME280;21820;51.112;13.762;2023-03-01T11:18:19;100476.03;;;23.66;47.28
35704;BME280;21820;51.112;13.762;2023-03-01T11:20:45;100454.41;;;23.53;47.11
35704;BME280;21820;51.112;13.762;2023-03-01T11:23:14;100473.22;;;23.58;47.10
35704;BME280;21820;51.112;13.762;2023-03-01T11:25:45;100466.88;;;23.60;47.37
35704;BME280;21820;51.112;13.762;2023-03-01T11:28:16;100471.59;;;23.66;47.50
35704;BME280;21820;51.112;13.762;2023-03-01T11:31:00;100450.59;;;23.66;47.38
35704;BME280;21820;51.112;13.762;2023-03-01T11:33:47;100462.97;;;23.85;46.59
35704;BME280;21820;51.112;13.762;2023-03-01T11:38:49;100455.44;;;24.01;46.86
35704;BME280;21820;51.112;13.762;2023-03-01T11:41:25;100462.38;;;24.11;45.93
35704;BME280;21820;51.112;13.762;2023-03-01T11:43:58;100455.91;;;24.25;45.69
35704;BME280;21820;51.112;13.762;2023-03-01T12:02:56;100426.81;;;23.58;47.65
35704;BME280;21820;51.112;13.762;2023-03-01T12:33:33;100416.75;;;24.22;45.90
35704;BME280;21820;51.112;13.762;2023-03-01T12:38:49;100421.19;;;24.21;46.38
35704;BME280;21820;51.112;13.762;2023-03-01T12:41:31;100402.94;;;24.10;45.99
35704;BME280;21820;51.112;13.762;2023-03-01T12:44:15;100401.38;;;23.98;46.79
35704;BME280;21820;51.112;13.762;2023-03-01T12:49:47;100394.94;;;23.72;46.91
35704;BME280;21820;51.112;13.762;2023-03-01T12:54:51;100389.19;;;23.48;47.50
35704;BME280;21820;51.112;13.762;2023-03-01T12:57:24;100384.31;;;23.44;48.00
35704;BME280;21820;51.112;13.762;2023-03-01T13:02:37;100383.66;;;23.51;47.86
35704;BME280;21820;51.112;13.762;2023-03-01T13:10:49;100369.38;;;23.74;47.03
35704;BME280;21820;51.112;13.762;2023-03-01T13:13:23;100376.44;;;23.83;46.87
35704;BME280;21820;51.112;13.762;2023-03-01T13:15:50;100374.66;;;23.93;46.58
35704;BME280;21820;51.112;13.762;2023-03-01T13:23:12;100379.41;;;24.18;46.30
35704;BME280;21820;51.112;13.762;2023-03-01T13:31:00;100380.25;;;24.09;46.71
35704;BME280;21820;51.112;13.762;2023-03-01T13:35:52;100369.94;;;23.87;46.95
35704;BME280;21820;51.112;13.762;2023-03-01T13:46:56;100361.53;;;23.44;47.97
35704;BME280;21820;51.112;13.762;2023-03-01T13:49:26;100363.47;;;23.42;47.86
35704;BME280;21820;51.112;13.762;2023-03-01T13:51:52;100353.81;;;23.52;47.68
35704;BME280;21820;51.112;13.762;2023-03-01T13:54:26;100336.00;;;23.46;47.81
35704;BME280;21820;51.112;13.762;2023-03-01T13:56:54;100356.78;;;23.68;47.63
35704;BME280;21820;51.112;13.762;2023-03-01T13:59:21;100363.16;;;23.75;47.49
35704;BME280;21820;51.112;13.762;2023-03-01T14:01:55;100355.41;;;23.83;46.80
35704;BME280;21820;51.112;13.762;2023-03-01T14:04:30;100353.09;;;23.90;46.98
35704;BME280;21820;51.112;13.762;2023-03-01T14:07:31;100354.50;;;24.03;46.86
35704;BME280;21820;51.112;13.762;2023-03-01T14:10:03;100345.97;;;24.11;46.65
35704;BME280;21820;51.112;13.762;2023-03-01T14:14:59;100340.84;;;24.19;46.49
35704;BME280;21820;51.112;13.762;2023-03-01T14:17:45;100338.50;;;24.16;46.29
35704;BME280;21820;51.112;13.762;2023-03-01T14:20:23;100325.44;;;23.95;46.74
35704;BME280;21820;51.112;13.762;2023-03-01T14:22:52;100342.03;;;23.96;46.74
35704;BME280;21820;51.112;13.762;2023-03-01T14:30:49;100342.25;;;23.55;47.43
35704;BME280;21820;51.112;13.762;2023-03-01T14:33:27;100343.03;;;23.46;47.65
35704;BME280;21820;51.112;13.762;2023-03-01T14:38:29;100333.38;;;23.46;47.82
35704;BME280;21820;51.112;13.762;2023-03-01T14:41:02;100325.94;;;23.51;48.26
35704;BME280;21820;51.112;13.762;2023-03-01T14:43:29;100328.72;;;23.59;47.40
35704;BME280;21820;51.112;13.762;2023-03-01T14:45:55;100319.34;;;23.66;47.63
35704;BME280;21820;51.112;13.762;2023-03-01T14:48:21;100317.94;;;23.72;47.54