sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-12-22T00:01:33;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:04:08;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:06:41;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:09:13;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:11:46;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:14:20;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:16:53;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:19:26;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:22:18;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:24:51;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:27:24;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:29:56;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:32:29;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:35:02;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:37:36;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:40:09;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:42:42;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:45:14;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:47:47;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:50:19;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:52:52;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T00:57:58;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:00:30;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:03:03;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:05:36;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:08:08;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:10:42;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:13:14;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:15:47;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:20:52;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:23:25;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:25:57;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:28:34;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:33:41;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:36:14;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:38:47;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:41:20;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:43:52;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:46:26;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:49:00;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:51:34;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:54:13;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:56:47;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T01:59:20;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:01:55;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:04:27;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:07:03;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:09:35;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:12:09;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:14:42;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:20:22;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:25:30;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:28:17;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:30:55;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:33:34;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:36:09;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:38:43;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:41:17;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:43:50;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:46:23;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:48:56;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:51:49;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:54:22;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:57:15;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T02:59:47;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:02:20;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:07:26;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:09:58;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:12:30;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:15:04;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:17:37;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:20:09;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:22:42;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:25:14;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:27:47;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:32:52;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:35:25;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:37:58;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:43:05;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:45:58;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:48:31;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:51:03;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:53:36;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:56:08;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T03:58:41;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:01:14;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:03:47;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:06:19;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:08:51;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:11:23;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:16:28;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:23:11;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:25:44;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:28:17;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:30:49;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:33:22;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:35:54;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:38:27;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:40:59;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:43:32;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:46:04;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:48:36;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:51:09;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:53:41;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:56:14;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T04:58:46;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:01:19;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:03:51;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:06:25;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:08:58;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:11:30;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:14:02;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:16:35;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:21:49;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:24:27;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:27:02;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:29:35;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:32:08;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:39:47;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:42:20;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:44:52;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:47:30;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:50:07;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:52:41;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:55:13;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T05:57:47;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:00:21;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:03:04;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:06:13;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:08:54;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:11:27;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:19:06;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:21:46;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:26:51;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:29:23;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:34:39;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:37:12;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:39:48;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:45:08;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:47:42;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:50:15;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:52:48;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:55:22;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T06:57:55;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:00:29;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:03:07;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:05:44;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:08:16;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:10:49;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:13:23;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:15:55;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:23:37;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:26:10;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:28:43;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:33:49;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:41:29;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:46:36;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:49:08;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:51:41;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:54:13;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:56:45;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T07:59:18;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:02:01;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:04:35;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:07:07;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:12:12;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:14:44;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:17:16;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:25:02;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:27:35;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:30:09;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:32:42;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:35:15;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:40:22;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:45:32;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:48:05;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:50:40;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:53:12;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:55:45;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T08:58:17;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:03:23;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:08:29;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:18:47;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:21:19;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:29:03;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:31:36;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:34:26;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:37:01;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:39:33;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:42:06;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:44:41;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:47:16;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:49:50;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:52:23;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:55:00;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T09:57:35;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:00:09;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:02:45;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:07:51;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:10:24;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:12:59;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:15:31;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:18:04;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:20:37;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:25:43;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:28:17;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:33:30;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:41:10;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:43:52;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:46:30;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:49:07;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:51:40;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:54:13;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T10:59:22;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:01:57;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:04:30;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:07:08;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:09:43;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:12:19;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:14:52;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:17:26;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:20:02;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:22:36;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:27:50;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:32:59;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:35:33;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:38:08;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:40:42;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:43:15;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:48:51;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:51:31;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:54:50;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T11:57:36;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:05:32;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:10:52;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:13:28;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:16:03;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:19:02;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:24:17;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:27:02;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:32:14;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:35:00;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:37:57;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:40:38;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:48:21;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T12:51:07;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:01:24;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:06:49;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:09:32;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:17:12;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:24:57;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:27:30;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:30:03;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:32:36;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:35:09;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:37:42;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:40:15;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:42:57;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:45:33;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:48:20;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:51:00;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:56:06;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T13:58:45;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:01:18;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:06:26;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:11:34;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:14:06;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:16:39;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:19:13;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:21:46;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:26:55;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:29:28;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:34:34;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:37:08;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:42:14;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:47:20;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T14:57:32;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:00:06;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:02:39;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:05:12;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:12:51;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:15:23;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:17:56;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:28:07;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:30:40;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:33:14;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:35:47;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:38:19;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:40:51;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:43:24;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:45:58;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:51:11;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T15:56:19;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:03:57;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:06:30;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:09:02;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:11:36;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:14:08;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:16:41;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:19:13;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:24:24;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:29:31;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:32:04;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:34:42;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:37:17;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:39:52;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:44:58;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:50:05;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:52:38;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:55:11;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T16:57:49;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:00:22;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:02:55;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:08:01;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:10:39;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:13:11;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:15:44;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:26:08;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:31:18;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:33:51;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:36:23;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:39:02;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:41:34;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:44:07;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:46:39;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:54:17;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:56:50;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T17:59:24;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:01:57;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:04:29;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:09:38;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:12:11;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:19:50;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:22:23;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:27:28;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:30:01;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:32:35;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:37:43;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:42:48;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:45:21;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:47:53;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:50:25;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:52:59;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:55:36;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T18:58:09;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:00:41;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:10:52;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:13:25;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:15:57;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:18:30;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:21:02;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:23:34;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:26:11;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:28:44;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:31:16;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:33:48;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:38:54;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:41:26;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:44:02;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:46:34;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:49:06;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:51:43;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:54:16;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T19:56:48;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:04:29;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:07:02;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:09:34;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:12:08;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:17:15;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:19:48;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:22:41;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:25:14;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:27:46;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:30:19;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:32:52;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:35:25;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:37:57;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:40:30;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:43:03;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:45:36;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:48:11;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:50:44;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:53:16;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:55:49;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T20:58:22;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:00:55;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:03:27;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:06:05;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:08:39;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:11:20;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-12-22T21:13:57;9.10;99.90