sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2024-02-15T00:01:19;102397.56;;;8.62;67.21
24013;BME280;12220;50.194;18.948;2024-02-15T00:03:21;102401.17;;;8.63;67.22
24013;BME280;12220;50.194;18.948;2024-02-15T00:05:25;102393.86;;;8.63;67.38
24013;BME280;12220;50.194;18.948;2024-02-15T00:07:33;102400.18;;;8.65;67.32
24013;BME280;12220;50.194;18.948;2024-02-15T00:09:36;102397.39;;;8.67;67.34
24013;BME280;12220;50.194;18.948;2024-02-15T00:11:37;102402.80;;;8.68;67.34
24013;BME280;12220;50.194;18.948;2024-02-15T00:13:40;102414.60;;;8.69;67.31
24013;BME280;12220;50.194;18.948;2024-02-15T00:15:50;102410.88;;;8.71;67.29
24013;BME280;12220;50.194;18.948;2024-02-15T00:17:53;102416.39;;;8.70;67.28
24013;BME280;12220;50.194;18.948;2024-02-15T00:19:54;102416.34;;;8.71;67.32
24013;BME280;12220;50.194;18.948;2024-02-15T00:21:56;102418.13;;;8.72;67.35
24013;BME280;12220;50.194;18.948;2024-02-15T00:24:03;102418.90;;;8.76;67.34
24013;BME280;12220;50.194;18.948;2024-02-15T00:26:04;102417.95;;;8.77;67.33
24013;BME280;12220;50.194;18.948;2024-02-15T00:28:06;102425.22;;;8.78;67.32
24013;BME280;12220;50.194;18.948;2024-02-15T00:30:09;102429.65;;;8.81;67.29
24013;BME280;12220;50.194;18.948;2024-02-15T00:32:18;102423.26;;;8.82;67.32
24013;BME280;12220;50.194;18.948;2024-02-15T00:34:20;102425.05;;;8.83;67.36
24013;BME280;12220;50.194;18.948;2024-02-15T00:36:21;102418.68;;;8.82;67.30
24013;BME280;12220;50.194;18.948;2024-02-15T00:38:24;102423.13;;;8.85;67.27
24013;BME280;12220;50.194;18.948;2024-02-15T00:40:33;102425.87;;;8.85;67.29
24013;BME280;12220;50.194;18.948;2024-02-15T00:42:34;102436.74;;;8.86;67.30
24013;BME280;12220;50.194;18.948;2024-02-15T00:44:35;102432.25;;;8.85;67.19
24013;BME280;12220;50.194;18.948;2024-02-15T00:46:38;102428.66;;;8.83;67.17
24013;BME280;12220;50.194;18.948;2024-02-15T00:48:48;102430.52;;;8.83;67.19
24013;BME280;12220;50.194;18.948;2024-02-15T00:50:49;102436.91;;;8.82;67.06
24013;BME280;12220;50.194;18.948;2024-02-15T00:52:50;102434.24;;;8.80;67.10
24013;BME280;12220;50.194;18.948;2024-02-15T00:54:52;102433.30;;;8.81;67.13
24013;BME280;12220;50.194;18.948;2024-02-15T00:57:03;102436.91;;;8.82;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T00:59:05;102443.38;;;8.79;67.01
24013;BME280;12220;50.194;18.948;2024-02-15T01:01:06;102435.18;;;8.79;66.96
24013;BME280;12220;50.194;18.948;2024-02-15T01:03:09;102443.38;;;8.79;67.00
24013;BME280;12220;50.194;18.948;2024-02-15T01:05:18;102436.96;;;8.80;67.14
24013;BME280;12220;50.194;18.948;2024-02-15T01:07:19;102436.96;;;8.80;67.01
24013;BME280;12220;50.194;18.948;2024-02-15T01:09:24;102438.82;;;8.80;66.97
24013;BME280;12220;50.194;18.948;2024-02-15T01:11:25;102436.96;;;8.80;67.04
24013;BME280;12220;50.194;18.948;2024-02-15T01:13:33;102437.85;;;8.81;67.08
24013;BME280;12220;50.194;18.948;2024-02-15T01:15:34;102438.77;;;8.81;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T01:17:40;102442.32;;;8.83;67.10
24013;BME280;12220;50.194;18.948;2024-02-15T01:19:41;102440.45;;;8.85;67.09
24013;BME280;12220;50.194;18.948;2024-02-15T01:21:48;102433.14;;;8.86;67.09
24013;BME280;12220;50.194;18.948;2024-02-15T01:23:49;102421.33;;;8.85;67.03
24013;BME280;12220;50.194;18.948;2024-02-15T01:25:54;102423.09;;;8.86;67.02
24013;BME280;12220;50.194;18.948;2024-02-15T01:27:56;102426.73;;;8.87;67.04
24013;BME280;12220;50.194;18.948;2024-02-15T01:30:03;102426.73;;;8.87;67.00
24013;BME280;12220;50.194;18.948;2024-02-15T01:32:05;102429.45;;;8.87;67.06
24013;BME280;12220;50.194;18.948;2024-02-15T01:34:07;102430.29;;;8.89;67.11
24013;BME280;12220;50.194;18.948;2024-02-15T01:36:17;102420.24;;;8.89;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T01:38:18;102419.30;;;8.90;67.13
24013;BME280;12220;50.194;18.948;2024-02-15T01:40:20;102409.24;;;8.91;67.14
24013;BME280;12220;50.194;18.948;2024-02-15T01:42:21;102419.25;;;8.92;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T01:44:23;102400.06;;;8.94;67.11
24013;BME280;12220;50.194;18.948;2024-02-15T01:46:33;102408.19;;;8.95;67.11
24013;BME280;12220;50.194;18.948;2024-02-15T01:48:37;102404.53;;;8.96;67.06
24013;BME280;12220;50.194;18.948;2024-02-15T01:50:38;102409.05;;;8.97;67.02
24013;BME280;12220;50.194;18.948;2024-02-15T01:52:41;102406.32;;;8.97;67.04
24013;BME280;12220;50.194;18.948;2024-02-15T01:54:48;102400.80;;;8.99;67.07
24013;BME280;12220;50.194;18.948;2024-02-15T01:56:50;102402.56;;;9.00;67.10
24013;BME280;12220;50.194;18.948;2024-02-15T01:58:52;102396.15;;;9.01;67.11
24013;BME280;12220;50.194;18.948;2024-02-15T02:00:56;102397.89;;;9.03;67.09
24013;BME280;12220;50.194;18.948;2024-02-15T02:03:03;102347.83;;;8.78;67.09
24013;BME280;12220;50.194;18.948;2024-02-15T02:05:06;102394.10;;;9.07;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T02:07:07;102394.92;;;9.10;67.11
24013;BME280;12220;50.194;18.948;2024-02-15T02:09:13;102394.10;;;9.07;67.02
24013;BME280;12220;50.194;18.948;2024-02-15T02:11:18;102390.51;;;9.05;66.97
24013;BME280;12220;50.194;18.948;2024-02-15T02:13:19;102394.27;;;9.03;67.00
24013;BME280;12220;50.194;18.948;2024-02-15T02:15:21;102392.48;;;9.02;67.06
24013;BME280;12220;50.194;18.948;2024-02-15T02:17:22;102390.63;;;9.02;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T02:19:33;102389.69;;;9.03;67.17
24013;BME280;12220;50.194;18.948;2024-02-15T02:21:39;102391.48;;;9.04;67.14
24013;BME280;12220;50.194;18.948;2024-02-15T02:23:41;102389.69;;;9.03;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T02:25:44;102394.21;;;9.04;67.13
24013;BME280;12220;50.194;18.948;2024-02-15T02:27:50;102389.63;;;9.05;67.20
24013;BME280;12220;50.194;18.948;2024-02-15T02:29:52;102387.78;;;9.05;67.23
24013;BME280;12220;50.194;18.948;2024-02-15T02:31:54;102395.97;;;9.05;67.26
24013;BME280;12220;50.194;18.948;2024-02-15T02:33:56;102397.77;;;9.06;67.25
24013;BME280;12220;50.194;18.948;2024-02-15T02:36:03;102391.42;;;9.06;67.24
24013;BME280;12220;50.194;18.948;2024-02-15T02:38:10;102395.03;;;9.06;67.25
24013;BME280;12220;50.194;18.948;2024-02-15T02:40:12;102384.11;;;9.06;67.24
24013;BME280;12220;50.194;18.948;2024-02-15T02:42:14;102392.30;;;9.06;67.20
24013;BME280;12220;50.194;18.948;2024-02-15T02:44:17;102389.63;;;9.05;67.14
24013;BME280;12220;50.194;18.948;2024-02-15T02:46:19;102386.02;;;9.04;66.98
24013;BME280;12220;50.194;18.948;2024-02-15T02:48:21;102394.21;;;9.04;67.23
24013;BME280;12220;50.194;18.948;2024-02-15T02:50:23;102386.02;;;9.04;67.20
24013;BME280;12220;50.194;18.948;2024-02-15T02:52:32;102386.02;;;9.04;67.21
24013;BME280;12220;50.194;18.948;2024-02-15T02:54:34;102384.23;;;9.03;67.22
24013;BME280;12220;50.194;18.948;2024-02-15T02:56:35;102374.29;;;9.01;67.33
24013;BME280;12220;50.194;18.948;2024-02-15T02:58:37;102391.54;;;9.03;67.25
24013;BME280;12220;50.194;18.948;2024-02-15T03:00:47;102389.75;;;9.02;67.26
24013;BME280;12220;50.194;18.948;2024-02-15T03:02:49;102390.63;;;9.02;67.29
24013;BME280;12220;50.194;18.948;2024-02-15T03:04:51;102383.41;;;9.01;67.29
24013;BME280;12220;50.194;18.948;2024-02-15T03:06:54;102373.36;;;9.02;67.30
24013;BME280;12220;50.194;18.948;2024-02-15T03:09:03;102377.94;;;9.01;67.31
24013;BME280;12220;50.194;18.948;2024-02-15T03:11:11;102383.41;;;9.01;67.34
24013;BME280;12220;50.194;18.948;2024-02-15T03:13:13;102381.55;;;9.02;67.34
24013;BME280;12220;50.194;18.948;2024-02-15T03:15:14;102381.55;;;9.02;67.35
24013;BME280;12220;50.194;18.948;2024-02-15T03:17:18;102381.55;;;9.02;67.37
24013;BME280;12220;50.194;18.948;2024-02-15T03:19:19;102384.28;;;9.02;67.39
24013;BME280;12220;50.194;18.948;2024-02-15T03:21:20;102382.49;;;9.01;67.40
24013;BME280;12220;50.194;18.948;2024-02-15T03:23:22;102385.16;;;9.02;67.42
24013;BME280;12220;50.194;18.948;2024-02-15T03:25:32;101894.41;;;6.17;67.19
24013;BME280;12220;50.194;18.948;2024-02-15T03:27:36;102384.34;;;9.00;67.40
24013;BME280;12220;50.194;18.948;2024-02-15T03:29:41;102379.81;;;8.99;67.40
24013;BME280;12220;50.194;18.948;2024-02-15T03:31:43;102380.76;;;8.98;67.42
24013;BME280;12220;50.194;18.948;2024-02-15T03:33:47;102376.27;;;8.97;67.41
24013;BME280;12220;50.194;18.948;2024-02-15T03:35:50;102375.41;;;8.95;67.48
24013;BME280;12220;50.194;18.948;2024-02-15T03:37:52;102377.27;;;8.95;67.52
24013;BME280;12220;50.194;18.948;2024-02-15T03:39:53;102372.73;;;8.94;67.56
24013;BME280;12220;50.194;18.948;2024-02-15T03:42:03;102378.20;;;8.94;67.57
24013;BME280;12220;50.194;18.948;2024-02-15T03:44:05;102380.93;;;8.94;67.65
24013;BME280;12220;50.194;18.948;2024-02-15T03:46:06;102383.66;;;8.94;67.66
24013;BME280;12220;50.194;18.948;2024-02-15T03:48:13;102377.31;;;8.93;67.67
24013;BME280;12220;50.194;18.948;2024-02-15T03:50:18;102371.85;;;8.93;67.69
24013;BME280;12220;50.194;18.948;2024-02-15T03:52:22;102378.26;;;8.92;67.70
24013;BME280;12220;50.194;18.948;2024-02-15T03:54:23;102376.47;;;8.91;67.71
24013;BME280;12220;50.194;18.948;2024-02-15T03:56:25;102376.41;;;8.93;67.73
24013;BME280;12220;50.194;18.948;2024-02-15T03:58:32;102375.53;;;8.92;67.75
24013;BME280;12220;50.194;18.948;2024-02-15T04:00:34;102378.26;;;8.92;67.77
24013;BME280;12220;50.194;18.948;2024-02-15T04:02:36;102378.26;;;8.92;67.78
24013;BME280;12220;50.194;18.948;2024-02-15T04:04:40;102376.47;;;8.91;67.78
24013;BME280;12220;50.194;18.948;2024-02-15T04:06:51;102378.26;;;8.92;67.81
24013;BME280;12220;50.194;18.948;2024-02-15T04:08:52;102380.99;;;8.92;67.85
24013;BME280;12220;50.194;18.948;2024-02-15T04:10:54;102381.87;;;8.93;67.84
24013;BME280;12220;50.194;18.948;2024-02-15T04:12:58;102377.31;;;8.93;67.84
24013;BME280;12220;50.194;18.948;2024-02-15T04:15:03;102374.59;;;8.93;67.86
24013;BME280;12220;50.194;18.948;2024-02-15T04:17:13;102374.52;;;8.95;67.87
24013;BME280;12220;50.194;18.948;2024-02-15T04:19:17;102379.12;;;8.94;67.92
24013;BME280;12220;50.194;18.948;2024-02-15T04:21:22;102379.93;;;8.96;67.95
24013;BME280;12220;50.194;18.948;2024-02-15T04:23:24;102378.99;;;8.97;67.93
24013;BME280;12220;50.194;18.948;2024-02-15T04:25:25;102384.45;;;8.97;67.92
24013;BME280;12220;50.194;18.948;2024-02-15T04:27:28;102382.66;;;8.96;67.89
24013;BME280;12220;50.194;18.948;2024-02-15T04:29:30;102383.61;;;8.95;67.88
24013;BME280;12220;50.194;18.948;2024-02-15T04:31:37;102387.25;;;8.96;67.91
24013;BME280;12220;50.194;18.948;2024-02-15T04:33:40;102389.08;;;8.95;67.92
24013;BME280;12220;50.194;18.948;2024-02-15T04:35:42;102380.05;;;8.93;67.96
24013;BME280;12220;50.194;18.948;2024-02-15T04:37:45;102383.73;;;8.92;68.02
24013;BME280;12220;50.194;18.948;2024-02-15T04:39:52;102391.86;;;8.94;68.06
24013;BME280;12220;50.194;18.948;2024-02-15T04:41:53;102381.84;;;8.94;68.06
24013;BME280;12220;50.194;18.948;2024-02-15T04:43:56;102382.79;;;8.93;68.07
24013;BME280;12220;50.194;18.948;2024-02-15T04:45:58;102384.59;;;8.94;68.06
24013;BME280;12220;50.194;18.948;2024-02-15T04:48:07;102380.99;;;8.92;68.07
24013;BME280;12220;50.194;18.948;2024-02-15T04:50:09;102384.72;;;8.89;68.10
24013;BME280;12220;50.194;18.948;2024-02-15T04:52:10;102379.26;;;8.89;68.11
24013;BME280;12220;50.194;18.948;2024-02-15T04:54:15;102381.11;;;8.89;68.11
24013;BME280;12220;50.194;18.948;2024-02-15T04:56:22;102394.83;;;8.87;68.15
24013;BME280;12220;50.194;18.948;2024-02-15T04:58:24;102391.21;;;8.87;68.18
24013;BME280;12220;50.194;18.948;2024-02-15T05:00:26;102391.27;;;8.85;68.21
24013;BME280;12220;50.194;18.948;2024-02-15T05:02:27;102390.36;;;8.85;68.19
24013;BME280;12220;50.194;18.948;2024-02-15T05:04:37;102398.61;;;8.83;68.19
24013;BME280;12220;50.194;18.948;2024-02-15T05:06:39;102402.22;;;8.84;68.27
24013;BME280;12220;50.194;18.948;2024-02-15T05:08:41;102402.28;;;8.82;68.33
24013;BME280;12220;50.194;18.948;2024-02-15T05:10:45;102409.53;;;8.83;68.33
24013;BME280;12220;50.194;18.948;2024-02-15T05:12:52;102408.66;;;8.83;68.33
24013;BME280;12220;50.194;18.948;2024-02-15T05:14:56;102399.60;;;8.81;68.35
24013;BME280;12220;50.194;18.948;2024-02-15T05:16:57;102400.63;;;8.78;68.35
24013;BME280;12220;50.194;18.948;2024-02-15T05:19:00;102402.52;;;8.76;68.43
24013;BME280;12220;50.194;18.948;2024-02-15T05:21:07;102410.77;;;8.75;68.48
24013;BME280;12220;50.194;18.948;2024-02-15T05:23:11;102411.70;;;8.73;68.53
24013;BME280;12220;50.194;18.948;2024-02-15T05:25:13;102414.43;;;8.73;68.56
24013;BME280;12220;50.194;18.948;2024-02-15T05:27:16;102411.70;;;8.73;68.58
24013;BME280;12220;50.194;18.948;2024-02-15T05:29:22;102410.81;;;8.73;68.54
24013;BME280;12220;50.194;18.948;2024-02-15T05:31:24;102417.21;;;8.72;68.52
24013;BME280;12220;50.194;18.948;2024-02-15T05:33:28;102172.90;;;7.29;68.44
24013;BME280;12220;50.194;18.948;2024-02-15T05:35:33;102417.34;;;8.69;68.50
24013;BME280;12220;50.194;18.948;2024-02-15T05:37:40;102414.66;;;8.67;68.52
24013;BME280;12220;50.194;18.948;2024-02-15T05:39:41;102421.11;;;8.65;68.56
24013;BME280;12220;50.194;18.948;2024-02-15T05:41:43;102422.13;;;8.62;68.51
24013;BME280;12220;50.194;18.948;2024-02-15T05:43:44;102423.07;;;8.61;68.55
24013;BME280;12220;50.194;18.948;2024-02-15T05:45:52;102421.40;;;8.57;68.60
24013;BME280;12220;50.194;18.948;2024-02-15T05:47:53;102416.92;;;8.54;68.63
24013;BME280;12220;50.194;18.948;2024-02-15T05:49:55;102381.64;;;8.22;68.60
24013;BME280;12220;50.194;18.948;2024-02-15T05:51:58;102425.28;;;8.50;68.59
24013;BME280;12220;50.194;18.948;2024-02-15T05:54:07;102429.05;;;8.46;68.58
24013;BME280;12220;50.194;18.948;2024-02-15T05:56:09;102430.06;;;8.42;68.60
24013;BME280;12220;50.194;18.948;2024-02-15T05:58:15;102436.66;;;8.36;68.62
24013;BME280;12220;50.194;18.948;2024-02-15T06:00:18;102430.45;;;8.31;68.58
24013;BME280;12220;50.194;18.948;2024-02-15T06:02:22;102437.00;;;8.25;68.66
24013;BME280;12220;50.194;18.948;2024-02-15T06:04:23;102178.07;;;6.52;68.59
24013;BME280;12220;50.194;18.948;2024-02-15T06:06:27;102441.84;;;8.17;68.75
24013;BME280;12220;50.194;18.948;2024-02-15T06:08:29;102439.22;;;8.12;68.77
24013;BME280;12220;50.194;18.948;2024-02-15T06:10:37;102200.03;;;6.46;68.62
24013;BME280;12220;50.194;18.948;2024-02-15T06:12:39;102446.90;;;8.01;68.89
24013;BME280;12220;50.194;18.948;2024-02-15T06:14:40;102444.29;;;7.96;68.92
24013;BME280;12220;50.194;18.948;2024-02-15T06:16:44;102444.49;;;7.90;68.97
24013;BME280;12220;50.194;18.948;2024-02-15T06:18:52;102450.15;;;7.84;69.03
24013;BME280;12220;50.194;18.948;2024-02-15T06:20:54;102454.88;;;7.77;69.13
24013;BME280;12220;50.194;18.948;2024-02-15T06:22:58;102450.52;;;7.72;69.11
24013;BME280;12220;50.194;18.948;2024-02-15T06:24:59;102450.71;;;7.65;69.37
24013;BME280;12220;50.194;18.948;2024-02-15T06:27:11;102456.27;;;7.62;69.53
24013;BME280;12220;50.194;18.948;2024-02-15T06:29:14;102460.01;;;7.58;69.72
24013;BME280;12220;50.194;18.948;2024-02-15T06:31:27;102455.54;;;7.56;69.91
24013;BME280;12220;50.194;18.948;2024-02-15T06:33:42;102456.51;;;7.55;69.92
24013;BME280;12220;50.194;18.948;2024-02-15T06:35:55;102458.31;;;7.54;70.01
24013;BME280;12220;50.194;18.948;2024-02-15T06:38:08;102461.95;;;7.55;70.07
24013;BME280;12220;50.194;18.948;2024-02-15T06:40:21;102468.29;;;7.55;70.12
24013;BME280;12220;50.194;18.948;2024-02-15T06:42:23;102471.90;;;7.56;70.13
24013;BME280;12220;50.194;18.948;2024-02-15T06:44:27;102464.67;;;7.55;70.10
24013;BME280;12220;50.194;18.948;2024-02-15T06:46:29;102470.13;;;7.55;70.11
24013;BME280;12220;50.194;18.948;2024-02-15T06:48:32;102473.73;;;7.55;70.09
24013;BME280;12220;50.194;18.948;2024-02-15T06:50:33;102463.85;;;7.51;70.09
24013;BME280;12220;50.194;18.948;2024-02-15T06:52:34;102469.31;;;7.51;70.20
24013;BME280;12220;50.194;18.948;2024-02-15T06:54:36;102473.05;;;7.48;70.23
24013;BME280;12220;50.194;18.948;2024-02-15T06:56:47;102543.93;;;7.47;70.23
24013;BME280;12220;50.194;18.948;2024-02-15T06:58:49;102463.21;;;7.43;70.34
24013;BME280;12220;50.194;18.948;2024-02-15T07:00:51;102468.71;;;7.41;70.37
24013;BME280;12220;50.194;18.948;2024-02-15T07:02:52;102468.77;;;7.38;70.43
24013;BME280;12220;50.194;18.948;2024-02-15T07:05:02;102467.01;;;7.37;70.57
24013;BME280;12220;50.194;18.948;2024-02-15T07:07:04;102469.79;;;7.36;70.61
24013;BME280;12220;50.194;18.948;2024-02-15T07:09:06;102467.98;;;7.35;70.65
24013;BME280;12220;50.194;18.948;2024-02-15T07:11:08;102471.59;;;7.35;70.67
24013;BME280;12220;50.194;18.948;2024-02-15T07:13:17;102471.59;;;7.35;70.65
24013;BME280;12220;50.194;18.948;2024-02-15T07:15:19;102470.75;;;7.33;70.70
24013;BME280;12220;50.194;18.948;2024-02-15T07:17:21;102466.19;;;7.33;70.73
24013;BME280;12220;50.194;18.948;2024-02-15T07:19:22;102468.91;;;7.33;70.79
24013;BME280;12220;50.194;18.948;2024-02-15T07:21:32;102471.63;;;7.33;70.84
24013;BME280;12220;50.194;18.948;2024-02-15T07:23:34;102466.19;;;7.33;70.85
24013;BME280;12220;50.194;18.948;2024-02-15T07:25:36;102457.08;;;7.35;70.88
24013;BME280;12220;50.194;18.948;2024-02-15T07:27:37;102467.05;;;7.36;70.90
24013;BME280;12220;50.194;18.948;2024-02-15T07:29:47;102470.70;;;7.35;70.92
24013;BME280;12220;50.194;18.948;2024-02-15T07:31:49;102474.27;;;7.37;70.98
24013;BME280;12220;50.194;18.948;2024-02-15T07:33:51;102469.73;;;7.37;71.01
24013;BME280;12220;50.194;18.948;2024-02-15T07:35:52;102476.95;;;7.38;71.08
24013;BME280;12220;50.194;18.948;2024-02-15T07:38:03;102482.38;;;7.40;71.17
24013;BME280;12220;50.194;18.948;2024-02-15T07:40:06;102475.93;;;7.42;71.32
24013;BME280;12220;50.194;18.948;2024-02-15T07:42:09;102480.45;;;7.43;71.46
24013;BME280;12220;50.194;18.948;2024-02-15T07:44:11;102471.30;;;7.46;71.58
24013;BME280;12220;50.194;18.948;2024-02-15T07:46:18;102472.03;;;7.51;71.67
24013;BME280;12220;50.194;18.948;2024-02-15T07:48:19;102476.47;;;7.55;71.76
24013;BME280;12220;50.194;18.948;2024-02-15T07:50:26;102477.28;;;7.59;71.87
24013;BME280;12220;50.194;18.948;2024-02-15T07:52:28;102473.45;;;7.64;71.97
24013;BME280;12220;50.194;18.948;2024-02-15T07:54:35;102476.94;;;7.70;72.05
24013;BME280;12220;50.194;18.948;2024-02-15T07:56:37;102478.60;;;7.75;72.08
24013;BME280;12220;50.194;18.948;2024-02-15T07:58:44;102464.80;;;7.80;72.10
24013;BME280;12220;50.194;18.948;2024-02-15T08:00:49;102470.08;;;7.86;72.13
24013;BME280;12220;50.194;18.948;2024-02-15T08:02:51;102468.10;;;7.91;71.97
24013;BME280;12220;50.194;18.948;2024-02-15T08:04:52;102473.37;;;7.97;72.46
24013;BME280;12220;50.194;18.948;2024-02-15T08:06:55;102471.30;;;8.06;72.44
24013;BME280;12220;50.194;18.948;2024-02-15T08:08:56;102466.53;;;8.12;72.87
24013;BME280;12220;50.194;18.948;2024-02-15T08:11:03;102464.34;;;8.24;72.73
24013;BME280;12220;50.194;18.948;2024-02-15T08:13:05;102464.08;;;8.31;72.68
24013;BME280;12220;50.194;18.948;2024-02-15T08:15:07;102462.83;;;8.42;72.57
24013;BME280;12220;50.194;18.948;2024-02-15T08:17:12;102466.23;;;8.50;72.46
24013;BME280;12220;50.194;18.948;2024-02-15T08:19:18;102463.23;;;8.58;72.38
24013;BME280;12220;50.194;18.948;2024-02-15T08:21:27;102464.76;;;8.66;72.43
24013;BME280;12220;50.194;18.948;2024-02-15T08:23:34;102457.14;;;8.76;72.29
24013;BME280;12220;50.194;18.948;2024-02-15T08:25:38;102458.66;;;8.85;72.18
24013;BME280;12220;50.194;18.948;2024-02-15T08:27:43;102443.82;;;8.92;72.04
24013;BME280;12220;50.194;18.948;2024-02-15T08:30:00;102449.01;;;9.00;72.03
24013;BME280;12220;50.194;18.948;2024-02-15T08:32:05;102440.61;;;9.06;71.94
24013;BME280;12220;50.194;18.948;2024-02-15T08:34:08;102442.30;;;9.10;71.86
24013;BME280;12220;50.194;18.948;2024-02-15T08:36:15;102437.41;;;9.18;71.76
24013;BME280;12220;50.194;18.948;2024-02-15T08:38:16;102442.64;;;9.24;71.67
24013;BME280;12220;50.194;18.948;2024-02-15T08:40:19;102441.52;;;9.30;71.58
24013;BME280;12220;50.194;18.948;2024-02-15T08:42:26;102441.26;;;9.38;71.50
24013;BME280;12220;50.194;18.948;2024-02-15T08:44:29;102441.95;;;9.43;71.42
24013;BME280;12220;50.194;18.948;2024-02-15T08:46:31;102444.38;;;9.51;71.39
24013;BME280;12220;50.194;18.948;2024-02-15T08:48:32;102442.37;;;9.56;71.32
24013;BME280;12220;50.194;18.948;2024-02-15T08:50:34;102436.61;;;9.64;71.25
24013;BME280;12220;50.194;18.948;2024-02-15T08:52:36;102440.00;;;9.70;71.11
24013;BME280;12220;50.194;18.948;2024-02-15T08:54:46;102435.16;;;9.77;71.08
24013;BME280;12220;50.194;18.948;2024-02-15T08:56:47;102441.30;;;9.84;71.03
24013;BME280;12220;50.194;18.948;2024-02-15T08:58:49;102436.41;;;9.92;70.94
24013;BME280;12220;50.194;18.948;2024-02-15T09:00:50;102436.09;;;10.00;70.89
24013;BME280;12220;50.194;18.948;2024-02-15T09:03:01;102432.09;;;10.08;70.86
24013;BME280;12220;50.194;18.948;2024-02-15T09:05:02;102438.02;;;10.20;70.85
24013;BME280;12220;50.194;18.948;2024-02-15T09:07:06;102434.88;;;10.29;70.86
24013;BME280;12220;50.194;18.948;2024-02-15T09:09:08;102434.55;;;10.38;70.77
24013;BME280;12220;50.194;18.948;2024-02-15T09:11:16;102439.56;;;10.49;70.71
24013;BME280;12220;50.194;18.948;2024-02-15T09:13:18;102429.25;;;10.56;70.36
24013;BME280;12220;50.194;18.948;2024-02-15T09:15:20;102439.66;;;10.68;70.37
24013;BME280;12220;50.194;18.948;2024-02-15T09:17:23;102433.69;;;10.79;70.28
24013;BME280;12220;50.194;18.948;2024-02-15T09:19:31;102431.45;;;10.89;70.11
24013;BME280;12220;50.194;18.948;2024-02-15T09:21:33;102432.08;;;10.95;69.90
24013;BME280;12220;50.194;18.948;2024-02-15T09:23:34;102441.73;;;11.04;69.80
24013;BME280;12220;50.194;18.948;2024-02-15T09:25:39;102444.99;;;11.12;69.57
24013;BME280;12220;50.194;18.948;2024-02-15T09:27:46;102439.27;;;11.19;68.71
24013;BME280;12220;50.194;18.948;2024-02-15T09:29:47;102443.59;;;11.24;67.78
24013;BME280;12220;50.194;18.948;2024-02-15T09:31:48;102438.76;;;11.29;67.63
24013;BME280;12220;50.194;18.948;2024-02-15T09:33:50;102441.28;;;11.34;67.66
24013;BME280;12220;50.194;18.948;2024-02-15T09:36:01;102451.99;;;11.40;67.77
24013;BME280;12220;50.194;18.948;2024-02-15T09:38:02;102447.31;;;11.42;67.23
24013;BME280;12220;50.194;18.948;2024-02-15T09:40:07;102449.11;;;11.43;66.81
24013;BME280;12220;50.194;18.948;2024-02-15T09:42:12;102449.84;;;11.47;67.18
24013;BME280;12220;50.194;18.948;2024-02-15T09:44:15;102457.85;;;11.51;67.13
24013;BME280;12220;50.194;18.948;2024-02-15T09:46:18;102455.95;;;11.54;67.07
24013;BME280;12220;50.194;18.948;2024-02-15T09:48:23;102450.30;;;11.57;67.12
24013;BME280;12220;50.194;18.948;2024-02-15T09:50:30;102450.39;;;11.55;66.20
24013;BME280;12220;50.194;18.948;2024-02-15T09:52:34;102438.30;;;11.59;66.53
24013;BME280;12220;50.194;18.948;2024-02-15T09:54:42;102452.02;;;11.59;66.27
24013;BME280;12220;50.194;18.948;2024-02-15T09:56:46;102444.52;;;11.63;66.53
24013;BME280;12220;50.194;18.948;2024-02-15T09:58:48;102439.87;;;11.65;66.66
24013;BME280;12220;50.194;18.948;2024-02-15T10:00:51;102441.47;;;11.69;66.75
24013;BME280;12220;50.194;18.948;2024-02-15T10:02:53;102434.01;;;11.73;66.69
24013;BME280;12220;50.194;18.948;2024-02-15T10:04:56;102437.48;;;11.76;66.70
24013;BME280;12220;50.194;18.948;2024-02-15T10:06:58;102435.50;;;11.80;66.25
24013;BME280;12220;50.194;18.948;2024-02-15T10:11:27;102435.76;;;11.94;65.98
24013;BME280;12220;50.194;18.948;2024-02-15T10:13:29;102422.59;;;12.01;65.97
24013;BME280;12220;50.194;18.948;2024-02-15T10:15:36;102421.40;;;12.07;65.32
24013;BME280;12220;50.194;18.948;2024-02-15T10:17:38;102421.92;;;12.15;65.28
24013;BME280;12220;50.194;18.948;2024-02-15T10:19:42;102421.68;;;12.19;65.19
24013;BME280;12220;50.194;18.948;2024-02-15T10:21:45;102430.71;;;12.21;64.99
24013;BME280;12220;50.194;18.948;2024-02-15T10:23:46;102430.71;;;12.21;64.38
24013;BME280;12220;50.194;18.948;2024-02-15T10:25:47;102434.22;;;12.25;64.39
24013;BME280;12220;50.194;18.948;2024-02-15T10:28:03;102428.65;;;12.27;64.46
24013;BME280;12220;50.194;18.948;2024-02-15T10:30:14;102422.35;;;12.25;64.14
24013;BME280;12220;50.194;18.948;2024-02-15T10:32:16;102420.41;;;12.27;64.26
24013;BME280;12220;50.194;18.948;2024-02-15T10:34:21;102424.02;;;12.27;64.21
24013;BME280;12220;50.194;18.948;2024-02-15T10:36:23;102422.83;;;12.33;64.56
24013;BME280;12220;50.194;18.948;2024-02-15T10:38:27;102412.59;;;12.36;64.48
24013;BME280;12220;50.194;18.948;2024-02-15T10:40:28;102415.91;;;12.43;64.47
24013;BME280;12220;50.194;18.948;2024-02-15T10:42:30;102414.61;;;12.50;64.35
24013;BME280;12220;50.194;18.948;2024-02-15T10:44:36;102417.88;;;12.59;64.04
24013;BME280;12220;50.194;18.948;2024-02-15T10:46:41;102231.65;;;11.40;63.80
24013;BME280;12220;50.194;18.948;2024-02-15T10:48:43;102410.67;;;12.73;63.97