sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5609;BME280;2826;51.354;9.588;2023-04-01T00:01:07;96199.38;;;12.03;80.01
5609;BME280;2826;51.354;9.588;2023-04-01T00:03:34;96203.53;;;12.06;79.66
5609;BME280;2826;51.354;9.588;2023-04-01T00:06:01;96197.13;;;11.99;79.81
5609;BME280;2826;51.354;9.588;2023-04-01T00:08:29;96199.88;;;11.97;80.30
5609;BME280;2826;51.354;9.588;2023-04-01T00:10:56;96212.97;;;11.96;80.35
5609;BME280;2826;51.354;9.588;2023-04-01T00:13:24;96203.38;;;11.96;80.18
5609;BME280;2826;51.354;9.588;2023-04-01T00:15:52;96198.69;;;12.01;79.27
5609;BME280;2826;51.354;9.588;2023-04-01T00:18:19;96193.13;;;11.95;79.35
5609;BME280;2826;51.354;9.588;2023-04-01T00:20:48;96199.03;;;11.74;79.77
5609;BME280;2826;51.354;9.588;2023-04-01T00:23:15;96207.03;;;11.94;79.23
5609;BME280;2826;51.354;9.588;2023-04-01T00:25:44;96201.72;;;11.95;79.42
5609;BME280;2826;51.354;9.588;2023-04-01T00:28:13;96202.69;;;11.94;79.16
5609;BME280;2826;51.354;9.588;2023-04-01T00:30:40;96210.94;;;11.99;79.04
5609;BME280;2826;51.354;9.588;2023-04-01T00:33:07;96201.16;;;11.92;79.35
5609;BME280;2826;51.354;9.588;2023-04-01T00:35:33;96199.13;;;11.95;78.91
5609;BME280;2826;51.354;9.588;2023-04-01T00:38:00;96203.53;;;11.95;79.17
5609;BME280;2826;51.354;9.588;2023-04-01T00:40:29;96200.44;;;11.89;79.72
5609;BME280;2826;51.354;9.588;2023-04-01T00:42:58;96204.09;;;11.87;80.01
5609;BME280;2826;51.354;9.588;2023-04-01T00:45:31;96201.72;;;11.72;80.71
5609;BME280;2826;51.354;9.588;2023-04-01T00:48:02;96197.59;;;11.70;80.26
5609;BME280;2826;51.354;9.588;2023-04-01T00:50:31;96196.41;;;11.85;80.30
5609;BME280;2826;51.354;9.588;2023-04-01T00:52:59;96190.19;;;11.88;80.07
5609;BME280;2826;51.354;9.588;2023-04-01T00:55:30;96198.06;;;11.75;80.50
5609;BME280;2826;51.354;9.588;2023-04-01T00:58:02;96189.66;;;11.60;81.24
5609;BME280;2826;51.354;9.588;2023-04-01T01:00:30;96189.91;;;11.68;nan
5609;BME280;2826;51.354;9.588;2023-04-01T01:02:57;96190.50;;;11.72;80.90
5609;BME280;2826;51.354;9.588;2023-04-01T01:05:34;96194.41;;;11.66;81.01
5609;BME280;2826;51.354;9.588;2023-04-01T01:08:08;96189.56;;;11.61;81.00
5609;BME280;2826;51.354;9.588;2023-04-01T01:10:41;96194.97;;;11.58;81.06
5609;BME280;2826;51.354;9.588;2023-04-01T01:13:17;96191.09;;;11.64;81.29
5609;BME280;2826;51.354;9.588;2023-04-01T01:15:49;96191.47;;;11.71;80.61
5609;BME280;2826;51.354;9.588;2023-04-01T01:18:24;96184.03;;;11.66;80.63
5609;BME280;2826;51.354;9.588;2023-04-01T01:26:53;96185.75;;;11.54;81.65
5609;BME280;2826;51.354;9.588;2023-04-01T01:29:49;96191.09;;;11.64;81.04
5609;BME280;2826;51.354;9.588;2023-04-01T01:35:20;96177.88;;;11.56;81.52
5609;BME280;2826;51.354;9.588;2023-04-01T01:37:51;96176.34;;;11.53;81.34
5609;BME280;2826;51.354;9.588;2023-04-01T01:40:19;96175.16;;;11.46;81.70
5609;BME280;2826;51.354;9.588;2023-04-01T01:42:51;96171.50;;;11.48;82.03
5609;BME280;2826;51.354;9.588;2023-04-01T01:45:23;96173.63;;;11.55;81.56
5609;BME280;2826;51.354;9.588;2023-04-01T01:47:52;96185.41;;;11.36;82.74
5609;BME280;2826;51.354;9.588;2023-04-01T01:50:21;96164.06;;;11.44;82.46
5609;BME280;2826;51.354;9.588;2023-04-01T01:52:48;96174.69;;;11.52;82.47
5609;BME280;2826;51.354;9.588;2023-04-01T01:55:26;96175.16;;;11.46;82.57
5609;BME280;2826;51.354;9.588;2023-04-01T01:57:55;96170.66;;;11.36;82.96
5609;BME280;2826;51.354;9.588;2023-04-01T02:00:23;96170.31;;;11.41;82.64
5609;BME280;2826;51.354;9.588;2023-04-01T02:02:50;96168.28;;;11.45;82.40
5609;BME280;2826;51.354;9.588;2023-04-01T02:05:20;96179.16;;;11.39;82.75
5609;BME280;2826;51.354;9.588;2023-04-01T02:07:52;96150.03;;;11.35;82.19
5609;BME280;2826;51.354;9.588;2023-04-01T02:10:25;96166.75;;;11.42;82.06
5609;BME280;2826;51.354;9.588;2023-04-01T02:12:53;96168.44;;;11.43;81.94
5609;BME280;2826;51.354;9.588;2023-04-01T02:15:25;96176.31;;;11.30;82.06
5609;BME280;2826;51.354;9.588;2023-04-01T02:17:56;96167.38;;;11.46;81.84
5609;BME280;2826;51.354;9.588;2023-04-01T02:20:24;96167.25;;;11.47;81.41
5609;BME280;2826;51.354;9.588;2023-04-01T02:22:54;96169.50;;;11.52;81.25
5609;BME280;2826;51.354;9.588;2023-04-01T02:25:24;96169.25;;;11.44;81.36
5609;BME280;2826;51.354;9.588;2023-04-01T02:27:52;96174.00;;;11.50;81.42
5609;BME280;2826;51.354;9.588;2023-04-01T02:30:20;96167.50;;;11.56;80.92
5609;BME280;2826;51.354;9.588;2023-04-01T02:32:48;96172.91;;;11.41;81.23
5609;BME280;2826;51.354;9.588;2023-04-01T02:35:16;96174.44;;;11.32;81.72
5609;BME280;2826;51.354;9.588;2023-04-01T02:37:45;96172.19;;;11.50;81.42
5609;BME280;2826;51.354;9.588;2023-04-01T02:40:16;96174.91;;;11.49;80.71
5609;BME280;2826;51.354;9.588;2023-04-01T02:42:44;96173.16;;;11.49;80.77
5609;BME280;2826;51.354;9.588;2023-04-01T02:45:12;96174.94;;;11.60;80.12
5609;BME280;2826;51.354;9.588;2023-04-01T02:47:39;96171.50;;;11.60;80.36
5609;BME280;2826;51.354;9.588;2023-04-01T02:50:07;96180.25;;;11.59;80.05
5609;BME280;2826;51.354;9.588;2023-04-01T02:52:34;96175.63;;;11.62;80.01
5609;BME280;2826;51.354;9.588;2023-04-01T02:55:01;96182.13;;;11.68;79.75
5609;BME280;2826;51.354;9.588;2023-04-01T02:57:30;96178.22;;;11.62;79.51
5609;BME280;2826;51.354;9.588;2023-04-01T02:59:57;96194.50;;;11.53;80.29
5609;BME280;2826;51.354;9.588;2023-04-01T03:02:23;96194.88;;;11.48;80.20
5609;BME280;2826;51.354;9.588;2023-04-01T03:04:50;96183.16;;;11.54;79.61
5609;BME280;2826;51.354;9.588;2023-04-01T03:07:17;96188.03;;;11.59;79.49
5609;BME280;2826;51.354;9.588;2023-04-01T03:09:43;96192.53;;;11.57;79.25
5609;BME280;2826;51.354;9.588;2023-04-01T03:12:11;96185.66;;;11.44;80.21
5609;BME280;2826;51.354;9.588;2023-04-01T03:14:49;96187.53;;;11.42;80.16
5609;BME280;2826;51.354;9.588;2023-04-01T03:17:16;96188.72;;;11.49;79.50
5609;BME280;2826;51.354;9.588;2023-04-01T03:19:42;96195.09;;;11.45;80.16
5609;BME280;2826;51.354;9.588;2023-04-01T03:22:10;96186.28;;;11.59;79.40
5609;BME280;2826;51.354;9.588;2023-04-01T03:24:37;96182.72;;;11.60;79.49
5609;BME280;2826;51.354;9.588;2023-04-01T03:27:04;96185.91;;;11.53;79.51
5609;BME280;2826;51.354;9.588;2023-04-01T03:29:30;96184.00;;;11.55;79.35
5609;BME280;2826;51.354;9.588;2023-04-01T03:31:58;96188.63;;;11.51;79.52
5609;BME280;2826;51.354;9.588;2023-04-01T03:34:25;96188.38;;;11.43;79.85
5609;BME280;2826;51.354;9.588;2023-04-01T03:36:52;96190.84;;;11.44;79.58
5609;BME280;2826;51.354;9.588;2023-04-01T03:39:19;96178.94;;;11.53;78.87
5609;BME280;2826;51.354;9.588;2023-04-01T03:41:46;96197.09;;;11.53;79.10
5609;BME280;2826;51.354;9.588;2023-04-01T03:44:13;96189.09;;;11.56;78.67
5609;BME280;2826;51.354;9.588;2023-04-01T03:46:43;96195.78;;;11.47;78.59
5609;BME280;2826;51.354;9.588;2023-04-01T03:49:11;96184.59;;;11.47;78.49
5609;BME280;2826;51.354;9.588;2023-04-01T03:51:38;96185.75;;;11.54;78.62
5609;BME280;2826;51.354;9.588;2023-04-01T03:54:05;96187.69;;;11.63;77.88
5609;BME280;2826;51.354;9.588;2023-04-01T03:56:32;96181.78;;;11.50;78.46
5609;BME280;2826;51.354;9.588;2023-04-01T03:59:02;96185.28;;;11.49;78.14
5609;BME280;2826;51.354;9.588;2023-04-01T04:01:29;96185.91;;;11.53;78.09
5609;BME280;2826;51.354;9.588;2023-04-01T04:03:56;96184.38;;;11.50;78.03
5609;BME280;2826;51.354;9.588;2023-04-01T04:06:25;96190.84;;;11.56;77.96
5609;BME280;2826;51.354;9.588;2023-04-01T04:08:52;96185.22;;;11.62;77.65
5609;BME280;2826;51.354;9.588;2023-04-01T04:11:20;96186.28;;;11.59;77.47
5609;BME280;2826;51.354;9.588;2023-04-01T04:13:49;96186.84;;;11.63;77.46
5609;BME280;2826;51.354;9.588;2023-04-01T04:16:18;96181.38;;;11.32;77.88
5609;BME280;2826;51.354;9.588;2023-04-01T04:18:51;96199.34;;;11.58;77.39
5609;BME280;2826;51.354;9.588;2023-04-01T04:21:18;96189.09;;;11.56;77.28
5609;BME280;2826;51.354;9.588;2023-04-01T04:23:46;96192.28;;;11.60;77.10
5609;BME280;2826;51.354;9.588;2023-04-01T04:26:15;96193.69;;;11.64;76.79
5609;BME280;2826;51.354;9.588;2023-04-01T04:28:47;96191.91;;;11.53;77.18
5609;BME280;2826;51.354;9.588;2023-04-01T04:31:18;96202.66;;;11.60;76.78
5609;BME280;2826;51.354;9.588;2023-04-01T04:33:46;96193.09;;;11.60;76.74
5609;BME280;2826;51.354;9.588;2023-04-01T04:36:14;96197.34;;;11.50;77.47
5609;BME280;2826;51.354;9.588;2023-04-01T04:38:42;95996.19;;;10.28;76.98
5609;BME280;2826;51.354;9.588;2023-04-01T04:41:19;95996.03;;;10.18;77.25
5609;BME280;2826;51.354;9.588;2023-04-01T04:43:56;96105.25;;;10.97;77.09
5609;BME280;2826;51.354;9.588;2023-04-01T04:46:24;95999.69;;;10.16;77.47
5609;BME280;2826;51.354;9.588;2023-04-01T04:48:58;96111.03;;;11.01;77.13
5609;BME280;2826;51.354;9.588;2023-04-01T04:51:25;96177.97;;;11.43;77.34
5609;BME280;2826;51.354;9.588;2023-04-01T04:53:52;96196.88;;;11.56;77.62
5609;BME280;2826;51.354;9.588;2023-04-01T04:56:28;96204.19;;;11.51;77.79
5609;BME280;2826;51.354;9.588;2023-04-01T04:59:03;96195.19;;;11.44;77.74
5609;BME280;2826;51.354;9.588;2023-04-01T05:01:40;96197.00;;;11.55;77.24
5609;BME280;2826;51.354;9.588;2023-04-01T05:04:06;96201.34;;;11.43;78.12
5609;BME280;2826;51.354;9.588;2023-04-01T05:06:33;96207.91;;;11.35;77.88
5609;BME280;2826;51.354;9.588;2023-04-01T05:09:00;96205.81;;;11.41;77.73
5609;BME280;2826;51.354;9.588;2023-04-01T05:11:28;96203.09;;;11.42;77.51
5609;BME280;2826;51.354;9.588;2023-04-01T05:13:55;96207.47;;;11.42;77.84
5609;BME280;2826;51.354;9.588;2023-04-01T05:16:22;96214.75;;;11.25;78.00
5609;BME280;2826;51.354;9.588;2023-04-01T05:18:48;96206.16;;;11.36;77.96
5609;BME280;2826;51.354;9.588;2023-04-01T05:21:15;96202.63;;;11.37;77.81
5609;BME280;2826;51.354;9.588;2023-04-01T05:23:42;96201.22;;;11.44;77.20
5609;BME280;2826;51.354;9.588;2023-04-01T05:26:11;96204.66;;;11.56;76.83
5609;BME280;2826;51.354;9.588;2023-04-01T05:28:40;96205.72;;;11.54;76.78
5609;BME280;2826;51.354;9.588;2023-04-01T05:31:07;96207.13;;;11.46;76.94
5609;BME280;2826;51.354;9.588;2023-04-01T05:33:37;96197.81;;;11.55;76.40
5609;BME280;2826;51.354;9.588;2023-04-01T05:36:08;96204.41;;;11.48;76.98
5609;BME280;2826;51.354;9.588;2023-04-01T05:38:35;96205.22;;;11.37;77.39
5609;BME280;2826;51.354;9.588;2023-04-01T05:41:04;96212.78;;;11.40;77.41
5609;BME280;2826;51.354;9.588;2023-04-01T05:43:35;96185.00;;;11.18;77.84
5609;BME280;2826;51.354;9.588;2023-04-01T05:46:22;96200.59;;;11.29;77.79
5609;BME280;2826;51.354;9.588;2023-04-01T05:48:54;96219.13;;;11.36;77.97
5609;BME280;2826;51.354;9.588;2023-04-01T05:51:23;96205.09;;;11.39;77.67
5609;BME280;2826;51.354;9.588;2023-04-01T05:53:50;96210.41;;;11.37;78.08
5609;BME280;2826;51.354;9.588;2023-04-01T05:56:17;96218.88;;;11.28;78.29
5609;BME280;2826;51.354;9.588;2023-04-01T05:58:51;96214.41;;;11.41;78.20
5609;BME280;2826;51.354;9.588;2023-04-01T06:01:21;96216.53;;;11.47;77.71
5609;BME280;2826;51.354;9.588;2023-04-01T06:03:47;96220.56;;;11.40;78.36
5609;BME280;2826;51.354;9.588;2023-04-01T06:06:16;96217.59;;;11.45;78.54
5609;BME280;2826;51.354;9.588;2023-04-01T06:08:46;96222.19;;;11.30;78.65
5609;BME280;2826;51.354;9.588;2023-04-01T06:11:24;96222.56;;;11.36;78.98
5609;BME280;2826;51.354;9.588;2023-04-01T06:14:04;96224.78;;;11.30;79.37
5609;BME280;2826;51.354;9.588;2023-04-01T06:16:46;96225.97;;;11.37;79.22
5609;BME280;2826;51.354;9.588;2023-04-01T06:19:24;96229.59;;;11.23;79.72
5609;BME280;2826;51.354;9.588;2023-04-01T06:22:17;96228.19;;;11.19;80.16
5609;BME280;2826;51.354;9.588;2023-04-01T06:25:01;96228.31;;;11.29;79.31
5609;BME280;2826;51.354;9.588;2023-04-01T06:27:43;96224.53;;;11.21;79.75
5609;BME280;2826;51.354;9.588;2023-04-01T06:30:27;96225.97;;;11.37;79.70
5609;BME280;2826;51.354;9.588;2023-04-01T06:33:08;96223.47;;;11.35;79.40
5609;BME280;2826;51.354;9.588;2023-04-01T06:35:51;96234.34;;;11.29;79.29
5609;BME280;2826;51.354;9.588;2023-04-01T06:41:34;96240.47;;;11.40;78.96
5609;BME280;2826;51.354;9.588;2023-04-01T06:44:14;96237.19;;;11.37;78.86
5609;BME280;2826;51.354;9.588;2023-04-01T06:47:15;96231.16;;;11.37;78.92
5609;BME280;2826;51.354;9.588;2023-04-01T06:50:11;96235.28;;;11.40;78.29
5609;BME280;2826;51.354;9.588;2023-04-01T06:52:56;96240.53;;;11.51;78.52
5609;BME280;2826;51.354;9.588;2023-04-01T06:55:46;96236.66;;;11.57;78.18
5609;BME280;2826;51.354;9.588;2023-04-01T06:58:29;96239.63;;;11.63;78.02
5609;BME280;2826;51.354;9.588;2023-04-01T07:00:58;96232.41;;;11.67;77.86
5609;BME280;2826;51.354;9.588;2023-04-01T07:03:30;96236.75;;;11.67;77.38
5609;BME280;2826;51.354;9.588;2023-04-01T07:06:04;96243.00;;;11.64;77.48
5609;BME280;2826;51.354;9.588;2023-04-01T07:08:37;96219.19;;;11.59;77.09
5609;BME280;2826;51.354;9.588;2023-04-01T07:11:09;96233.09;;;11.69;76.85
5609;BME280;2826;51.354;9.588;2023-04-01T07:13:59;96231.13;;;11.73;76.49
5609;BME280;2826;51.354;9.588;2023-04-01T07:16:30;96237.50;;;11.80;76.38
5609;BME280;2826;51.354;9.588;2023-04-01T07:19:02;96226.28;;;11.80;76.27
5609;BME280;2826;51.354;9.588;2023-04-01T07:21:48;96236.94;;;11.88;75.92
5609;BME280;2826;51.354;9.588;2023-04-01T07:24:27;96248.50;;;11.84;75.98
5609;BME280;2826;51.354;9.588;2023-04-01T07:27:05;96239.97;;;11.82;76.62
5609;BME280;2826;51.354;9.588;2023-04-01T07:29:38;96253.78;;;11.82;76.41
5609;BME280;2826;51.354;9.588;2023-04-01T07:32:17;96247.06;;;11.91;75.92
5609;BME280;2826;51.354;9.588;2023-04-01T07:34:55;96249.44;;;11.94;75.99
5609;BME280;2826;51.354;9.588;2023-04-01T07:37:31;96247.91;;;12.03;76.18
5609;BME280;2826;51.354;9.588;2023-04-01T07:40:14;96257.47;;;12.02;76.07
5609;BME280;2826;51.354;9.588;2023-04-01T07:43:01;96259.81;;;11.94;76.31
5609;BME280;2826;51.354;9.588;2023-04-01T07:45:37;96239.16;;;11.81;76.43
5609;BME280;2826;51.354;9.588;2023-04-01T07:48:18;96257.59;;;12.01;76.30
5609;BME280;2826;51.354;9.588;2023-04-01T07:50:52;96276.28;;;12.06;75.94
5609;BME280;2826;51.354;9.588;2023-04-01T07:53:27;96269.75;;;12.00;76.32
5609;BME280;2826;51.354;9.588;2023-04-01T07:56:05;96264.22;;;12.17;75.88
5609;BME280;2826;51.354;9.588;2023-04-01T07:58:43;96270.75;;;12.11;76.38
5609;BME280;2826;51.354;9.588;2023-04-01T08:01:30;96271.22;;;12.16;76.15
5609;BME280;2826;51.354;9.588;2023-04-01T08:04:21;96281.72;;;12.14;75.79
5609;BME280;2826;51.354;9.588;2023-04-01T08:06:52;96277.91;;;12.07;75.73
5609;BME280;2826;51.354;9.588;2023-04-01T08:09:30;96280.41;;;12.09;75.80
5609;BME280;2826;51.354;9.588;2023-04-01T08:12:27;96279.00;;;12.16;75.16
5609;BME280;2826;51.354;9.588;2023-04-01T08:15:25;96290.81;;;12.20;75.61
5609;BME280;2826;51.354;9.588;2023-04-01T08:18:09;96279.72;;;12.07;75.51
5609;BME280;2826;51.354;9.588;2023-04-01T08:20:40;96285.84;;;12.17;75.76
5609;BME280;2826;51.354;9.588;2023-04-01T08:23:13;96290.69;;;12.33;75.30
5609;BME280;2826;51.354;9.588;2023-04-01T08:25:48;96289.16;;;12.42;75.03
5609;BME280;2826;51.354;9.588;2023-04-01T08:28:22;96301.44;;;12.51;74.74
5609;BME280;2826;51.354;9.588;2023-04-01T08:30:54;96295.88;;;12.56;74.65
5609;BME280;2826;51.354;9.588;2023-04-01T08:33:25;96297.53;;;12.68;74.19
5609;BME280;2826;51.354;9.588;2023-04-01T08:36:03;96300.97;;;12.69;73.90
5609;BME280;2826;51.354;9.588;2023-04-01T08:38:36;96279.69;;;12.64;73.46
5609;BME280;2826;51.354;9.588;2023-04-01T08:41:27;96295.00;;;12.90;72.71
5609;BME280;2826;51.354;9.588;2023-04-01T08:44:46;96290.25;;;12.95;72.87
5609;BME280;2826;51.354;9.588;2023-04-01T08:47:44;96299.69;;;13.07;71.91
5609;BME280;2826;51.354;9.588;2023-04-01T08:50:36;96285.13;;;13.05;72.11
5609;BME280;2826;51.354;9.588;2023-04-01T08:53:27;96302.47;;;13.27;71.61
5609;BME280;2826;51.354;9.588;2023-04-01T08:56:13;96294.91;;;13.24;72.16
5609;BME280;2826;51.354;9.588;2023-04-01T08:58:54;96302.19;;;13.30;71.17
5609;BME280;2826;51.354;9.588;2023-04-01T09:01:45;96298.66;;;13.31;71.53
5609;BME280;2826;51.354;9.588;2023-04-01T09:07:40;96305.00;;;13.50;71.27
5609;BME280;2826;51.354;9.588;2023-04-01T09:10:27;96313.03;;;13.58;71.22
5609;BME280;2826;51.354;9.588;2023-04-01T09:13:29;96319.34;;;13.66;71.01
5609;BME280;2826;51.354;9.588;2023-04-01T09:16:13;96301.72;;;13.69;70.76
5609;BME280;2826;51.354;9.588;2023-04-01T09:19:05;96314.75;;;13.69;70.17
5609;BME280;2826;51.354;9.588;2023-04-01T09:21:48;96305.09;;;13.60;70.88
5609;BME280;2826;51.354;9.588;2023-04-01T09:27:26;96319.44;;;13.76;71.78
5609;BME280;2826;51.354;9.588;2023-04-01T09:30:11;96316.19;;;13.83;70.95
5609;BME280;2826;51.354;9.588;2023-04-01T09:36:02;96329.03;;;13.75;71.15
5609;BME280;2826;51.354;9.588;2023-04-01T09:38:38;96336.34;;;13.81;70.31
5609;BME280;2826;51.354;9.588;2023-04-01T09:41:19;96331.25;;;13.80;70.42
5609;BME280;2826;51.354;9.588;2023-04-01T09:44:11;96329.03;;;13.75;70.45
5609;BME280;2826;51.354;9.588;2023-04-01T09:47:04;96334.19;;;13.65;70.15
5609;BME280;2826;51.354;9.588;2023-04-01T09:49:48;96331.94;;;13.61;69.78
5609;BME280;2826;51.354;9.588;2023-04-01T09:52:28;96348.19;;;13.53;69.96
5609;BME280;2826;51.354;9.588;2023-04-01T09:55:23;96336.56;;;13.45;
5609;BME280;2826;51.354;9.588;2023-04-01T09:58:20;96336.38;;;13.37;70.39
5609;BME280;2826;51.354;9.588;2023-04-01T10:01:34;96343.38;;;13.37;70.72
5609;BME280;2826;51.354;9.588;2023-04-01T10:04:23;96343.09;;;13.40;70.76
5609;BME280;2826;51.354;9.588;2023-04-01T10:07:17;96350.09;;;13.39;70.79
5609;BME280;2826;51.354;9.588;2023-04-01T10:10:20;96357.69;;;13.42;71.01
5609;BME280;2826;51.354;9.588;2023-04-01T10:16:03;96357.28;;;13.47;72.17
5609;BME280;2826;51.354;9.588;2023-04-01T10:19:00;96357.50;;;13.67;72.27
5609;BME280;2826;51.354;9.588;2023-04-01T10:21:53;96355.34;;;13.72;72.86
5609;BME280;2826;51.354;9.588;2023-04-01T10:24:51;96363.81;;;13.85;72.84
5609;BME280;2826;51.354;9.588;2023-04-01T10:27:34;96358.47;;;13.87;72.96
5609;BME280;2826;51.354;9.588;2023-04-01T10:31:01;96358.78;;;13.94;72.57
5609;BME280;2826;51.354;9.588;2023-04-01T10:33:46;96343.97;;;13.73;72.38
5609;BME280;2826;51.354;9.588;2023-04-01T10:36:43;96360.88;;;14.00;73.12
5609;BME280;2826;51.354;9.588;2023-04-01T10:42:52;96342.56;;;13.90;73.48
5609;BME280;2826;51.354;9.588;2023-04-01T10:49:05;96365.56;;;14.06;72.79
5609;BME280;2826;51.354;9.588;2023-04-01T10:51:55;96347.34;;;13.85;72.80
5609;BME280;2826;51.354;9.588;2023-04-01T11:02:12;96360.44;;;13.95;72.68
5609;BME280;2826;51.354;9.588;2023-04-01T11:05:05;96360.56;;;13.93;74.33
5609;BME280;2826;51.354;9.588;2023-04-01T11:08:04;96360.00;;;13.90;73.81
5609;BME280;2826;51.354;9.588;2023-04-01T11:11:13;96357.63;;;13.87;73.94
5609;BME280;2826;51.354;9.588;2023-04-01T11:14:21;96358.59;;;13.85;74.94
5609;BME280;2826;51.354;9.588;2023-04-01T11:17:12;96350.50;;;13.89;74.84
5609;BME280;2826;51.354;9.588;2023-04-01T11:20:09;96360.44;;;13.95;75.23
5609;BME280;2826;51.354;9.588;2023-04-01T11:22:58;96366.72;;;14.14;75.21
5609;BME280;2826;51.354;9.588;2023-04-01T11:26:00;96358.63;;;14.38;73.78
5609;BME280;2826;51.354;9.588;2023-04-01T11:29:22;96364.56;;;14.50;73.76
5609;BME280;2826;51.354;9.588;2023-04-01T11:32:02;96364.38;;;14.63;73.57
5609;BME280;2826;51.354;9.588;2023-04-01T11:35:01;96363.19;;;14.77;73.34
5609;BME280;2826;51.354;9.588;2023-04-01T11:37:40;96338.66;;;14.58;71.12
5609;BME280;2826;51.354;9.588;2023-04-01T11:40:35;96362.97;;;14.59;70.86
5609;BME280;2826;51.354;9.588;2023-04-01T11:43:44;96369.72;;;14.40;71.75
5609;BME280;2826;51.354;9.588;2023-04-01T11:46:37;96375.34;;;14.35;72.85
5609;BME280;2826;51.354;9.588;2023-04-01T11:52:21;96375.22;;;14.37;73.54
5609;BME280;2826;51.354;9.588;2023-04-01T11:55:10;96371.25;;;14.43;73.80
5609;BME280;2826;51.354;9.588;2023-04-01T11:58:12;96377.72;;;14.39;73.91
5609;BME280;2826;51.354;9.588;2023-04-01T12:00:55;96376.13;;;14.26;73.23
5609;BME280;2826;51.354;9.588;2023-04-01T12:03:42;96388.13;;;14.17;73.42
5609;BME280;2826;51.354;9.588;2023-04-01T12:06:14;96385.59;;;14.06;74.25
5609;BME280;2826;51.354;9.588;2023-04-01T12:08:46;96389.41;;;14.02;74.27
5609;BME280;2826;51.354;9.588;2023-04-01T12:11:24;96381.75;;;13.89;75.08
5609;BME280;2826;51.354;9.588;2023-04-01T12:13:59;96397.03;;;13.93;74.97
5609;BME280;2826;51.354;9.588;2023-04-01T12:16:55;96400.63;;;13.81;76.00
5609;BME280;2826;51.354;9.588;2023-04-01T12:19:33;96402.44;;;13.80;76.26
5609;BME280;2826;51.354;9.588;2023-04-01T12:25:22;96402.38;;;13.92;76.02
5609;BME280;2826;51.354;9.588;2023-04-01T12:28:01;96415.22;;;14.05;75.92
5609;BME280;2826;51.354;9.588;2023-04-01T12:30:49;96400.84;;;14.10;76.23
5609;BME280;2826;51.354;9.588;2023-04-01T12:33:45;96412.19;;;14.21;76.47
5609;BME280;2826;51.354;9.588;2023-04-01T12:36:26;96415.78;;;14.30;75.91
5609;BME280;2826;51.354;9.588;2023-04-01T12:39:15;96413.06;;;14.31;75.45
5609;BME280;2826;51.354;9.588;2023-04-01T12:41:53;96413.00;;;14.21;75.45
5609;BME280;2826;51.354;9.588;2023-04-01T12:44:39;96410.66;;;14.18;76.12
5609;BME280;2826;51.354;9.588;2023-04-01T12:47:21;96421.22;;;14.17;76.70
5609;BME280;2826;51.354;9.588;2023-04-01T12:50:22;96422.53;;;14.11;77.12
5609;BME280;2826;51.354;9.588;2023-04-01T12:53:03;96422.34;;;14.03;77.31
5609;BME280;2826;51.354;9.588;2023-04-01T12:55:38;96423.78;;;13.95;77.07
5609;BME280;2826;51.354;9.588;2023-04-01T13:01:30;96402.88;;;13.85;77.81
5609;BME280;2826;51.354;9.588;2023-04-01T13:04:32;96434.38;;;14.15;76.97
5609;BME280;2826;51.354;9.588;2023-04-01T13:07:14;96436.84;;;14.17;77.22
5609;BME280;2826;51.354;9.588;2023-04-01T13:09:49;96437.28;;;14.22;76.92
5609;BME280;2826;51.354;9.588;2023-04-01T13:12:34;96437.03;;;14.25;76.61
5609;BME280;2826;51.354;9.588;2023-04-01T13:15:13;96438.69;;;14.26;76.03
5609;BME280;2826;51.354;9.588;2023-04-01T13:17:49;96436.56;;;14.20;75.73
5609;BME280;2826;51.354;9.588;2023-04-01T13:20:25;96419.97;;;14.00;75.33
5609;BME280;2826;51.354;9.588;2023-04-01T13:23:06;96448.84;;;14.08;75.65
5609;BME280;2826;51.354;9.588;2023-04-01T13:25:40;96453.47;;;14.04;76.40
5609;BME280;2826;51.354;9.588;2023-04-01T13:28:14;96455.56;;;14.10;75.65
5609;BME280;2826;51.354;9.588;2023-04-01T13:30:47;96455.47;;;14.12;76.74
5609;BME280;2826;51.354;9.588;2023-04-01T13:33:20;96455.66;;;14.20;76.62
5609;BME280;2826;51.354;9.588;2023-04-01T13:35:58;96457.44;;;14.20;76.00
5609;BME280;2826;51.354;9.588;2023-04-01T13:38:47;96453.38;;;14.27;76.30
5609;BME280;2826;51.354;9.588;2023-04-01T13:41:31;96451.72;;;14.26;75.76
5609;BME280;2826;51.354;9.588;2023-04-01T13:44:02;96439.03;;;14.00;75.45
5609;BME280;2826;51.354;9.588;2023-04-01T13:46:46;96460.22;;;14.07;76.08
5609;BME280;2826;51.354;9.588;2023-04-01T13:49:53;96466.84;;;14.11;76.25
5609;BME280;2826;51.354;9.588;2023-04-01T13:52:50;96469.53;;;14.21;76.50
5609;BME280;2826;51.354;9.588;2023-04-01T13:55:28;96469.00;;;14.27;76.32
5609;BME280;2826;51.354;9.588;2023-04-01T13:58:10;96474.91;;;14.29;76.81
5609;BME280;2826;51.354;9.588;2023-04-01T14:00:44;96479.53;;;14.37;75.89
5609;BME280;2826;51.354;9.588;2023-04-01T14:03:28;96479.19;;;14.30;74.89
5609;BME280;2826;51.354;9.588;2023-04-01T14:06:15;96474.34;;;14.26;74.28
5609;BME280;2826;51.354;9.588;2023-04-01T14:08:59;96479.75;;;14.13;74.39
5609;BME280;2826;51.354;9.588;2023-04-01T14:11:35;96473.75;;;14.01;74.51
5609;BME280;2826;51.354;9.588;2023-04-01T14:14:16;96486.41;;;14.05;75.37
5609;BME280;2826;51.354;9.588;2023-04-01T14:17:06;96485.72;;;14.03;74.56
5609;BME280;2826;51.354;9.588;2023-04-01T14:22:39;96491.63;;;14.05;75.03
5609;BME280;2826;51.354;9.588;2023-04-01T14:25:29;96489.47;;;14.10;75.97
5609;BME280;2826;51.354;9.588;2023-04-01T14:28:09;96505.53;;;14.16;76.43
5609;BME280;2826;51.354;9.588;2023-04-01T14:30:53;96498.25;;;14.31;76.10
5609;BME280;2826;51.354;9.588;2023-04-01T14:33:38;96492.16;;;14.42;75.91
5609;BME280;2826;51.354;9.588;2023-04-01T14:36:42;96502.59;;;14.42;76.13
5609;BME280;2826;51.354;9.588;2023-04-01T14:39:29;96502.59;;;14.42;76.17
5609;BME280;2826;51.354;9.588;2023-04-01T14:42:13;96511.69;;;14.47;75.84
5609;BME280;2826;51.354;9.588;2023-04-01T14:44:52;96498.47;;;14.39;76.53
5609;BME280;2826;51.354;9.588;2023-04-01T14:47:46;96506.56;;;14.57;75.79
5609;BME280;2826;51.354;9.588;2023-04-01T14:50:16;96504.75;;;14.58;75.73
5609;BME280;2826;51.354;9.588;2023-04-01T14:52:48;96506.75;;;14.66;76.12
5609;BME280;2826;51.354;9.588;2023-04-01T14:55:24;96508.72;;;14.73;75.88
5609;BME280;2826;51.354;9.588;2023-04-01T14:58:08;96501.38;;;14.67;75.93
5609;BME280;2826;51.354;9.588;2023-04-01T15:00:48;96508.72;;;14.73;76.65
5609;BME280;2826;51.354;9.588;2023-04-01T15:03:20;96515.13;;;14.69;76.62
5609;BME280;2826;51.354;9.588;2023-04-01T15:05:50;96516.91;;;14.69;76.17
5609;BME280;2826;51.354;9.588;2023-04-01T15:08:22;96483.44;;;14.53;75.99
5609;BME280;2826;51.354;9.588;2023-04-01T15:11:00;96525.56;;;14.69;76.56