sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58015;SDS011;43809;52.110;20.964;2023-05-10T00:00:57;8.88;;;5.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:02:57;9.90;;;5.45;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:04:57;8.23;;;5.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:06:57;8.93;;;4.68;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:08:58;8.63;;;5.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:10:58;10.52;;;5.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:12:58;11.65;;;6.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:14:58;8.90;;;5.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:16:59;10.40;;;5.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:18:59;9.00;;;5.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:20:59;9.02;;;5.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:22:59;8.63;;;5.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:24:59;9.80;;;5.82;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:27:00;8.55;;;4.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:29:00;8.45;;;5.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:36:16;7.90;;;4.05;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:38:16;6.53;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:40:17;8.10;;;4.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:42:17;6.85;;;4.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:44:17;8.13;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:46:18;8.63;;;5.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:48:18;7.70;;;4.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:50:20;6.13;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:52:20;8.73;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:54:20;9.07;;;4.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:56:21;9.98;;;5.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T00:58:23;8.80;;;5.83;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:00:23;7.85;;;5.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:02:24;9.40;;;5.68;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:04:24;7.80;;;5.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:06:28;6.97;;;4.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:08:28;6.53;;;4.15;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:10:36;5.70;;;4.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:12:37;7.10;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:14:37;7.97;;;4.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:16:38;6.55;;;4.15;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:18:39;7.05;;;4.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:20:40;7.28;;;4.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:34:10;7.32;;;4.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:38:22;8.07;;;4.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:45:47;4.43;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:50:24;4.35;;;2.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:52:30;4.53;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:54:32;5.28;;;2.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:56:33;4.85;;;2.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T01:58:34;4.82;;;2.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:00:36;5.35;;;2.78;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:02:40;7.10;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:04:42;7.05;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:06:42;4.60;;;3.42;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:08:43;6.40;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:11:03;6.50;;;3.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:13:03;7.63;;;4.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:15:06;6.88;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:17:07;6.30;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:19:07;6.88;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:21:09;6.88;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:23:10;9.30;;;5.05;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:25:12;8.63;;;4.95;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:27:13;9.10;;;4.82;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:29:14;6.57;;;4.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:31:15;6.70;;;4.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:33:16;8.52;;;5.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:35:30;6.75;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:37:30;8.25;;;5.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:39:32;6.53;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:41:32;7.22;;;4.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:43:33;8.70;;;4.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:45:47;4.97;;;3.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:47:48;5.95;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:49:48;6.72;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:51:49;7.00;;;4.32;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:53:50;7.82;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T02:55:52;8.27;;;4.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:00:08;6.20;;;3.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:02:08;5.03;;;3.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:04:09;6.60;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:06:09;4.63;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:08:09;4.47;;;2.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:10:10;4.70;;;2.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:16:56;5.20;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:21:20;5.57;;;3.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:23:26;7.22;;;3.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:25:27;8.05;;;3.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:27:28;6.85;;;4.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:29:29;7.28;;;4.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:31:31;5.45;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:33:32;6.20;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:35:32;6.07;;;3.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:37:33;5.43;;;3.75;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:39:33;6.88;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:41:33;5.88;;;3.53;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:43:33;7.47;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:45:33;8.30;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:47:34;6.65;;;4.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:49:34;8.57;;;5.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:51:34;8.82;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:53:34;8.38;;;5.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T03:58:21;7.35;;;4.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:00:21;8.27;;;5.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:02:22;11.38;;;5.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:04:25;7.65;;;4.82;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:06:25;10.13;;;6.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:08:25;11.43;;;6.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:12:30;11.00;;;5.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:14:30;9.23;;;5.68;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:16:30;11.25;;;4.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:18:30;7.75;;;5.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:20:32;8.13;;;5.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:22:32;10.27;;;6.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:24:32;9.00;;;5.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:26:32;9.68;;;5.72;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:28:32;9.10;;;5.53;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:30:33;10.18;;;5.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:32:33;11.00;;;5.95;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:34:33;10.75;;;5.95;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:36:34;9.57;;;5.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:38:36;8.88;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:40:36;8.45;;;5.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:42:37;8.57;;;5.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:44:39;11.13;;;5.68;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:46:39;11.10;;;5.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:48:40;11.27;;;5.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:50:40;9.15;;;5.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:52:40;10.98;;;5.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:54:40;8.52;;;5.05;;
58015;SDS011;43809;52.110;20.964;2023-05-10T04:56:40;7.40;;;5.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:01:08;8.30;;;5.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:03:19;9.35;;;5.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:07:53;7.32;;;4.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:09:53;13.82;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:11:53;9.43;;;5.27;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:13:55;8.70;;;4.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:15:55;7.57;;;4.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:17:57;6.93;;;5.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:19:57;7.53;;;4.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:21:58;7.55;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:24:07;8.63;;;4.68;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:26:07;8.38;;;4.43;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:28:07;9.30;;;4.72;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:30:08;9.98;;;4.78;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:32:08;7.40;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:34:09;6.10;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:36:09;10.27;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:38:09;13.25;;;4.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:40:12;8.93;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:42:12;8.80;;;3.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:44:13;9.38;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:46:13;8.80;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:48:15;7.27;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:50:15;10.18;;;3.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:52:16;7.13;;;3.78;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:54:16;6.60;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:56:17;6.10;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T05:58:24;8.32;;;4.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:00:25;6.82;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:02:25;6.30;;;3.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:04:26;7.70;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:06:26;4.90;;;3.33;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:08:26;6.22;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:10:27;5.13;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:12:27;9.07;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:14:27;6.65;;;3.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:16:27;6.70;;;3.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:18:28;5.53;;;3.45;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:20:28;7.07;;;3.53;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:22:29;4.10;;;3.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:24:29;4.63;;;3.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:26:29;6.72;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:28:29;4.93;;;3.08;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:32:32;3.72;;;2.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:34:32;5.90;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:36:32;4.93;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:38:34;5.00;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:42:36;5.55;;;2.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:44:36;8.23;;;2.97;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:46:36;26.67;;;5.37;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:48:36;5.67;;;2.77;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:50:37;6.28;;;2.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:52:37;6.43;;;2.93;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:54:37;4.27;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:56:37;4.40;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T06:58:38;5.03;;;2.72;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:00:38;4.90;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:04:40;3.70;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:06:49;6.37;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:08:49;15.65;;;3.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:10:50;21.40;;;3.92;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:12:51;5.93;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:14:51;5.65;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:16:52;5.55;;;2.42;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:18:52;6.00;;;2.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:20:53;5.10;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:22:53;4.40;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:24:53;4.00;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:26:54;3.67;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:28:54;8.95;;;2.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:30:54;19.17;;;3.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:32:55;2.60;;;2.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:34:55;5.03;;;2.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:36:57;4.43;;;2.27;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:38:57;2.10;;;1.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:40:57;8.03;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:42:58;7.22;;;2.45;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:44:58;25.13;;;3.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:46:58;4.65;;;1.95;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:48:59;4.55;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:50:59;4.53;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:52:59;4.47;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:55:00;4.50;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:57:00;6.23;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T07:59:01;4.85;;;1.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:01:03;22.92;;;3.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:03:03;4.82;;;1.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:05:07;13.75;;;2.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:07:07;4.45;;;2.08;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:09:08;6.60;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:11:08;17.10;;;3.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:13:08;4.80;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:15:09;7.38;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:17:09;48.53;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:19:09;9.90;;;3.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:21:10;3.43;;;2.10;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:23:14;2.55;;;2.15;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:25:14;2.88;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:27:14;8.18;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:29:14;3.37;;;2.27;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:31:15;4.32;;;2.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:33:17;3.70;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:35:17;7.00;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:37:17;4.23;;;2.73;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:39:18;3.33;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:41:21;6.72;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:43:21;4.53;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:45:23;5.13;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:47:24;3.22;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:49:25;6.78;;;2.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:51:27;4.78;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:55:30;3.30;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:57:30;6.35;;;2.08;;
58015;SDS011;43809;52.110;20.964;2023-05-10T08:59:30;2.60;;;2.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:01:31;5.32;;;2.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:03:31;3.95;;;2.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:05:32;10.80;;;2.85;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:07:32;4.10;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:09:33;4.82;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:11:33;8.43;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:13:33;50.72;;;5.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:15:35;12.33;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:17:35;4.40;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:19:39;4.90;;;2.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:21:39;3.13;;;2.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:23:42;4.03;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:25:46;4.18;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:27:47;4.72;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:29:47;4.35;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:31:50;2.60;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:33:55;5.10;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:36:05;17.08;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:38:06;3.58;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:40:06;2.35;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:42:08;6.57;;;3.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:44:08;4.10;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:46:09;3.57;;;2.37;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:48:10;3.58;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:50:10;4.53;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:52:10;6.53;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:56:10;4.47;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T09:58:11;3.00;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:00:16;4.20;;;2.65;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:02:16;3.17;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:04:16;2.80;;;2.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:06:24;3.17;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:08:24;15.73;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:10:25;3.85;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:12:25;3.53;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:14:26;16.70;;;3.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:16:28;11.07;;;2.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:18:28;11.88;;;2.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:20:31;6.37;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:22:31;4.32;;;2.42;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:24:35;3.77;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:26:35;5.13;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:28:46;4.63;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:30:49;6.50;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:34:57;3.05;;;2.17;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:36:57;9.88;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:39:07;3.83;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:41:26;6.30;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:43:27;3.97;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:45:27;5.57;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:47:28;7.25;;;2.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:49:37;16.17;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:51:38;3.83;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:53:38;3.80;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:55:46;2.20;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:57:51;9.88;;;3.03;;
58015;SDS011;43809;52.110;20.964;2023-05-10T10:59:58;11.95;;;3.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:04:35;2.20;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:06:41;5.13;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:08:42;4.57;;;2.53;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:11:04;6.78;;;2.42;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:13:07;19.42;;;3.78;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:15:08;3.30;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:17:27;3.83;;;2.42;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:19:29;4.72;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:21:29;4.88;;;2.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:23:32;4.73;;;2.23;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:25:47;10.52;;;2.63;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:27:48;5.85;;;2.45;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:29:51;4.85;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:31:51;5.45;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:33:53;5.13;;;2.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:36:02;4.43;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:38:02;3.88;;;2.28;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:40:05;8.30;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:42:05;6.45;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:44:09;9.20;;;2.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:46:10;3.00;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:48:10;2.20;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:50:10;3.77;;;2.27;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:52:11;6.13;;;2.35;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:54:11;5.35;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:56:12;8.52;;;2.75;;
58015;SDS011;43809;52.110;20.964;2023-05-10T11:58:12;4.47;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:00:13;7.73;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:02:14;3.17;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:04:14;9.10;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:06:15;3.97;;;2.15;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:08:19;5.32;;;1.98;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:10:25;9.73;;;2.70;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:12:25;7.95;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:14:25;4.03;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:16:28;14.77;;;2.95;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:18:28;6.65;;;2.58;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:20:28;4.43;;;2.17;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:22:29;36.78;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:24:29;23.75;;;3.45;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:26:30;4.80;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:28:30;6.22;;;2.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:30:31;6.75;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:32:38;5.65;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:34:39;3.78;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:36:39;6.25;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:40:42;4.72;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:42:42;11.60;;;3.07;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:46:44;3.88;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:48:45;4.45;;;2.17;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:52:47;8.20;;;2.88;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:54:47;43.90;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:56:47;11.98;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-05-10T12:58:48;6.13;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-05-10T13:00:50;3.65;;;2.05;;
58015;SDS011;43809;52.110;20.964;2023-05-10T13:02:51;5.35;;;2.55;;
58015;SDS011;43809;52.110;20.964;2023-05-10T13:04:52;5.28;;;2.25;;
58015;SDS011;43809;52.110;20.964;2023-05-10T13:06:52;7.40;;;2.22;;