sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75824;DHT22;64457;51.976;9.834;2022-11-20T00:01:10;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:03:41;-1.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:06:10;-1.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:08:38;-1.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:11:08;-1.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:13:37;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:16:09;-1.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:18:38;-2.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:21:07;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:23:37;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:26:07;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:28:38;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:31:09;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:33:39;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:36:10;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:38:39;-2.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:41:09;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:43:39;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:46:10;-2.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:48:40;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:51:08;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:53:36;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:56:06;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T00:58:36;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:01:06;-2.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:03:38;-2.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:06:09;-2.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:08:38;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:11:07;-2.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:13:36;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:16:08;-2.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:18:39;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:21:10;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:23:40;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:26:11;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:28:39;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:31:14;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:33:43;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:36:13;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:38:42;-2.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:41:10;-2.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:44:00;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:46:29;-2.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:49:02;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:51:35;-2.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:54:17;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:56:47;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T01:59:17;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:01:47;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:04:15;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:06:47;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:09:16;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:11:44;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:14:12;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:16:44;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:19:21;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:21:58;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:24:32;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:27:04;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:29:37;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:32:16;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:34:45;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:37:13;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:39:43;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:42:12;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:44:40;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:47:09;-2.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:49:36;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:52:04;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:54:32;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:57:01;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T02:59:29;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:01:57;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:04:24;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:06:52;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:09:20;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:11:49;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:14:18;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:16:46;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:19:15;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:21:43;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:24:10;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:26:39;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:29:07;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:31:38;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:34:08;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:36:37;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:39:05;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:41:36;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:44:07;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:46:38;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:49:05;-4.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:51:34;-4.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:54:04;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:56:36;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T03:59:05;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:01:34;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:04:05;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:06:34;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:09:04;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:11:34;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:14:04;-4.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:16:33;-4.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:19:04;-4.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:21:33;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:24:01;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:26:30;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:28:59;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:31:31;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:34:03;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:36:32;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:39:02;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:41:33;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:44:03;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:46:33;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:49:04;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:51:32;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:54:00;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:56:28;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T04:59:00;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:01:31;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:03:59;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:06:28;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:08:56;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:11:24;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:13:55;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:16:23;-4.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:18:53;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:21:21;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:23:50;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:26:19;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:28:48;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:31:17;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:33:45;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:36:14;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:38:43;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:41:13;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:43:44;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:46:14;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:48:43;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:51:14;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:53:43;-4.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:56:15;-4.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T05:58:46;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:01:15;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:03:45;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:06:16;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:08:44;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:11:16;-4.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:13:45;-4.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:16:14;-4.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:18:43;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:21:12;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:23:42;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:26:11;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:28:41;-3.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:31:11;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:33:41;-3.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:36:10;-3.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:38:38;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:41:08;-4.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:43:37;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:46:06;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:48:36;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:51:04;-3.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:53:35;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:56:03;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T06:58:33;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:01:01;-4.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:03:31;-4.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:06:01;-4.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:08:30;-4.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:10:59;-4.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:13:29;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:15:59;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:18:28;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:21:00;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:23:28;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:25:55;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:28:23;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:30:51;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:33:20;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:35:48;-2.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:38:18;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:40:46;-3.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:43:14;-3.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:45:42;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:48:10;-3.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:50:37;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:53:06;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:55:34;-3.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T07:58:02;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:00:32;-3.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:03:02;-2.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:05:30;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:07:58;-2.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:10:27;-2.10;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T08:12:56;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:15:41;-3.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:18:10;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:20:39;-2.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:23:08;-2.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:25:38;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:28:09;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:30:37;-1.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:33:07;-1.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:35:36;-1.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:38:04;-1.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:40:33;-2.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:43:02;-2.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:45:31;-2.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:48:00;-2.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:50:29;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:53:02;-2.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:55:30;-1.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T08:57:58;-1.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:00:32;-1.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:03:00;-1.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:05:28;-0.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:07:56;-0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:10:25;-0.60;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T09:12:53;-0.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:15:22;-0.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:17:52;0.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:20:21;0.50;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T09:22:51;-0.30;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T09:25:20;-0.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:27:47;0.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:30:21;-0.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:32:53;-0.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:35:20;0.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T09:37:48;0.50;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T09:40:19;0.60;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T09:42:52;0.80;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T09:45:30;0.70;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T09:48:36;0.60;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T09:51:19;0.50;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T09:54:05;0.30;99.50
75824;DHT22;64457;51.976;9.834;2022-11-20T09:56:41;0.50;99.50
75824;DHT22;64457;51.976;9.834;2022-11-20T09:59:23;0.70;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T10:01:57;0.70;99.40
75824;DHT22;64457;51.976;9.834;2022-11-20T10:04:28;0.60;99.40
75824;DHT22;64457;51.976;9.834;2022-11-20T10:07:04;0.10;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T10:09:38;-0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:12:17;-0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:15:00;-0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:17:53;-0.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:20:32;0.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:23:28;0.40;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T10:26:17;0.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:28:56;1.00;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T10:31:33;1.10;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T10:34:06;1.20;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T10:36:45;0.90;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T10:39:21;0.90;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T10:41:53;0.30;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T10:44:25;0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:47:20;-0.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:49:50;0.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:52:29;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:55:10;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T10:57:52;1.00;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T11:00:21;0.40;98.60
75824;DHT22;64457;51.976;9.834;2022-11-20T11:02:51;0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T11:05:32;0.80;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T11:08:10;0.80;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T11:10:45;1.00;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T11:13:20;1.00;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T11:15:53;1.00;98.90
75824;DHT22;64457;51.976;9.834;2022-11-20T11:18:24;0.80;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T11:20:54;1.10;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T11:23:31;0.90;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T11:26:01;1.20;99.30
75824;DHT22;64457;51.976;9.834;2022-11-20T11:28:31;1.10;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T11:30:58;1.20;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T11:33:27;1.30;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T11:35:59;1.10;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T11:38:36;1.00;98.40
75824;DHT22;64457;51.976;9.834;2022-11-20T11:41:12;0.80;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T11:43:51;0.90;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T11:46:39;1.10;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T11:49:16;1.30;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T11:52:00;1.20;98.60
75824;DHT22;64457;51.976;9.834;2022-11-20T11:54:45;1.30;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T11:57:20;1.30;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T12:00:02;1.30;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T12:02:36;1.50;98.90
75824;DHT22;64457;51.976;9.834;2022-11-20T12:05:17;1.00;98.50
75824;DHT22;64457;51.976;9.834;2022-11-20T12:07:47;1.30;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T12:10:23;1.20;98.90
75824;DHT22;64457;51.976;9.834;2022-11-20T12:13:20;1.60;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T12:16:12;1.40;97.70
75824;DHT22;64457;51.976;9.834;2022-11-20T12:18:42;1.40;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T12:21:19;1.40;98.60
75824;DHT22;64457;51.976;9.834;2022-11-20T12:24:10;1.50;98.90
75824;DHT22;64457;51.976;9.834;2022-11-20T12:27:01;1.50;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T12:29:45;1.00;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T12:32:45;0.90;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T12:35:36;1.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T12:42:00;1.70;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T12:48:18;2.30;99.30
75824;DHT22;64457;51.976;9.834;2022-11-20T12:51:25;2.80;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T12:57:29;2.10;98.10
75824;DHT22;64457;51.976;9.834;2022-11-20T13:00:10;2.10;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T13:03:07;2.80;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T13:05:55;2.30;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T13:08:29;2.20;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T13:11:07;2.20;98.40
75824;DHT22;64457;51.976;9.834;2022-11-20T13:13:59;2.70;99.00
75824;DHT22;64457;51.976;9.834;2022-11-20T13:16:41;2.70;98.00
75824;DHT22;64457;51.976;9.834;2022-11-20T13:19:15;2.90;98.50
75824;DHT22;64457;51.976;9.834;2022-11-20T13:21:45;2.90;97.40
75824;DHT22;64457;51.976;9.834;2022-11-20T13:24:28;1.90;98.00
75824;DHT22;64457;51.976;9.834;2022-11-20T13:27:17;2.50;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T13:30:01;3.20;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T13:32:54;3.60;98.10
75824;DHT22;64457;51.976;9.834;2022-11-20T13:35:31;3.50;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T13:38:02;3.70;97.20
75824;DHT22;64457;51.976;9.834;2022-11-20T13:40:31;3.80;97.10
75824;DHT22;64457;51.976;9.834;2022-11-20T13:43:14;3.40;98.00
75824;DHT22;64457;51.976;9.834;2022-11-20T13:45:57;2.90;97.70
75824;DHT22;64457;51.976;9.834;2022-11-20T13:48:29;2.60;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T13:51:12;2.30;98.50
75824;DHT22;64457;51.976;9.834;2022-11-20T13:54:11;2.30;99.50
75824;DHT22;64457;51.976;9.834;2022-11-20T13:56:54;2.80;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T13:59:37;2.90;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T14:02:13;2.70;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T14:04:45;2.80;98.80
75824;DHT22;64457;51.976;9.834;2022-11-20T14:07:15;3.10;98.30
75824;DHT22;64457;51.976;9.834;2022-11-20T14:09:50;3.20;97.90
75824;DHT22;64457;51.976;9.834;2022-11-20T14:12:21;2.80;97.90
75824;DHT22;64457;51.976;9.834;2022-11-20T14:14:51;2.50;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T14:17:23;2.70;98.70
75824;DHT22;64457;51.976;9.834;2022-11-20T14:19:59;2.70;98.50
75824;DHT22;64457;51.976;9.834;2022-11-20T14:22:28;2.40;98.50
75824;DHT22;64457;51.976;9.834;2022-11-20T14:25:06;2.20;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T14:27:51;2.20;99.10
75824;DHT22;64457;51.976;9.834;2022-11-20T14:30:22;2.00;99.20
75824;DHT22;64457;51.976;9.834;2022-11-20T14:32:55;1.30;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T14:35:26;1.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T14:37:56;1.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T14:40:28;1.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T14:42:58;1.70;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T14:45:27;1.60;99.60
75824;DHT22;64457;51.976;9.834;2022-11-20T14:47:57;1.90;99.80
75824;DHT22;64457;51.976;9.834;2022-11-20T14:50:28;2.20;99.50
75824;DHT22;64457;51.976;9.834;2022-11-20T14:52:57;1.90;99.40
75824;DHT22;64457;51.976;9.834;2022-11-20T14:55:28;1.80;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T14:57:59;1.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:00:29;1.90;99.70
75824;DHT22;64457;51.976;9.834;2022-11-20T15:02:58;1.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:05:44;1.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:08:16;1.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:10:49;1.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:13:23;1.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:15:55;1.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:18:28;1.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:21:00;1.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:23:29;0.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:25:57;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:28:30;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:30:59;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:33:29;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:35:57;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:38:25;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:40:53;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:43:21;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:45:50;0.80;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:48:22;0.90;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:50:57;0.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:53:26;0.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:55:55;0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T15:58:23;0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:00:51;0.20;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:03:19;0.10;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:05:47;0.40;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:08:16;0.30;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:10:44;0.50;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:13:13;0.60;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:16:02;0.70;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:18:33;1.00;99.90
75824;DHT22;64457;51.976;9.834;2022-11-20T16:21:01;1.20;99.90