sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2022-07-10T00:00:34;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:03:02;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:05:28;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:07:54;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:10:21;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:12:47;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:15:14;21.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:17:41;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:20:07;21.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:22:34;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:25:07;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:27:34;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:29:59;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:32:26;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:34:52;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:37:18;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:39:46;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:42:14;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:44:40;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:47:07;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:49:37;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:52:06;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:54:34;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:57:00;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T00:59:27;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:01:53;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:04:19;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:06:45;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:09:11;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:11:37;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:14:04;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:16:30;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:18:56;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:21:33;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:24:03;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:26:29;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:28:55;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:31:29;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:33:56;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:36:22;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:38:51;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:41:17;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:43:42;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:46:11;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:48:38;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:51:04;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:53:30;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:55:56;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T01:58:22;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:00:47;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:03:13;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:05:58;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:08:24;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:10:49;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:13:15;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:15:46;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:18:12;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:20:37;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:23:03;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:25:29;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:27:54;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:30:20;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:32:46;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:35:11;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:37:37;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:40:03;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:42:29;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:44:54;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:47:20;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:49:45;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:52:11;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:54:37;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:57:03;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T02:59:29;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:01:55;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:04:21;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:06:47;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:09:12;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:11:38;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:14:04;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:16:31;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:18:57;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:21:22;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:24:13;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T03:27:05;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:18:55;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:21:21;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:23:48;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:26:14;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:28:40;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:31:06;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:33:32;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:35:58;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:38:23;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:40:50;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:43:16;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:45:42;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:48:08;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:50:33;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:53:01;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:55:27;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T06:57:54;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:00:19;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:02:45;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:05:12;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:07:38;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:10:05;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:12:31;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:14:56;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:17:22;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:19:49;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:22:34;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:25:18;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:27:44;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:30:12;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:32:41;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:35:07;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:37:44;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:40:12;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:42:38;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:45:05;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:47:31;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:50:07;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:52:33;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:55:00;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:57:26;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T07:59:52;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:02:18;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:04:43;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:07:09;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:09:35;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:12:01;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:14:26;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:16:52;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:19:18;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:21:43;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:24:09;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:26:35;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:29:00;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:31:26;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:33:51;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:36:18;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:38:43;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:41:11;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:43:38;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:46:05;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:48:32;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:51:02;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:53:31;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:55:58;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T08:58:24;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:00:51;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:03:17;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:05:43;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:08:25;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:11:12;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:14:00;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:16:32;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:21:48;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:24:14;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:26:41;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:29:12;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:31:53;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:44:53;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:47:22;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:49:48;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:52:14;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:54:40;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:57:08;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T09:59:36;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:02:05;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:04:33;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:07:01;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:09:40;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:12:17;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:14:47;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:17:14;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:19:41;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:22:27;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:24:54;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:27:20;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:29:48;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:32:14;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:34:44;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:37:33;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:40:02;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:42:39;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:50:41;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:53:24;21.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T10:58:37;21.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:09:29;21.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:12:07;22.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:14:38;22.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:17:06;22.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:19:32;22.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:30:02;22.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:32:28;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:34:55;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:37:20;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:39:47;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:42:13;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:44:38;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:47:04;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:49:30;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:52:03;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:54:29;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:56:55;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T11:59:27;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:01:54;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:04:22;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:06:50;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:09:18;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:12:01;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:14:27;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:16:53;22.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:19:25;23.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:21:53;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:24:19;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:26:46;23.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:31:43;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:34:11;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:39:19;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:42:04;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:47:25;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:50:03;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:52:35;23.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T12:55:13;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:00:20;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:02:47;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:05:32;23.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:08:13;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:10:42;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:13:08;23.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:15:34;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:18:23;23.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:20:50;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:23:17;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:25:52;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:28:18;23.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:30:44;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:33:11;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:35:37;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:38:03;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:40:34;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:43:00;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:45:27;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:47:57;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:50:23;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:52:50;24.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:55:16;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T13:57:42;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:00:08;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:02:34;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:05:00;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:07:26;24.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:09:51;24.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:12:17;24.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:14:43;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:17:09;24.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:19:34;24.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:22:00;24.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:24:26;24.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:26:52;25.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:29:19;25.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:31:44;25.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:34:13;24.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:36:39;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:39:05;24.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:41:30;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:43:56;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:46:22;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:48:47;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:51:13;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:53:40;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:56:07;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T14:58:33;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:00:59;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:03:25;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:05:51;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:08:21;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:10:47;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:13:13;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:15:39;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:18:05;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:20:31;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:22:57;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:25:23;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:27:50;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:30:15;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:32:41;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:35:07;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:37:33;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:39:59;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:42:25;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:44:50;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:47:16;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:49:42;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:52:08;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:54:33;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:56:59;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T15:59:27;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:01:55;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:04:21;24.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:06:48;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:09:15;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:11:40;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:14:07;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:16:33;24.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:18:59;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:21:25;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:23:50;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:26:17;24.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:28:44;24.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:31:11;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:33:37;23.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:36:05;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:38:31;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:40:56;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:43:22;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:45:50;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:48:17;23.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:50:43;23.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:53:09;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:55:34;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T16:58:01;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:00:26;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:02:52;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:05:18;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:07:44;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:10:11;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:12:37;23.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:15:03;23.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:17:30;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:19:55;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:22:22;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:24:49;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:27:15;23.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:29:41;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:32:07;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:34:33;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:36:59;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:39:24;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:41:50;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:44:17;23.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:46:45;23.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:49:11;23.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:51:37;23.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:54:02;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:56:28;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T17:58:54;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:01:20;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:03:45;23.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:06:11;23.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:08:37;23.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:11:05;22.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:13:31;22.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:15:57;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:18:49;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:21:15;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:23:41;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:26:08;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:28:37;22.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:31:08;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:33:34;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:36:18;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:38:44;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:41:10;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:43:36;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:46:02;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:48:28;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:50:55;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:53:22;22.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:55:48;22.30;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T18:58:14;22.20;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:00:39;22.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:03:06;22.10;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:05:32;22.00;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:07:58;21.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:10:24;21.90;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:12:50;21.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:15:16;21.80;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:17:42;21.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:20:08;21.70;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:22:37;21.60;1.00
20650;DHT22;10484;48.736;9.332;2022-07-10T19:25:03;21.60;1.00