sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10889;DHT22;5497;51.388;6.780;2023-01-16T00:00:59;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:03:26;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:05:53;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:08:20;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:10:46;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:13:13;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:15:43;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:18:11;7.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:20:38;7.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:23:05;7.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:25:31;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:27:58;6.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:30:25;6.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:32:52;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:35:20;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:37:47;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:40:13;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:42:40;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:45:08;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:47:35;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:50:02;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:52:30;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:54:57;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:57:24;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T00:59:51;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:02:17;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:04:44;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:07:11;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:09:39;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:12:06;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:14:32;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:16:59;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:19:26;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:21:53;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:24:20;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:26:48;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:29:14;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:31:41;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:34:08;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:36:34;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:39:01;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:41:28;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:43:56;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:46:24;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:48:53;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:51:21;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:53:50;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:56:20;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T01:58:49;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:01:17;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:03:46;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:06:14;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:08:42;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:11:11;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:13:51;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:16:19;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:19:03;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:21:50;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:24:24;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:29:51;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:32:31;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:35:06;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:37:39;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:40:12;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:42:42;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:45:10;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:47:44;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:50:16;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:52:46;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:55:16;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T02:57:49;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:00:17;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:02:46;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:05:13;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:07:45;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:10:31;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:13:02;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:15:34;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:18:08;7.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:20:39;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:23:09;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:25:41;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:28:11;6.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:30:44;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:33:15;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:35:45;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:38:15;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:40:44;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:43:14;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:45:43;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:48:11;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:50:42;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:53:12;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:55:41;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T03:58:09;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:00:43;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:03:14;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:05:46;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:08:14;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:10:43;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:13:10;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:15:38;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:18:06;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:20:32;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:23:01;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:25:28;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:27:55;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:30:22;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:32:49;5.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:35:16;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:37:42;5.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:40:11;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:42:37;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:45:05;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:47:31;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:49:58;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:52:25;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:54:52;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:57:20;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T04:59:46;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:02:13;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:04:40;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:07:07;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:09:33;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:12:00;5.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:14:28;5.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:16:55;5.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:19:22;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:21:48;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:24:15;5.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:26:42;5.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:29:09;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:31:38;5.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:34:04;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:36:31;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:38:58;5.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:41:25;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:43:53;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:46:19;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:48:48;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:51:15;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:53:42;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:56:10;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T05:58:41;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:01:08;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:03:34;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:06:03;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:08:29;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:10:57;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:13:24;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:15:51;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:18:18;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:20:44;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:23:13;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:25:39;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:28:07;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:30:34;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:33:01;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:35:28;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:37:54;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:40:22;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:42:49;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:45:16;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:47:50;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:50:17;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:52:43;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:55:10;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T06:57:39;6.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:00:07;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:02:38;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:05:30;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:07:57;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:10:24;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:12:53;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:15:20;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:18:05;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:20:50;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:23:35;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:26:04;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:28:33;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:31:02;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:33:32;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:35:59;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:38:26;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:40:53;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:43:20;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:45:48;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:48:17;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:50:48;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:53:16;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:55:47;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T07:58:15;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:00:42;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:03:10;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:05:37;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:08:04;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:10:32;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:12:59;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:15:25;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:17:52;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:20:21;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:22:48;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:25:16;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:27:45;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:30:12;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:32:40;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:35:08;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:37:37;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:40:05;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:42:32;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:45:17;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:48:01;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:50:46;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:53:32;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:55:59;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T08:58:27;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:00:54;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:03:21;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:05:48;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:08:14;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:10:42;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:13:30;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:16:14;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:18:41;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:21:07;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:23:35;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:26:03;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:28:30;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:30:57;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:33:27;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:38:43;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:47:50;6.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T09:57:08;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:00:05;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:02:36;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:05:08;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:07:41;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:16:15;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:18:55;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:24:10;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:26:43;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:29:19;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:31:50;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:34:21;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:36:51;6.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:39:21;6.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:41:48;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:44:34;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:47:18;7.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:50:04;7.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:52:31;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:55:00;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:57:27;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T10:59:56;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:02:25;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:04:54;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:07:22;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:09:51;7.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:12:21;7.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:15:09;7.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:17:57;7.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:20:41;7.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:23:15;7.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:28:28;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:31:01;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:33:34;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:36:07;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:38:38;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:41:05;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:43:35;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:46:21;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:48:53;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:51:21;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:53:50;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:56:24;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T11:58:59;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:01:35;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:04:19;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:06:51;8.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:12:16;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:15:03;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:17:48;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:20:19;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:23:01;8.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:25:33;8.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:28:06;8.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:30:44;8.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:33:20;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:35:53;7.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:38:30;7.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:41:16;7.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:44:06;7.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:46:37;7.60;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:49:14;7.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:51:47;7.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:57:14;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T12:59:45;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:02:34;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:05:15;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:08:01;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:10:35;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:13:20;7.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:15:52;7.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:18:25;7.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:20:55;7.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:23:25;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:25:56;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:28:32;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:31:04;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:33:33;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:36:07;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:38:50;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:41:49;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:44:18;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:47:07;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:49:37;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:52:20;7.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:54:48;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:57:17;7.30;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T13:59:46;7.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:02:38;7.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:05:19;6.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:07:50;6.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:10:38;6.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:15:58;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:18:57;6.50;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:21:27;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:23:56;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:26:32;6.40;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:29:00;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:31:29;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:34:04;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:36:33;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:39:02;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:41:30;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:44:16;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:47:10;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:50:00;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:52:50;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:55:44;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T14:58:15;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:00:42;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:03:10;6.10;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:05:39;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:08:23;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:10:50;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:13:20;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:15:48;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:18:16;6.00;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:28:00;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:30:31;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:32:58;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:35:54;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:38:22;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:40:51;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:43:22;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:46:07;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:48:54;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:51:23;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:53:50;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:56:20;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T15:58:49;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:01:23;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:03:50;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:06:17;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:08:46;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:11:14;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:14:02;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:16:29;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:19:31;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:21:58;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:24:45;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:27:12;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:29:42;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:32:14;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:34:41;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:37:15;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:39:42;6.20;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:42:19;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:45:10;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:47:40;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:50:28;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:53:02;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:55:30;5.80;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T16:57:58;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:00:27;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:02:56;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:05:23;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:07:50;5.90;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:10:17;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:12:44;5.70;99.90
10889;DHT22;5497;51.388;6.780;2023-01-16T17:15:11;5.80;99.90