sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57707;SDS011;43540;51.690;9.562;2023-07-16T00:00:13;7.75;;;5.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:02:42;10.70;;;5.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:05:08;7.40;;;5.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:07:35;7.68;;;5.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:10:02;8.50;;;5.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:12:28;8.98;;;5.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:14:55;8.45;;;5.68;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:17:23;8.48;;;5.82;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:19:49;10.40;;;5.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:22:16;8.95;;;5.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:24:42;10.25;;;6.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:27:09;10.40;;;6.05;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:29:35;11.63;;;6.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:32:02;10.95;;;6.32;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:34:28;11.95;;;7.18;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:36:55;9.45;;;5.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:39:28;9.50;;;5.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:41:55;12.00;;;6.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:44:22;9.85;;;6.13;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:46:49;10.23;;;6.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:49:16;8.98;;;5.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:51:43;8.07;;;5.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:54:09;9.00;;;5.68;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:56:37;8.60;;;5.57;;
57707;SDS011;43540;51.690;9.562;2023-07-16T00:59:04;10.25;;;5.32;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:01:30;8.38;;;5.82;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:03:57;8.82;;;5.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:06:34;7.15;;;5.32;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:09:03;8.50;;;5.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:11:34;6.15;;;5.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:14:02;9.55;;;5.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:16:29;7.30;;;5.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:18:56;7.82;;;5.57;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:21:22;6.30;;;5.18;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:24:12;8.77;;;5.82;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:29:41;7.32;;;5.45;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:32:13;10.48;;;4.95;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:34:42;8.30;;;5.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:37:10;8.05;;;5.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:39:36;9.18;;;5.07;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:42:03;10.10;;;5.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:44:30;7.25;;;5.07;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:49:48;9.43;;;5.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:52:15;10.10;;;5.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:54:41;8.95;;;5.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:57:08;9.43;;;5.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T01:59:35;7.53;;;5.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:02:01;8.40;;;5.43;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:04:28;8.40;;;5.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:06:55;9.52;;;4.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:09:21;8.23;;;4.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:11:48;7.75;;;4.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:14:15;10.43;;;5.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:16:42;8.65;;;4.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:19:09;8.27;;;4.32;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:21:35;5.10;;;4.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:24:02;7.88;;;4.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:26:28;6.70;;;4.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:28:55;6.55;;;4.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:31:21;8.07;;;4.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:33:48;9.13;;;4.18;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:36:15;7.43;;;4.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:38:41;6.40;;;4.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:41:08;4.68;;;4.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:43:35;5.68;;;4.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:46:01;6.63;;;3.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:48:28;7.72;;;4.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:50:54;7.75;;;4.05;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:53:21;8.63;;;4.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:55:47;5.22;;;4.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T02:58:14;5.68;;;3.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:00:40;5.60;;;3.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:03:07;6.28;;;4.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:05:34;7.35;;;4.07;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:08:00;5.80;;;3.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:10:27;6.55;;;3.92;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:12:54;7.80;;;4.18;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:15:20;5.50;;;3.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:17:47;5.93;;;4.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:20:13;6.13;;;4.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:22:40;7.65;;;3.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:25:07;5.63;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:27:34;4.53;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:30:00;8.75;;;3.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:32:27;5.55;;;3.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:35:11;4.60;;;3.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:37:38;5.97;;;3.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:40:14;6.93;;;3.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:42:42;5.47;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:45:09;4.70;;;3.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:47:37;5.93;;;3.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:50:04;3.65;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:52:31;5.72;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:54:57;6.35;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:57:24;6.72;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T03:59:50;5.65;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:02:17;6.50;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:04:44;4.50;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:07:10;9.07;;;3.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:09:37;4.00;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:12:05;5.18;;;3.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:14:32;6.10;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:16:59;5.65;;;3.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:19:26;5.03;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:21:52;4.45;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:24:19;4.18;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:26:45;8.27;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:29:12;6.03;;;3.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:31:38;4.68;;;3.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:34:05;7.40;;;3.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:36:32;7.28;;;3.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:38:58;8.68;;;3.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:41:25;4.68;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:43:52;7.60;;;3.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:46:19;7.95;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:48:45;6.90;;;3.08;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:51:12;4.90;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:53:39;8.20;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:56:10;4.90;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T04:58:38;7.30;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:01:05;4.97;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:03:31;3.63;;;2.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:05:58;5.68;;;2.97;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:08:25;3.53;;;2.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:10:51;7.38;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:13:18;4.13;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:15:45;6.88;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:18:11;7.03;;;2.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:20:38;7.85;;;2.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:23:05;4.72;;;2.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:25:32;5.47;;;2.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:27:58;6.60;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:30:25;3.67;;;2.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:32:51;5.03;;;2.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:35:18;3.05;;;2.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:37:44;5.95;;;2.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:40:11;6.25;;;2.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:42:37;5.03;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:45:04;4.75;;;2.17;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:47:31;5.93;;;2.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:49:58;5.78;;;2.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:52:24;3.40;;;2.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:54:51;4.30;;;2.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:57:17;5.70;;;2.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T05:59:44;4.38;;;2.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:02:10;3.10;;;2.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:04:37;4.47;;;2.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:07:03;4.75;;;2.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:09:30;6.82;;;2.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:11:56;4.78;;;2.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:14:23;3.75;;;2.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:16:49;3.67;;;1.98;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:19:16;4.47;;;2.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:21:42;3.47;;;2.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:24:09;6.10;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:26:36;9.85;;;2.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:29:02;7.57;;;2.38;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:31:31;3.33;;;1.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:33:57;5.18;;;2.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:36:24;4.70;;;2.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:38:50;3.70;;;2.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:41:17;3.63;;;1.98;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:43:44;3.33;;;1.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:46:11;3.60;;;2.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:48:38;3.65;;;1.77;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:51:04;5.38;;;2.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:53:31;3.45;;;1.83;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:55:58;6.88;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T06:58:31;4.57;;;2.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:01:01;5.30;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:03:28;3.92;;;2.08;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:05:56;4.47;;;2.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:08:23;5.55;;;2.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:10:49;3.78;;;1.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:13:16;5.53;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:15:42;9.30;;;2.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:18:09;3.92;;;2.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:20:36;4.63;;;2.08;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:23:03;7.32;;;2.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:25:31;5.38;;;2.17;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:27:58;5.63;;;2.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:30:24;5.78;;;2.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:32:51;3.85;;;2.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:35:18;5.63;;;2.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:37:44;4.85;;;2.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:40:11;7.68;;;2.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:42:38;4.82;;;1.92;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:45:04;7.18;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:47:31;5.90;;;2.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:49:58;5.53;;;2.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:52:26;4.95;;;2.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:54:53;5.50;;;2.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:57:20;7.15;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T07:59:46;6.13;;;2.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:02:13;5.05;;;2.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:04:40;6.07;;;2.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:07:06;6.72;;;2.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:09:33;8.80;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:11:59;6.43;;;2.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:14:26;5.90;;;2.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:16:52;4.80;;;2.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:19:19;3.97;;;2.13;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:21:45;5.72;;;2.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:24:12;4.15;;;2.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:26:38;5.00;;;2.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:29:05;5.47;;;2.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:31:32;5.72;;;2.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:33:58;8.48;;;2.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:36:30;4.63;;;2.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:38:56;5.18;;;2.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:41:23;7.55;;;2.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:43:51;6.93;;;2.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:46:18;5.72;;;2.95;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:48:46;5.03;;;2.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:51:15;5.20;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:53:42;6.00;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:56:09;4.43;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T08:58:36;4.00;;;2.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:01:04;6.18;;;2.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:03:32;4.70;;;2.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:05:59;8.23;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:08:25;6.53;;;2.78;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:10:55;5.25;;;2.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:13:23;5.80;;;2.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:15:54;4.75;;;2.80;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:18:25;6.72;;;2.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:20:56;4.15;;;2.55;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:23:26;5.35;;;2.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:25:54;4.80;;;2.45;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:28:21;4.07;;;2.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:30:51;5.43;;;2.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:33:19;5.03;;;2.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:35:48;6.55;;;2.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:38:16;5.03;;;2.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:40:44;4.25;;;2.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:43:12;7.07;;;2.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:45:39;4.97;;;2.97;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:48:06;4.85;;;2.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:50:33;6.88;;;2.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:53:03;5.65;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:55:31;5.20;;;2.92;;
57707;SDS011;43540;51.690;9.562;2023-07-16T09:58:03;6.65;;;3.17;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:00:33;3.35;;;2.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:03:02;5.38;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:05:29;5.63;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:08:00;5.82;;;3.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:10:38;6.18;;;3.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:13:06;6.28;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:15:34;7.35;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:18:00;6.28;;;3.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:20:34;7.22;;;3.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:23:12;6.65;;;3.45;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:25:40;6.15;;;3.53;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:28:06;5.88;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:30:33;4.13;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:33:10;5.82;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:35:46;6.20;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:38:16;7.20;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:40:43;7.28;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:43:14;3.95;;;2.95;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:45:41;6.93;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:48:08;6.72;;;3.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:50:37;5.40;;;3.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:53:04;4.10;;;3.08;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:55:31;5.35;;;3.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T10:58:04;6.05;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:00:38;4.95;;;2.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:03:06;5.30;;;3.28;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:05:35;4.68;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:08:07;4.87;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:10:36;5.35;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:13:03;5.82;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:15:32;6.10;;;3.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:18:01;6.28;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:20:29;5.20;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:22:57;4.97;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:25:29;6.30;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:27:56;6.03;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:30:23;5.45;;;3.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:32:52;6.13;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:35:19;7.28;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:37:47;6.45;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:40:15;4.97;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:42:45;6.40;;;3.45;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:45:16;4.90;;;2.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:47:46;3.85;;;3.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:50:13;5.68;;;3.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:52:40;5.65;;;2.85;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:55:07;3.80;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T11:57:34;4.68;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:00:02;6.22;;;3.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:02:30;6.45;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:04:57;5.90;;;3.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:10:03;6.30;;;3.25;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:12:32;5.47;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:15:00;6.88;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:17:26;7.13;;;3.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:19:53;5.38;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:22:21;4.80;;;3.15;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:24:48;8.77;;;3.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:27:15;7.45;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:29:42;5.93;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:32:10;5.47;;;3.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:34:36;5.95;;;3.33;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:37:03;5.43;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:39:30;6.25;;;3.50;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:41:57;5.65;;;3.20;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:44:24;5.68;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:46:51;5.90;;;3.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:49:17;4.72;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:51:45;6.40;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:54:15;7.70;;;3.30;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:56:45;6.25;;;3.55;;
57707;SDS011;43540;51.690;9.562;2023-07-16T12:59:17;6.20;;;3.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:01:51;4.90;;;3.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:04:17;5.15;;;3.45;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:06:44;4.25;;;3.10;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:09:14;5.82;;;3.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:11:42;6.75;;;3.42;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:14:09;6.95;;;3.22;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:16:35;7.68;;;3.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:19:02;5.65;;;3.75;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:21:29;6.93;;;3.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:23:55;6.50;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:26:22;6.00;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:28:48;6.72;;;3.60;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:31:16;5.25;;;3.67;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:33:43;5.97;;;3.47;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:36:09;6.70;;;3.90;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:38:36;5.22;;;3.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:41:02;5.60;;;3.63;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:43:29;6.47;;;3.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:45:55;5.82;;;3.65;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:48:22;5.93;;;3.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:50:48;5.03;;;3.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:53:15;5.85;;;3.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:55:41;6.82;;;3.58;;
57707;SDS011;43540;51.690;9.562;2023-07-16T13:58:10;6.65;;;3.70;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:00:37;6.63;;;3.92;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:03:03;5.07;;;3.88;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:05:30;6.07;;;4.03;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:08:00;9.55;;;3.72;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:10:27;6.43;;;4.05;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:12:53;7.63;;;4.18;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:15:20;7.13;;;3.83;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:17:46;8.15;;;4.00;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:20:13;6.80;;;4.40;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:22:39;9.77;;;4.35;;
57707;SDS011;43540;51.690;9.562;2023-07-16T14:25:06;6.47;;;3.75;;
