sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18881;SDS011;9573;50.948;11.600;2023-04-25T00:01:40;17.40;;;5.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:04:08;17.23;;;5.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:06:36;16.03;;;5.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:09:04;15.07;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:11:34;16.93;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:14:01;16.73;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:16:29;14.67;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:18:58;18.50;;;5.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:21:27;16.83;;;5.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:23:56;16.80;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:26:23;15.60;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:28:51;15.57;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:31:18;14.13;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:33:45;19.73;;;5.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:36:12;14.90;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:38:41;19.97;;;5.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:41:08;16.97;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:43:35;17.07;;;5.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:46:03;16.37;;;5.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:48:30;18.33;;;5.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:50:58;15.77;;;5.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:53:26;19.27;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:55:55;13.83;;;5.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T00:58:22;14.10;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:00:50;18.70;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:03:18;16.83;;;5.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:05:46;14.93;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:08:14;15.60;;;5.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:10:41;15.43;;;5.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:13:10;16.10;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:15:37;17.87;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:18:05;14.80;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:20:33;18.43;;;5.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:23:01;16.67;;;5.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:25:29;16.87;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:27:57;14.40;;;5.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:30:25;11.83;;;5.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:32:53;15.93;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:35:22;16.97;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:37:50;18.00;;;5.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:40:19;16.60;;;4.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:42:48;16.23;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:45:15;15.33;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:47:43;12.83;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:50:14;14.23;;;4.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:52:42;14.33;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:55:10;14.23;;;4.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T01:57:38;15.73;;;5.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:00:06;16.17;;;5.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:02:35;13.30;;;5.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:05:02;16.23;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:07:30;16.67;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:09:58;14.37;;;5.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:12:26;17.07;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:14:55;16.90;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:17:22;15.40;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:19:49;17.93;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:22:16;16.73;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:24:43;13.30;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:27:11;13.53;;;4.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:29:38;14.77;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:32:07;12.33;;;4.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:34:34;16.13;;;5.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:37:01;13.87;;;4.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:39:28;14.17;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:41:56;15.40;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:44:23;15.70;;;5.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:46:50;16.00;;;5.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:49:18;16.10;;;5.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:51:45;17.43;;;5.17;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:54:12;12.93;;;4.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:56:39;14.23;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T02:59:07;20.00;;;5.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:01:34;16.10;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:04:01;16.90;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:06:29;14.73;;;5.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:08:56;15.80;;;5.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:11:24;16.20;;;5.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:13:52;17.97;;;5.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:16:19;16.37;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:18:46;16.57;;;5.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:21:14;15.63;;;5.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:23:43;16.33;;;5.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:26:10;16.37;;;5.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:28:37;16.40;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:31:05;16.53;;;5.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:33:32;18.60;;;5.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:35:59;15.43;;;5.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:38:26;18.23;;;6.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:40:54;18.93;;;5.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:43:22;20.27;;;5.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:45:49;13.83;;;5.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:48:16;18.50;;;6.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:50:46;17.40;;;5.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:53:16;19.43;;;6.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:55:47;17.40;;;6.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T03:58:16;20.27;;;6.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:00:43;23.17;;;6.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:03:10;21.17;;;7.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:05:37;20.97;;;6.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:08:05;20.43;;;6.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:10:32;21.80;;;6.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:12:59;22.20;;;6.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:15:28;19.73;;;6.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:17:57;21.03;;;6.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:20:27;18.83;;;5.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:22:55;23.33;;;7.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:25:22;18.70;;;6.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:27:51;19.97;;;6.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:30:19;19.87;;;6.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:32:50;17.47;;;6.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:35:17;21.97;;;6.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:37:45;22.77;;;5.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:40:15;17.13;;;5.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:42:43;20.83;;;6.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:45:11;22.43;;;6.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:47:38;28.17;;;6.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:50:07;21.47;;;6.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:52:37;20.53;;;6.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:55:04;17.23;;;5.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T04:57:33;25.07;;;5.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:00:04;19.33;;;6.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:02:35;16.87;;;5.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:05:04;16.30;;;5.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:07:34;22.47;;;6.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:10:01;18.77;;;6.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:12:32;20.47;;;5.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:14:59;17.50;;;5.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:17:27;20.27;;;6.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:19:54;17.07;;;4.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:22:21;14.43;;;5.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:24:50;18.60;;;4.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:27:17;11.67;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:29:45;11.87;;;4.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:32:12;13.33;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:34:40;12.43;;;4.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:37:07;16.03;;;4.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:39:34;21.40;;;4.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:42:02;26.40;;;5.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:44:30;11.57;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:46:57;13.30;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:49:24;13.33;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:51:51;14.50;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:54:18;13.80;;;4.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:56:45;19.33;;;6.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T05:59:14;16.30;;;4.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:01:41;16.73;;;4.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:04:08;11.30;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:06:35;19.53;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:09:02;15.83;;;4.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:11:29;13.30;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:13:57;16.50;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:16:25;13.03;;;4.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:18:52;15.67;;;4.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:21:19;12.80;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:23:46;12.77;;;4.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:26:13;15.23;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:28:41;21.13;;;4.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:31:08;13.83;;;4.17;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:33:36;16.40;;;3.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:36:03;17.07;;;5.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:38:31;12.47;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:40:59;23.23;;;9.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:43:27;15.87;;;5.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:45:58;8.27;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:48:25;11.70;;;3.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:50:54;11.90;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:53:21;15.13;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:55:48;8.20;;;3.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T06:58:16;13.27;;;4.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:00:43;14.17;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:03:10;10.50;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:05:37;12.60;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:08:06;15.87;;;5.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:10:33;13.80;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:13:00;13.10;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:15:27;14.73;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:17:54;13.37;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:20:21;17.50;;;5.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:22:48;14.77;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:25:17;11.70;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:27:44;13.47;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:30:12;13.10;;;4.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:32:39;13.33;;;4.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:35:07;18.60;;;7.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:37:34;10.73;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:40:02;14.47;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:42:32;14.03;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:44:59;16.30;;;5.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:47:27;13.73;;;5.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:49:54;11.37;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:52:22;15.57;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:54:50;10.97;;;4.17;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:57:17;13.57;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T07:59:46;10.63;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:02:13;8.67;;;3.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:04:40;8.97;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:07:08;7.30;;;3.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:09:35;9.37;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:12:03;7.03;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:14:30;8.07;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:17:02;8.67;;;3.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:19:29;8.83;;;3.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:21:57;8.20;;;3.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:24:24;6.77;;;3.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:26:51;11.77;;;3.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:29:19;6.33;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:31:48;9.07;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:34:17;10.53;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:36:44;11.83;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:39:11;12.63;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:41:39;10.43;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:44:08;12.80;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:46:37;12.57;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:49:05;15.33;;;4.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:51:38;13.43;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:54:12;11.20;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:56:43;9.80;;;4.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T08:59:11;13.43;;;4.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:01:38;13.30;;;4.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:04:06;12.77;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:06:33;12.93;;;4.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:09:03;14.23;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:11:32;15.77;;;4.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:14:10;9.60;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:19:26;11.67;;;4.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:21:58;10.90;;;3.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:24:31;11.30;;;4.27;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:27:00;10.70;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:29:31;13.03;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:32:12;18.10;;;5.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:34:46;13.07;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:37:18;24.87;;;9.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:39:47;13.93;;;4.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:42:16;11.50;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:44:44;15.17;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:47:13;15.03;;;4.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:49:41;5.27;;;2.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:52:13;12.57;;;3.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:54:46;10.17;;;3.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:57:16;11.37;;;3.47;;
18881;SDS011;9573;50.948;11.600;2023-04-25T09:59:45;8.80;;;3.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:02:14;8.13;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:04:47;10.57;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:07:19;9.57;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:09:48;7.13;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:12:20;7.97;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:14:48;5.37;;;2.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:17:15;10.53;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:19:43;9.03;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:22:11;11.27;;;2.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:24:45;9.53;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:27:13;11.03;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:29:41;15.03;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:32:09;12.40;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:34:40;12.13;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:37:12;15.87;;;3.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:39:40;15.53;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:42:11;11.53;;;3.30;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:44:38;16.13;;;3.23;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:47:06;13.67;;;3.63;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:49:35;20.17;;;3.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:52:10;15.47;;;2.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:54:51;12.70;;;3.07;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:57:28;13.77;;;3.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T10:59:58;14.00;;;2.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:02:31;10.77;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:05:03;18.20;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:07:33;11.57;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:10:05;18.00;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:12:34;7.07;;;2.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:15:02;17.73;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:17:31;14.87;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:19:59;12.77;;;2.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:22:26;9.20;;;2.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:24:54;11.77;;;2.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:27:22;11.07;;;2.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:29:51;16.67;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:32:18;15.57;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:34:47;15.73;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:37:14;17.53;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:39:44;11.50;;;2.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:42:12;15.63;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:44:39;7.60;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:47:08;18.47;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:49:35;17.20;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:52:02;17.03;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:54:34;19.73;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:57:03;11.50;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T11:59:30;16.60;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:01:57;15.90;;;3.43;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:04:29;14.23;;;3.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:06:58;17.37;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:09:30;18.23;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:11:59;14.90;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:14:29;13.63;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:16:58;17.67;;;3.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:19:31;17.53;;;3.37;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:22:00;15.50;;;2.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:24:28;12.30;;;3.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:26:58;13.33;;;2.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:29:28;16.70;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:31:56;18.40;;;3.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:34:23;18.33;;;3.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:36:52;20.37;;;3.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:39:20;19.47;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:41:49;16.77;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:44:17;16.57;;;3.50;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:46:44;12.60;;;3.17;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:49:11;10.73;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:51:39;12.23;;;2.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:54:07;8.27;;;2.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:56:35;13.87;;;2.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T12:59:02;12.83;;;2.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:01:29;15.77;;;2.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:03:57;12.90;;;2.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:06:24;11.20;;;3.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:08:51;14.67;;;2.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:11:20;12.60;;;2.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:13:48;11.10;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:16:15;13.50;;;2.93;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:18:42;13.47;;;3.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:21:09;13.67;;;3.13;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:23:37;14.77;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:26:05;14.27;;;2.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:28:34;18.50;;;3.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:31:01;21.70;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:33:28;15.77;;;3.67;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:35:55;12.83;;;3.03;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:38:22;16.77;;;3.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:40:51;15.23;;;3.20;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:43:18;14.83;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:45:48;11.57;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:48:15;10.77;;;2.60;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:50:42;14.43;;;2.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:53:10;15.03;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:55:37;9.87;;;3.33;;
18881;SDS011;9573;50.948;11.600;2023-04-25T13:58:04;10.50;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:00:35;16.87;;;2.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:03:06;9.63;;;2.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:05:33;29.87;;;3.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:08:03;10.03;;;2.73;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:10:32;13.27;;;2.77;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:13:00;13.87;;;2.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:15:28;9.20;;;2.53;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:17:56;15.90;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:20:25;10.13;;;2.40;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:22:52;11.60;;;3.57;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:25:21;12.40;;;2.97;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:27:48;13.57;;;3.00;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:30:16;16.20;;;3.10;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:32:43;16.80;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:35:11;10.90;;;2.87;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:37:39;12.27;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:40:07;9.57;;;2.70;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:42:37;16.07;;;2.83;;
18881;SDS011;9573;50.948;11.600;2023-04-25T14:45:07;13.37;;;3.20;;