sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2022-09-23T00:06:35;99157.30;;;10.19;68.58
35758;BME280;21879;50.110;18.900;2022-09-23T00:17:03;99148.09;;;10.38;69.02
35758;BME280;21879;50.110;18.900;2022-09-23T00:27:31;99138.66;;;10.59;68.71
35758;BME280;21879;50.110;18.900;2022-09-23T00:37:57;99134.42;;;10.77;68.64
35758;BME280;21879;50.110;18.900;2022-09-23T00:48:25;99131.59;;;10.92;68.36
35758;BME280;21879;50.110;18.900;2022-09-23T00:58:54;99125.23;;;10.71;67.43
35758;BME280;21879;50.110;18.900;2022-09-23T01:09:22;99122.86;;;10.52;68.01
35758;BME280;21879;50.110;18.900;2022-09-23T01:30:57;99108.36;;;10.70;67.99
35758;BME280;21879;50.110;18.900;2022-09-23T01:41:39;99103.29;;;10.81;67.99
35758;BME280;21879;50.110;18.900;2022-09-23T01:52:16;99101.06;;;10.70;67.79
35758;BME280;21879;50.110;18.900;2022-09-23T02:02:48;99104.89;;;10.69;67.80
35758;BME280;21879;50.110;18.900;2022-09-23T02:13:23;99098.32;;;10.58;67.95
35758;BME280;21879;50.110;18.900;2022-09-23T02:24:02;99101.98;;;10.57;68.12
35758;BME280;21879;50.110;18.900;2022-09-23T02:34:43;99096.27;;;10.50;67.86
35758;BME280;21879;50.110;18.900;2022-09-23T02:45:13;99093.69;;;10.24;68.36
35758;BME280;21879;50.110;18.900;2022-09-23T02:55:41;99097.34;;;10.31;68.83
35758;BME280;21879;50.110;18.900;2022-09-23T03:06:18;99098.52;;;10.48;68.80
35758;BME280;21879;50.110;18.900;2022-09-23T03:16:53;99089.67;;;10.42;68.37
35758;BME280;21879;50.110;18.900;2022-09-23T03:27:26;99091.96;;;10.31;68.72
35758;BME280;21879;50.110;18.900;2022-09-23T03:37:58;99089.17;;;10.36;68.58
35758;BME280;21879;50.110;18.900;2022-09-23T03:48:28;99088.48;;;10.03;68.13
35758;BME280;21879;50.110;18.900;2022-09-23T03:58:56;99093.02;;;9.53;68.97
35758;BME280;21879;50.110;18.900;2022-09-23T04:09:24;99086.74;;;9.31;69.76
35758;BME280;21879;50.110;18.900;2022-09-23T04:19:52;99094.21;;;9.35;70.41
35758;BME280;21879;50.110;18.900;2022-09-23T04:30:20;99086.40;;;9.37;70.47
35758;BME280;21879;50.110;18.900;2022-09-23T04:40:48;99093.00;;;9.39;70.80
35758;BME280;21879;50.110;18.900;2022-09-23T04:51:17;99092.69;;;9.72;70.93
35758;BME280;21879;50.110;18.900;2022-09-23T05:01:46;99093.90;;;9.76;70.41
35758;BME280;21879;50.110;18.900;2022-09-23T05:12:14;99097.03;;;9.72;70.45
35758;BME280;21879;50.110;18.900;2022-09-23T05:22:42;99100.48;;;9.65;70.38
35758;BME280;21879;50.110;18.900;2022-09-23T05:33:10;99106.03;;;9.52;70.84
35758;BME280;21879;50.110;18.900;2022-09-23T05:43:38;99113.67;;;9.52;71.46
35758;BME280;21879;50.110;18.900;2022-09-23T05:54:06;99119.77;;;9.66;72.06
35758;BME280;21879;50.110;18.900;2022-09-23T06:04:35;99122.73;;;9.72;72.07
35758;BME280;21879;50.110;18.900;2022-09-23T06:15:03;99122.38;;;9.83;72.47
35758;BME280;21879;50.110;18.900;2022-09-23T06:25:32;99124.64;;;9.86;72.47
35758;BME280;21879;50.110;18.900;2022-09-23T06:36:02;99126.55;;;9.96;72.97
35758;BME280;21879;50.110;18.900;2022-09-23T06:46:31;99138.35;;;10.17;72.87
35758;BME280;21879;50.110;18.900;2022-09-23T06:56:59;99137.66;;;10.24;72.73
35758;BME280;21879;50.110;18.900;2022-09-23T07:07:30;99143.92;;;10.28;72.93
35758;BME280;21879;50.110;18.900;2022-09-23T07:17:58;99145.84;;;10.29;72.93
35758;BME280;21879;50.110;18.900;2022-09-23T07:28:26;99143.23;;;10.32;72.95
35758;BME280;21879;50.110;18.900;2022-09-23T07:38:55;99148.09;;;10.36;73.25
35758;BME280;21879;50.110;18.900;2022-09-23T07:49:26;99154.85;;;10.50;73.05
35758;BME280;21879;50.110;18.900;2022-09-23T07:59:54;99157.98;;;10.56;72.80
35758;BME280;21879;50.110;18.900;2022-09-23T08:10:22;99161.43;;;10.63;72.88
35758;BME280;21879;50.110;18.900;2022-09-23T08:20:51;99163.11;;;10.79;72.78
35758;BME280;21879;50.110;18.900;2022-09-23T08:31:19;99159.36;;;11.10;72.89
35758;BME280;21879;50.110;18.900;2022-09-23T08:41:54;99149.27;;;11.44;72.71
35758;BME280;21879;50.110;18.900;2022-09-23T08:52:30;99143.10;;;11.81;72.34
35758;BME280;21879;50.110;18.900;2022-09-23T09:02:59;99139.20;;;12.31;72.01
35758;BME280;21879;50.110;18.900;2022-09-23T09:13:32;99134.79;;;12.56;70.61
35758;BME280;21879;50.110;18.900;2022-09-23T09:24:02;99124.96;;;12.75;70.09
35758;BME280;21879;50.110;18.900;2022-09-23T09:34:38;99116.58;;;12.91;69.16
35758;BME280;21879;50.110;18.900;2022-09-23T09:45:14;99111.42;;;12.99;68.21
35758;BME280;21879;50.110;18.900;2022-09-23T09:55:45;99092.46;;;13.21;68.18
35758;BME280;21879;50.110;18.900;2022-09-23T10:06:22;99076.70;;;13.50;66.98
35758;BME280;21879;50.110;18.900;2022-09-23T10:17:02;99068.15;;;13.71;66.65
35758;BME280;21879;50.110;18.900;2022-09-23T10:27:33;99058.31;;;13.74;65.35
35758;BME280;21879;50.110;18.900;2022-09-23T10:38:01;99048.06;;;13.91;64.20
35758;BME280;21879;50.110;18.900;2022-09-23T10:48:35;99041.08;;;14.10;62.89
35758;BME280;21879;50.110;18.900;2022-09-23T10:59:33;99038.77;;;14.21;61.87
35758;BME280;21879;50.110;18.900;2022-09-23T11:21:42;99020.50;;;14.34;58.07
35758;BME280;21879;50.110;18.900;2022-09-23T11:32:32;99014.13;;;14.57;57.72
35758;BME280;21879;50.110;18.900;2022-09-23T11:43:10;99011.63;;;14.50;57.13
35758;BME280;21879;50.110;18.900;2022-09-23T11:53:46;99009.96;;;14.45;57.75
35758;BME280;21879;50.110;18.900;2022-09-23T12:04:23;99002.24;;;14.46;57.18
35758;BME280;21879;50.110;18.900;2022-09-23T12:14:58;98997.48;;;14.48;57.36
35758;BME280;21879;50.110;18.900;2022-09-23T12:25:42;98992.86;;;14.34;58.05
35758;BME280;21879;50.110;18.900;2022-09-23T12:36:12;98980.04;;;14.19;58.73
35758;BME280;21879;50.110;18.900;2022-09-23T12:46:42;98966.19;;;14.04;59.65
35758;BME280;21879;50.110;18.900;2022-09-23T12:57:14;98953.52;;;14.08;58.80
35758;BME280;21879;50.110;18.900;2022-09-23T13:08:04;98943.08;;;14.15;58.16
35758;BME280;21879;50.110;18.900;2022-09-23T13:18:56;98931.20;;;14.14;57.27
35758;BME280;21879;50.110;18.900;2022-09-23T13:29:27;98924.98;;;14.18;57.16
35758;BME280;21879;50.110;18.900;2022-09-23T13:40:17;98906.37;;;14.22;56.99
35758;BME280;21879;50.110;18.900;2022-09-23T13:50:48;98890.19;;;14.35;57.13
35758;BME280;21879;50.110;18.900;2022-09-23T14:01:28;98876.47;;;14.46;56.06
35758;BME280;21879;50.110;18.900;2022-09-23T14:11:59;98872.58;;;14.47;55.72
35758;BME280;21879;50.110;18.900;2022-09-23T14:22:28;98862.43;;;14.47;55.40
35758;BME280;21879;50.110;18.900;2022-09-23T14:32:56;98861.88;;;14.49;55.61
35758;BME280;21879;50.110;18.900;2022-09-23T14:43:26;98855.91;;;14.50;55.10
35758;BME280;21879;50.110;18.900;2022-09-23T14:53:55;98852.23;;;14.50;55.05
35758;BME280;21879;50.110;18.900;2022-09-23T15:04:46;98848.68;;;14.53;54.83
35758;BME280;21879;50.110;18.900;2022-09-23T15:15:15;98840.33;;;14.59;54.62
35758;BME280;21879;50.110;18.900;2022-09-23T15:25:44;98839.05;;;14.69;55.45
35758;BME280;21879;50.110;18.900;2022-09-23T15:36:19;98835.15;;;14.71;55.76
35758;BME280;21879;50.110;18.900;2022-09-23T15:46:49;98833.80;;;14.75;55.73
35758;BME280;21879;50.110;18.900;2022-09-23T15:57:18;98827.95;;;14.72;55.96
35758;BME280;21879;50.110;18.900;2022-09-23T16:07:47;98825.27;;;14.73;56.44
35758;BME280;21879;50.110;18.900;2022-09-23T16:18:18;98823.96;;;14.70;57.01
35758;BME280;21879;50.110;18.900;2022-09-23T16:28:47;98825.56;;;14.54;57.61
35758;BME280;21879;50.110;18.900;2022-09-23T16:39:15;98821.00;;;14.38;57.66
35758;BME280;21879;50.110;18.900;2022-09-23T16:49:45;98820.80;;;14.24;58.13
35758;BME280;21879;50.110;18.900;2022-09-23T17:00:13;98816.86;;;13.96;58.59
35758;BME280;21879;50.110;18.900;2022-09-23T17:11:00;98819.61;;;13.64;59.12
35758;BME280;21879;50.110;18.900;2022-09-23T17:21:28;98815.73;;;13.40;59.90
35758;BME280;21879;50.110;18.900;2022-09-23T17:31:56;98823.23;;;13.21;60.07
35758;BME280;21879;50.110;18.900;2022-09-23T17:42:24;98819.26;;;12.98;60.24
35758;BME280;21879;50.110;18.900;2022-09-23T17:52:53;98825.34;;;12.78;60.33
35758;BME280;21879;50.110;18.900;2022-09-23T18:03:21;98826.08;;;12.66;60.52
35758;BME280;21879;50.110;18.900;2022-09-23T18:13:51;98832.87;;;12.43;60.51
35758;BME280;21879;50.110;18.900;2022-09-23T18:24:19;98843.79;;;12.11;60.58
35758;BME280;21879;50.110;18.900;2022-09-23T18:35:04;98849.45;;;11.91;60.95
35758;BME280;21879;50.110;18.900;2022-09-23T18:45:32;98843.35;;;11.74;61.08
35758;BME280;21879;50.110;18.900;2022-09-23T18:56:04;98845.58;;;11.61;61.56
35758;BME280;21879;50.110;18.900;2022-09-23T19:06:33;98840.41;;;11.41;61.26
35758;BME280;21879;50.110;18.900;2022-09-23T19:17:03;98841.10;;;11.24;61.34
35758;BME280;21879;50.110;18.900;2022-09-23T19:27:31;98839.27;;;11.00;61.68
35758;BME280;21879;50.110;18.900;2022-09-23T19:38:01;98837.38;;;10.97;61.70
35758;BME280;21879;50.110;18.900;2022-09-23T19:48:30;98826.90;;;10.81;61.62
35758;BME280;21879;50.110;18.900;2022-09-23T19:58:59;98828.20;;;10.70;61.65
35758;BME280;21879;50.110;18.900;2022-09-23T20:09:28;98823.27;;;10.55;61.42
35758;BME280;21879;50.110;18.900;2022-09-23T20:19:56;98818.15;;;10.43;61.58
35758;BME280;21879;50.110;18.900;2022-09-23T20:30:25;98816.82;;;10.30;61.50
35758;BME280;21879;50.110;18.900;2022-09-23T20:40:56;98818.21;;;10.00;61.29
35758;BME280;21879;50.110;18.900;2022-09-23T20:51:24;98819.86;;;9.82;61.69
35758;BME280;21879;50.110;18.900;2022-09-23T21:01:52;98807.68;;;9.87;61.58
35758;BME280;21879;50.110;18.900;2022-09-23T21:12:23;98805.95;;;9.87;61.38
35758;BME280;21879;50.110;18.900;2022-09-23T21:22:55;98810.52;;;9.75;61.05
35758;BME280;21879;50.110;18.900;2022-09-23T21:33:52;98812.81;;;9.67;61.21
35758;BME280;21879;50.110;18.900;2022-09-23T21:58:32;98818.67;;;9.20;61.17
35758;BME280;21879;50.110;18.900;2022-09-23T22:09:03;98820.80;;;9.00;61.34
35758;BME280;21879;50.110;18.900;2022-09-23T22:19:35;98828.44;;;8.88;61.36
35758;BME280;21879;50.110;18.900;2022-09-23T22:30:12;98819.59;;;8.93;61.80
35758;BME280;21879;50.110;18.900;2022-09-23T22:40:57;98815.42;;;9.01;61.42
35758;BME280;21879;50.110;18.900;2022-09-23T22:51:26;98811.25;;;9.01;61.35
35758;BME280;21879;50.110;18.900;2022-09-23T23:01:54;98806.07;;;8.90;61.08
35758;BME280;21879;50.110;18.900;2022-09-23T23:12:23;98803.66;;;8.78;60.90
35758;BME280;21879;50.110;18.900;2022-09-23T23:22:50;98802.44;;;8.61;60.84
35758;BME280;21879;50.110;18.900;2022-09-23T23:33:18;98799.85;;;8.50;60.79
35758;BME280;21879;50.110;18.900;2022-09-23T23:43:49;98792.00;;;8.32;60.71
35758;BME280;21879;50.110;18.900;2022-09-23T23:54:20;98789.61;;;8.46;61.24
