sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2023-07-13T00:01:47;7.32;;;3.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:04:19;6.47;;;3.42;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:06:46;6.37;;;4.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:09:13;14.60;;;4.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:11:40;6.25;;;3.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:14:07;7.45;;;3.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:16:34;7.03;;;3.67;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:19:01;4.72;;;3.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:24:26;7.13;;;3.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:26:53;4.43;;;3.83;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:29:18;12.20;;;4.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:31:46;3.63;;;3.33;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:34:12;4.63;;;3.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:36:38;8.95;;;3.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:39:04;4.72;;;4.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:41:31;11.40;;;4.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:43:57;8.20;;;4.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:46:27;4.90;;;4.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:49:02;6.22;;;4.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:51:36;8.38;;;4.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:54:03;14.40;;;4.97;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:56:32;12.75;;;5.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T00:58:59;13.77;;;5.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:01:27;10.63;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:03:53;7.40;;;5.47;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:06:19;9.20;;;4.53;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:08:46;11.68;;;5.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:11:12;11.10;;;4.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:16:13;7.80;;;4.82;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:18:45;10.85;;;5.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:21:11;24.23;;;5.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:23:39;6.95;;;4.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:26:05;14.60;;;5.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:28:31;7.65;;;4.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:31:02;8.25;;;4.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:33:29;8.80;;;5.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:35:56;8.80;;;4.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:38:25;14.68;;;4.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:40:51;7.40;;;4.78;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:43:18;17.92;;;6.03;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:45:45;11.73;;;5.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:48:11;10.30;;;5.53;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:50:38;18.42;;;5.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:53:04;13.13;;;5.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:55:30;12.50;;;5.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T01:57:57;15.00;;;6.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:00:23;16.90;;;5.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:02:50;15.95;;;5.47;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:05:17;14.40;;;5.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:07:43;18.23;;;5.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:10:09;18.80;;;5.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:12:36;9.05;;;4.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:15:04;19.20;;;6.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:17:30;20.85;;;5.82;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:19:56;14.20;;;5.15;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:22:22;21.92;;;6.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:24:49;16.45;;;6.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:27:17;20.25;;;6.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:29:43;18.02;;;5.97;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:32:09;19.77;;;6.03;;
42964;SDS011;28604;51.204;22.552;2023-07-13T02:34:35;28.08;;;5.80;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:07:56;12.55;;;5.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:10:23;16.77;;;6.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:12:50;20.42;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:15:22;14.63;;;6.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:17:49;21.98;;;5.93;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:20:16;28.05;;;5.78;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:22:42;20.20;;;6.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:25:08;17.08;;;6.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:27:35;18.92;;;6.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:30:03;20.27;;;6.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:32:30;28.83;;;6.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:34:56;13.07;;;6.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:37:22;18.90;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:39:49;14.13;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:42:17;14.70;;;6.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:44:43;16.08;;;6.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:49:43;19.00;;;6.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:52:11;18.58;;;6.78;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:54:37;14.25;;;7.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:57:04;12.50;;;5.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T03:59:33;11.35;;;5.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:02:01;12.35;;;6.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:04:27;17.67;;;6.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:06:53;18.95;;;7.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:09:19;21.02;;;5.97;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:11:46;22.58;;;7.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:14:12;15.60;;;6.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:16:38;25.50;;;7.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:19:04;11.25;;;7.03;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:21:30;12.40;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:23:57;16.05;;;7.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:26:23;16.50;;;7.53;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:28:49;13.40;;;8.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:31:16;11.68;;;7.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:33:42;18.35;;;8.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:36:08;10.10;;;8.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:38:37;14.60;;;9.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:41:04;18.38;;;8.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:43:32;12.65;;;8.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:46:02;12.85;;;7.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:48:31;17.40;;;8.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:50:57;14.32;;;9.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:53:24;19.48;;;9.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:55:51;14.85;;;8.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T04:58:18;25.77;;;9.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:00:43;15.15;;;9.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:03:09;18.00;;;8.23;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:05:35;13.63;;;7.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:08:01;19.52;;;9.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:10:27;17.35;;;8.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:12:54;26.90;;;9.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:15:21;18.42;;;9.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:17:48;20.42;;;8.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:20:14;27.35;;;9.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:22:42;16.05;;;8.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:25:08;22.60;;;9.23;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:27:34;10.00;;;7.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:30:02;18.80;;;8.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:32:29;18.65;;;8.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:34:55;19.35;;;9.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:37:21;18.30;;;9.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:39:47;17.95;;;9.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:42:13;15.15;;;9.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:44:39;16.88;;;10.27;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:47:06;21.27;;;8.48;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:49:31;19.00;;;9.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:51:58;15.30;;;9.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:54:23;21.42;;;10.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:56:50;11.68;;;9.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T05:59:17;14.90;;;9.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:01:43;17.35;;;10.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:04:09;24.60;;;9.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:06:36;19.95;;;10.27;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:09:01;15.52;;;10.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:11:28;17.55;;;11.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:13:55;21.48;;;10.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:16:22;18.98;;;10.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:18:48;13.82;;;10.82;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:21:18;22.38;;;10.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:23:46;18.57;;;10.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:26:14;13.45;;;10.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:28:40;20.30;;;11.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:31:06;17.35;;;11.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:33:33;21.38;;;11.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:36:00;20.55;;;11.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:38:27;20.05;;;12.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:40:53;24.50;;;13.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:43:19;14.82;;;12.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:45:46;17.60;;;11.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:48:16;21.48;;;12.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:50:43;24.38;;;12.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:53:12;22.20;;;11.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:55:39;23.48;;;13.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T06:58:05;15.98;;;12.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:00:31;19.52;;;12.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:02:57;16.88;;;13.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:05:23;17.05;;;11.77;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:07:49;17.98;;;11.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:10:17;14.40;;;11.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:12:44;16.02;;;10.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:15:10;13.82;;;10.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:17:36;19.52;;;12.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:20:02;21.40;;;11.48;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:22:29;17.35;;;11.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:24:56;19.23;;;11.98;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:27:22;14.45;;;11.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:29:49;20.75;;;12.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:32:15;18.38;;;13.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:34:41;16.90;;;11.77;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:37:09;30.02;;;12.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:39:36;20.80;;;13.15;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:42:02;13.55;;;11.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:44:30;14.20;;;11.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:46:57;18.05;;;11.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:49:23;14.60;;;10.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:51:49;15.88;;;11.23;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:54:16;17.08;;;11.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:56:42;13.68;;;11.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T07:59:08;16.55;;;10.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:01:34;18.13;;;12.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:04:01;18.73;;;13.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:06:27;18.55;;;11.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:08:54;18.35;;;11.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:11:21;21.65;;;12.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:13:47;16.48;;;10.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:16:15;16.92;;;11.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:18:41;18.38;;;11.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:21:07;14.13;;;11.48;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:23:34;14.00;;;11.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:26:00;20.73;;;12.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:31:01;15.43;;;12.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:33:33;16.42;;;12.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:36:00;14.80;;;12.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:38:27;17.80;;;13.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:40:53;15.57;;;12.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:43:32;15.18;;;13.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:46:09;14.23;;;12.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:48:41;16.77;;;12.80;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:51:30;16.90;;;12.77;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:54:16;13.20;;;11.83;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:56:47;16.00;;;12.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T08:59:19;16.60;;;11.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:01:53;14.27;;;12.27;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:04:35;12.80;;;11.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:07:29;14.65;;;13.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:16:20;15.45;;;12.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:18:47;12.98;;;11.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:21:30;19.65;;;13.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:23:59;24.02;;;13.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:26:43;17.65;;;11.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:29:11;15.85;;;11.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:34:10;12.82;;;11.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:36:38;12.48;;;11.02;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:41:37;11.52;;;10.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:44:12;10.98;;;9.73;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:47:01;8.75;;;7.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:49:28;9.63;;;7.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:52:00;9.18;;;8.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:54:32;9.63;;;8.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:57:00;13.45;;;8.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T09:59:35;10.10;;;7.93;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:05:05;7.90;;;6.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:07:39;5.10;;;4.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:10:20;8.38;;;6.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:12:48;8.00;;;5.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:15:16;14.65;;;6.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:17:51;7.45;;;6.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:20:20;7.32;;;5.47;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:25:31;9.27;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:28:04;9.25;;;6.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:30:39;8.02;;;6.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:33:10;6.45;;;5.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:35:37;6.20;;;5.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:38:10;6.47;;;5.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:40:49;10.15;;;6.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:43:20;8.18;;;5.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:45:49;6.43;;;5.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:48:16;7.55;;;5.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:50:44;5.40;;;5.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T10:53:17;5.53;;;5.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:00:47;11.57;;;5.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:03:17;6.03;;;4.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:05:47;7.50;;;5.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:08:19;12.27;;;6.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:10:59;7.38;;;5.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:16:13;6.38;;;5.55;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:19:24;6.07;;;5.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:27:21;7.53;;;6.03;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:30:18;7.25;;;6.10;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:32:50;9.35;;;6.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:35:40;9.43;;;5.93;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:38:19;5.70;;;5.22;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:40:48;14.07;;;6.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:43:17;11.70;;;5.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:45:43;6.35;;;5.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:48:20;6.22;;;5.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:50:58;5.40;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:53:29;10.55;;;5.32;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:55:57;5.18;;;4.72;;
42964;SDS011;28604;51.204;22.552;2023-07-13T11:58:23;8.65;;;4.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:00:50;7.53;;;4.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:03:19;8.93;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:05:56;9.98;;;5.03;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:08:25;6.90;;;4.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:11:06;4.80;;;4.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:13:40;5.45;;;4.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:16:10;6.32;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:18:40;5.15;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:21:12;5.90;;;5.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:23:43;7.70;;;5.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:26:10;8.57;;;5.53;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:28:38;10.00;;;5.65;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:31:26;5.68;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:36:35;7.00;;;5.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:39:24;10.07;;;5.15;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:41:51;10.25;;;5.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:44:20;5.65;;;5.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:46:53;5.35;;;4.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:49:23;8.10;;;6.00;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:52:01;7.05;;;5.63;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:54:29;9.05;;;5.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:56:56;7.45;;;5.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T12:59:25;6.68;;;5.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:01:55;5.97;;;5.47;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:04:21;10.27;;;5.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:06:48;7.97;;;5.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:09:25;6.10;;;5.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:11:51;10.63;;;5.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:14:17;4.97;;;4.47;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:16:47;8.00;;;5.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:21:44;9.63;;;4.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:24:14;8.43;;;5.18;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:26:42;5.80;;;4.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:29:13;8.68;;;6.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:31:41;7.38;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:34:09;6.00;;;5.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:36:36;5.65;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:39:05;6.53;;;4.93;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:41:43;17.27;;;5.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:44:09;5.25;;;4.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:46:36;9.32;;;5.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:49:02;8.45;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:51:28;5.88;;;5.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:53:54;7.95;;;5.78;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:56:20;10.38;;;5.93;;
42964;SDS011;28604;51.204;22.552;2023-07-13T13:58:46;14.25;;;5.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:01:14;8.35;;;5.57;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:03:45;10.15;;;6.22;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:06:14;13.82;;;6.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:08:42;9.43;;;5.82;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:11:12;9.88;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:13:44;5.75;;;5.35;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:16:17;8.18;;;5.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:18:45;5.53;;;5.07;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:21:13;6.57;;;5.88;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:23:40;6.78;;;5.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:26:10;6.32;;;5.85;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:28:41;7.57;;;6.20;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:31:09;7.00;;;6.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:33:36;6.85;;;6.22;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:36:02;8.60;;;6.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:38:38;14.70;;;6.43;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:41:04;10.88;;;6.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:43:32;6.97;;;6.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:45:58;9.10;;;7.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:48:24;11.32;;;7.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:50:54;10.20;;;8.27;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:53:21;12.90;;;9.90;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:55:48;11.05;;;9.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T14:58:14;12.18;;;10.05;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:00:40;15.00;;;10.25;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:03:09;14.38;;;11.30;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:05:44;13.45;;;12.15;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:08:11;13.00;;;11.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:10:40;14.23;;;12.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:13:14;13.27;;;11.45;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:15:48;18.17;;;12.40;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:18:18;13.93;;;12.52;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:20:48;13.07;;;11.60;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:23:15;13.07;;;10.13;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:25:42;8.57;;;7.68;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:28:10;5.18;;;4.75;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:30:41;10.68;;;3.83;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:33:10;4.70;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:35:44;6.38;;;3.83;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:38:25;9.55;;;3.50;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:40:55;5.85;;;2.95;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:43:21;8.85;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:45:48;12.25;;;3.70;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:48:20;9.18;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-07-13T15:50:48;10.23;;;2.50;;