sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54849;SDS011;47660;51.334;12.396;2023-05-27T00:00:29;7.50;;;1.95;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:02:58;7.40;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:05:25;5.45;;;2.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:07:51;7.28;;;2.03;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:10:16;9.43;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:12:42;8.60;;;2.97;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:15:07;7.90;;;2.78;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:17:34;6.47;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:20:00;8.55;;;2.88;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:22:31;7.88;;;2.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:24:57;5.30;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:27:22;6.47;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:29:50;6.38;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:32:16;8.75;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:34:41;5.40;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:37:09;7.90;;;2.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:39:34;8.25;;;2.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:42:02;9.48;;;2.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:44:29;7.78;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:46:54;6.38;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:49:22;7.53;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:51:50;6.82;;;1.92;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:54:16;8.73;;;2.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:56:41;3.80;;;2.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T00:59:07;7.10;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:01:32;8.95;;;2.22;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:04:01;5.38;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:09:26;5.32;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:12:02;7.75;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:16:58;5.43;;;1.77;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:19:42;7.53;;;2.22;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:22:13;6.63;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:24:39;7.57;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:27:08;9.07;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:29:37;5.43;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:32:16;8.43;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:37:33;3.85;;;1.90;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:40:02;5.70;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:42:31;3.75;;;2.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:44:59;9.73;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:47:26;7.70;;;2.53;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:49:53;7.05;;;2.47;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:52:19;4.68;;;1.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:54:44;7.32;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:57:09;9.68;;;3.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T01:59:35;6.57;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:02:00;8.10;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:04:28;9.27;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:06:54;13.48;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:09:21;5.38;;;2.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:11:47;4.85;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:14:12;7.22;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:16:40;8.60;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:19:05;7.05;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:21:31;8.77;;;2.05;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:23:57;6.22;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:26:25;8.63;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:28:51;4.82;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:31:19;6.07;;;2.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:33:44;9.10;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:36:10;7.88;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:38:38;5.40;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:41:06;7.68;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:43:32;7.13;;;2.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:45:57;6.13;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:48:22;9.90;;;2.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:50:48;8.80;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:53:13;6.05;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:55:40;4.53;;;1.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T02:58:06;5.82;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:00:32;6.57;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:02:59;9.05;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:05:24;11.25;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:07:52;5.60;;;2.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:10:17;3.60;;;1.92;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:12:43;5.95;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:15:08;7.63;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:17:36;7.70;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:20:03;6.53;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:22:30;6.80;;;2.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:24:58;8.07;;;2.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:27:23;8.35;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:29:50;8.50;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:32:15;6.20;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:34:40;10.25;;;3.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:37:06;7.63;;;2.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:39:31;6.38;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:41:57;8.00;;;2.05;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:44:25;10.55;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:46:50;4.63;;;2.47;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:49:16;5.57;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:51:41;9.18;;;2.85;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:54:07;5.00;;;1.90;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:56:32;10.95;;;2.75;;
54849;SDS011;47660;51.334;12.396;2023-05-27T03:59:00;8.65;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:01:25;10.38;;;2.78;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:03:53;4.13;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:06:19;5.63;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:08:44;6.18;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:11:10;6.97;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:13:39;6.60;;;2.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:16:05;4.07;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:18:32;9.65;;;2.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:20:58;6.20;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:23:25;7.43;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:25:50;6.93;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:28:19;9.55;;;3.03;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:30:45;7.07;;;2.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:33:14;6.57;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:35:42;4.93;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:38:09;7.22;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:40:44;13.63;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:43:10;10.05;;;2.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:45:39;4.97;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:48:09;7.78;;;2.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:50:35;7.85;;;2.72;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:53:00;6.93;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:55:27;12.13;;;2.97;;
54849;SDS011;47660;51.334;12.396;2023-05-27T04:57:53;8.68;;;2.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:00:19;9.20;;;2.85;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:02:49;6.10;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:05:14;10.70;;;2.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:07:42;5.60;;;2.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:10:08;5.40;;;2.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:12:37;7.13;;;2.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:15:04;10.25;;;2.80;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:17:31;5.57;;;2.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:19:56;10.10;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:22:21;7.82;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:24:53;7.05;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:27:19;8.30;;;2.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:29:44;9.15;;;3.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:32:10;4.95;;;1.85;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:34:39;7.40;;;2.80;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:37:07;5.72;;;2.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:39:33;9.07;;;2.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:41:58;10.98;;;2.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:44:24;9.45;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:46:52;6.55;;;2.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:49:20;5.95;;;2.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:51:46;5.07;;;2.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:54:11;8.10;;;2.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:56:37;7.75;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T05:59:02;9.43;;;2.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:01:27;6.60;;;2.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:03:53;5.05;;;2.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:06:24;7.13;;;2.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:08:52;9.60;;;2.22;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:11:17;6.32;;;2.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:13:43;8.75;;;2.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:16:08;6.07;;;2.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:18:34;8.88;;;2.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:21:05;7.35;;;2.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:23:48;5.03;;;1.75;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:26:20;8.38;;;2.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:28:46;12.45;;;3.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:31:14;5.25;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:33:55;5.10;;;1.75;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:36:21;7.80;;;1.80;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:38:48;11.23;;;2.83;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:41:14;7.57;;;2.22;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:43:39;7.40;;;2.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:46:06;4.50;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:48:31;8.52;;;1.75;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:50:57;4.90;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:53:22;9.25;;;1.92;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:55:47;3.17;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T06:58:13;3.40;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:00:38;4.57;;;1.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:03:09;8.68;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:05:43;5.28;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:08:18;7.10;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:10:43;6.35;;;3.03;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:13:08;5.18;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:15:34;3.33;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:18:02;6.85;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:20:27;5.93;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:22:53;7.13;;;2.47;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:25:21;5.55;;;1.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:27:46;5.28;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:30:12;8.85;;;1.98;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:32:37;7.60;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:35:03;10.13;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:37:49;6.20;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:40:14;5.32;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:42:40;6.95;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:45:06;6.85;;;1.92;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:47:35;5.22;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:50:00;4.00;;;1.15;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:52:28;5.80;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:55:00;6.22;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:57:28;8.85;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T07:59:54;7.85;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:02:19;5.20;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:04:46;3.78;;;1.02;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:07:12;5.70;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:09:40;5.18;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:12:06;3.40;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:14:32;8.45;;;1.23;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:16:58;4.22;;;1.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:19:23;5.15;;;1.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:21:51;2.97;;;0.90;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:24:16;4.03;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:26:42;5.35;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:29:07;3.33;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:31:35;5.50;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:34:02;4.57;;;1.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:36:27;5.32;;;1.73;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:38:53;6.78;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:41:18;3.95;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:43:44;2.47;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:46:10;3.20;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:48:36;3.70;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:51:02;5.03;;;1.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:53:28;8.57;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:55:54;3.38;;;1.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T08:58:25;7.18;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:00:57;4.30;;;2.05;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:03:23;4.97;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:05:49;2.97;;;1.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:08:14;2.78;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:10:41;5.25;;;1.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:13:10;3.85;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:15:35;6.28;;;1.80;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:18:01;6.13;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:20:28;8.15;;;1.98;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:23:01;3.00;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:25:40;9.50;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:28:58;4.20;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:31:28;4.35;;;1.23;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:33:53;4.20;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:36:31;3.47;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:39:10;5.07;;;1.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:42:15;4.22;;;1.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:48:03;2.85;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:50:33;5.78;;;1.75;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:52:59;5.68;;;1.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:55:34;3.30;;;1.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T09:58:00;5.45;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:00:30;2.85;;;1.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:02:59;3.22;;;1.17;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:05:25;4.20;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:07:52;2.20;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:10:20;3.10;;;1.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:12:46;2.53;;;1.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:15:29;6.93;;;1.27;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:17:57;6.57;;;1.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:20:27;2.42;;;1.00;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:22:54;5.38;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:25:21;3.08;;;1.23;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:27:48;6.15;;;1.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:30:16;2.85;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:32:48;5.82;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:35:15;6.57;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:37:41;4.78;;;1.27;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:40:10;4.57;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:42:37;5.15;;;1.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:45:06;5.78;;;1.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:47:38;4.22;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:50:09;4.03;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:52:41;5.35;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:55:07;3.45;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T10:57:33;4.22;;;1.23;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:00:00;6.40;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:02:33;3.20;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:52:10;7.30;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:54:37;3.90;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:57:05;1.92;;;1.05;;
54849;SDS011;47660;51.334;12.396;2023-05-27T11:59:35;20.95;;;8.80;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:02:01;16.75;;;6.82;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:04:29;8.25;;;3.67;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:06:55;4.47;;;1.77;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:09:22;4.07;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:11:50;4.35;;;1.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:14:18;2.85;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:16:43;2.63;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:19:09;4.30;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:21:37;3.40;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:24:03;3.95;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:26:29;2.95;;;1.27;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:28:57;3.17;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:31:23;3.67;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:33:49;5.25;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:36:20;3.40;;;1.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:38:46;3.00;;;1.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:41:11;3.00;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:43:37;3.08;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:46:05;4.57;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:48:34;3.92;;;1.05;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:51:02;2.42;;;1.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:53:28;3.08;;;1.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:55:53;5.00;;;1.70;;
54849;SDS011;47660;51.334;12.396;2023-05-27T12:58:18;5.45;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:00:44;4.80;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:03:12;3.15;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:05:37;2.00;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:08:11;4.57;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:10:37;4.25;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:13:02;3.33;;;1.27;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:15:28;3.80;;;2.28;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:17:54;3.45;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:20:22;6.55;;;1.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:22:49;2.25;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:25:16;2.83;;;1.27;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:27:42;3.33;;;1.55;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:30:10;3.28;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:32:39;4.22;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:35:06;2.83;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:37:31;1.52;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:39:57;3.15;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:42:26;3.03;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:44:52;3.10;;;1.63;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:47:17;3.67;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:49:43;1.52;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:52:08;5.43;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:54:33;3.10;;;1.65;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:56:59;3.50;;;1.58;;
54849;SDS011;47660;51.334;12.396;2023-05-27T13:59:24;2.83;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:01:50;2.25;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:04:19;3.10;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:06:46;2.70;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:09:12;2.92;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:11:37;5.53;;;1.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:14:03;2.08;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:16:28;1.38;;;1.13;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:18:54;2.55;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:21:19;3.53;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:23:45;3.00;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:26:10;2.35;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:28:36;3.35;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:31:01;4.95;;;1.48;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:33:29;2.90;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:35:55;4.05;;;1.52;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:38:20;4.03;;;1.40;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:40:48;5.10;;;1.38;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:43:17;3.03;;;1.45;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:45:42;2.38;;;1.30;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:48:10;3.08;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:50:37;2.75;;;1.50;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:53:03;3.25;;;1.60;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:55:28;3.28;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T14:57:54;4.35;;;1.42;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:00:24;2.92;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:02:50;2.38;;;1.33;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:05:15;3.95;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:07:41;2.00;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:10:06;2.85;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:12:39;1.40;;;1.10;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:15:15;2.47;;;0.90;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:17:45;2.30;;;1.35;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:20:14;1.88;;;1.08;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:22:43;2.60;;;0.95;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:25:10;1.58;;;1.25;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:27:36;3.08;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:30:05;2.80;;;1.20;;
54849;SDS011;47660;51.334;12.396;2023-05-27T15:32:31;2.47;;;1.30;;