sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15490;SDS011;7847;50.930;4.336;2023-02-11T00:01:07;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:03:33;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:05:59;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:08:26;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:10:53;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:13:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:15:45;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:18:11;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:20:37;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:23:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:25:30;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:27:56;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:30:22;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:32:49;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:35:15;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:37:41;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:40:07;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:42:33;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:45:00;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:47:26;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:49:52;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:52:18;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:54:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:57:10;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T00:59:36;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:02:02;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:04:28;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:06:55;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:09:21;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:11:47;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:14:13;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:16:39;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:19:05;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:21:31;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:23:58;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:26:24;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:28:50;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:31:16;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:33:42;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:36:10;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:38:36;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:41:06;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:43:37;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:46:13;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:48:43;0.57;;;0.57;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:53:36;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:56:22;0.60;;;0.60;;
15490;SDS011;7847;50.930;4.336;2023-02-11T01:59:19;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:01:48;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:04:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:06:50;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:09:24;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:11:51;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:14:17;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:16:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:37:33;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:40:03;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:42:29;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:44:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:47:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:49:48;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T02:54:48;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:00:03;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:05:14;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:07:47;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:10:18;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:12:46;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:15:13;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:17:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:20:12;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:22:47;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:25:14;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:27:59;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:32:59;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:35:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:38:14;0.60;;;0.60;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:40:43;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:43:52;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:45:59;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:48:34;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:51:02;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:53:30;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:55:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T03:58:24;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:00:50;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:03:16;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:05:43;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:08:09;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:10:35;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:13:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:15:27;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:17:53;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:20:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:22:45;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:25:11;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:27:37;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:30:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:32:30;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:34:56;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:37:22;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:39:49;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:42:15;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:44:41;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:47:07;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:49:33;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:51:59;0.60;;;0.60;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:54:25;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:56:51;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T04:59:17;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:01:43;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:04:09;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:06:37;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:09:03;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:11:29;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:13:55;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:16:22;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:18:48;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:21:15;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:23:42;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:26:08;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:28:35;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:31:01;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:33:27;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:36:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:38:27;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:40:53;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:43:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:45:45;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:48:12;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:50:38;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:53:06;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:55:33;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T05:57:59;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:00:26;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:02:52;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:05:18;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:07:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:10:11;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:12:37;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:15:06;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:17:32;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:20:00;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:22:27;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:24:53;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:27:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:29:45;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:32:11;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:34:38;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:37:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:39:30;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:41:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:44:22;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:46:49;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:49:15;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:51:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:54:07;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:56:33;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T06:59:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:01:27;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:03:53;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:06:20;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:08:47;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:11:14;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:13:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:16:09;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:18:35;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:21:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:23:32;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:26:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:28:27;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:30:53;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:33:19;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:35:45;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:38:12;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:40:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:43:04;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:45:31;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:47:57;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:50:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:52:49;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:55:15;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T07:57:41;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:00:08;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:02:34;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:05:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:07:26;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:09:53;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:12:19;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:14:45;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:17:12;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:19:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:22:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:24:30;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:26:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:29:22;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:31:48;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:34:14;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:36:43;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:39:11;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:41:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:44:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:46:30;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:48:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:51:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:53:51;0.47;;;0.47;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:56:18;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T08:58:44;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:01:11;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:03:38;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:06:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:08:34;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:11:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:13:28;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:15:54;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:18:20;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:20:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:23:12;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:25:39;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:28:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:30:31;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:32:57;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:35:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:37:50;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:40:16;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:45:18;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:47:49;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:50:28;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:55:25;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T09:57:52;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:00:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:11:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:19:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:21:42;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:24:14;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:26:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:29:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:31:51;0.43;;;0.43;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:34:18;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:36:44;0.37;;;0.37;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:39:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:41:49;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:46:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:49:31;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:57:29;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T10:59:57;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:02:27;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:04:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:07:29;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:09:58;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:14:53;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:17:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:19:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:22:21;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:24:47;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:27:20;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:29:52;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:32:19;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:34:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:39:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:45:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:47:34;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:55:05;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T11:57:32;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:00:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:05:10;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:07:48;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:18:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:23:13;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:25:52;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:28:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:31:08;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:34:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:55:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T12:57:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:00:24;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:05:21;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:07:48;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:10:26;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:12:54;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:15:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:18:29;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:21:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:23:33;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:29:04;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:31:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:33:51;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:36:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:38:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:41:34;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:46:28;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:48:54;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:53:59;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:56:28;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T13:58:54;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:04:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:07:29;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:13:16;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:15:44;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:21:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:23:33;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:34:02;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:39:47;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:42:18;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:44:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:47:22;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:49:49;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:52:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:54:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T14:57:17;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:02:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:04:51;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:07:19;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:09:49;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:12:17;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:14:47;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:17:15;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:19:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:22:17;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:24:54;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:27:22;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:29:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:32:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:34:51;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:39:46;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:42:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:50:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:53:39;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T15:58:36;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:01:02;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:03:29;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:06:13;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:08:40;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:11:28;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:13:55;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:16:23;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:18:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:21:20;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:23:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:28:50;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:31:16;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:33:43;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:36:12;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:38:41;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:41:07;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:43:36;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:46:02;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:48:29;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:50:55;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:53:22;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:55:49;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T16:58:15;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:00:41;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:03:09;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:05:36;0.37;;;0.37;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:08:02;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:10:30;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:12:56;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:15:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:17:48;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:20:15;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:22:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:25:07;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:27:33;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:29:59;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:32:25;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:34:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-02-11T17:37:18;0.30;;;0.30;;