sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36378;BME280;22402;42.746;23.606;2023-01-27T00:02:05;92590.59;;;0.06;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:04:30;92589.66;;;0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:06:55;92599.91;;;0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:09:21;92601.47;;;0.10;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:11:46;92611.91;;;0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:14:11;92611.91;;;0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:16:36;92614.34;;;0.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:19:02;92594.66;;;0.09;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:21:27;92592.84;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:23:52;92586.69;;;0.13;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:26:18;92576.44;;;0.13;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:28:44;92567.81;;;0.14;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:31:12;92563.63;;;0.13;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:33:37;92562.69;;;0.14;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:36:05;92566.19;;;0.13;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:38:33;92563.31;;;0.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:40:59;92559.22;;;0.15;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:43:25;92561.97;;;0.12;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:45:50;92572.25;;;0.12;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:48:15;92562.78;;;0.13;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:50:41;92576.63;;;0.10;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:53:06;92574.88;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:55:31;92587.72;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T00:57:57;92585.97;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:00:22;92591.09;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:02:47;92601.34;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:05:13;92603.91;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:07:38;92594.66;;;0.09;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:10:04;92584.31;;;0.10;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:12:29;92581.44;;;0.15;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:14:54;92579.28;;;0.09;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:17:20;92582.78;;;0.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:19:45;92576.94;;;0.06;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:22:10;92578.88;;;0.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:24:36;92572.34;;;-0.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:27:01;92569.25;;;0.06;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:29:26;92551.84;;;-0.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:31:52;92548.56;;;-0.04;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:34:17;92544.56;;;-0.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:36:42;92546.94;;;-0.05;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:39:08;92541.00;;;-0.06;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:41:33;92553.88;;;-0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:44:17;92563.31;;;-0.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:46:43;92585.66;;;-0.10;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:49:08;92594.88;;;-0.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:51:38;92595.63;;;-0.05;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:54:29;92585.38;;;-0.05;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:57:02;92580.25;;;-0.05;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T01:59:35;92563.94;;;-0.04;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:02:06;92557.06;;;-0.04;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:04:44;92555.31;;;-0.03;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:07:21;92551.84;;;-0.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:09:49;92535.53;;;-0.01;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:12:14;92524.38;;;0.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:14:40;92511.44;;;0.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:17:06;92495.03;;;0.04;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:22:58;92485.38;;;0.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:27:51;92485.19;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:30:17;92486.00;;;0.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:32:43;92480.66;;;0.14;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:35:12;92485.69;;;0.16;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:37:40;92485.78;;;0.14;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:40:06;92487.44;;;0.15;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:42:32;92486.59;;;0.15;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:44:57;92498.38;;;0.17;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:47:23;92504.22;;;0.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:49:48;92512.84;;;0.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:52:14;92513.69;;;0.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:54:39;92528.03;;;0.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:57:04;92517.78;;;0.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T02:59:30;92523.72;;;0.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:01:55;92513.47;;;0.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:04:20;92514.19;;;0.24;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:06:46;92509.88;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:09:11;92509.88;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:11:36;92500.44;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:14:02;92491.91;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:16:27;92489.44;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:18:53;92479.19;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:21:18;92473.25;;;0.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:23:44;92475.72;;;0.24;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:26:10;92483.28;;;0.26;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:28:35;92472.00;;;0.28;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:31:06;92459.06;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:33:33;92449.66;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:36:02;92437.53;;;0.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:38:27;92442.56;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:40:53;92450.25;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:43:18;92436.50;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:48:19;92440.72;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:50:46;92432.81;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:53:11;92436.50;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:55:37;92434.66;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T03:58:03;92434.66;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:00:32;92436.28;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:02:57;92438.75;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:05:22;92451.66;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:07:48;92449.81;;;0.40;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:10:13;92480.59;;;0.40;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:12:38;92498.63;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:15:04;92504.59;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:17:30;92499.47;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:19:55;92511.56;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:22:20;92496.19;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:24:46;92495.25;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:27:13;92505.50;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:29:39;92513.22;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:32:10;92520.91;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:34:36;92532.91;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:37:02;92544.91;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:39:28;92536.28;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:41:54;92535.38;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:44:20;92536.28;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:46:45;92536.41;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:49:11;92545.00;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:51:36;92545.13;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:54:02;92541.75;;;0.33;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:56:36;92545.94;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T04:59:03;92542.56;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:01:29;92530.47;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:03:55;92533.94;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:06:21;92530.47;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:08:47;92523.69;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:11:13;92515.09;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:13:39;92512.50;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:16:15;92511.66;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:18:41;92512.41;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:21:10;92496.28;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:23:36;92494.56;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:26:03;92504.81;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:28:29;92499.69;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:31:07;92499.69;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:33:34;92501.31;;;0.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:36:01;92499.69;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:38:27;92489.44;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:40:57;92492.91;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:43:23;92487.78;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:45:49;92491.28;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:48:14;92489.53;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:50:39;92496.41;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:53:05;92499.91;;;0.33;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:55:30;92491.38;;;0.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T05:57:55;92488.00;;;0.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:00:21;92482.88;;;0.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:02:46;92494.97;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:05:11;92498.38;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:07:37;92517.13;;;0.31;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:10:02;92513.75;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:12:28;92518.88;;;0.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:14:53;92518.16;;;0.28;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:17:21;92510.56;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:19:46;92513.97;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:22:11;92521.66;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:24:37;92520.81;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:27:02;92521.03;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:29:27;92527.00;;;0.24;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:31:53;92526.16;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:34:18;92525.34;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:36:43;92524.53;;;0.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:39:09;92516.84;;;0.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:41:34;92526.16;;;0.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:43:59;92528.63;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:46:24;92517.56;;;0.25;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:48:50;92523.38;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:51:15;92533.63;;;0.27;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:53:40;92539.50;;;0.29;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:56:06;92542.78;;;0.31;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T06:58:32;92544.41;;;0.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:00:57;92550.25;;;0.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:03:23;92544.19;;;0.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:05:48;92544.09;;;0.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:08:13;92549.09;;;0.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:10:39;92548.19;;;0.39;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:13:09;92549.84;;;0.40;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:15:38;92547.06;;;0.43;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:18:04;92546.84;;;0.46;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:20:29;92544.16;;;0.48;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:22:56;92544.06;;;0.49;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:25:22;92544.78;;;0.51;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:27:47;92539.53;;;0.53;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:30:13;92532.56;;;0.55;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:32:38;92532.44;;;0.56;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:35:04;92535.72;;;0.58;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:37:29;92547.59;;;0.59;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:39:54;92541.44;;;0.62;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:42:20;92541.22;;;0.65;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:44:45;92531.81;;;0.65;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:47:10;92537.53;;;0.69;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:49:35;92529.72;;;0.71;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:52:01;92538.13;;;0.73;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:54:26;92530.31;;;0.74;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:56:52;92535.34;;;0.76;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T07:59:17;92540.50;;;0.76;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:01:43;92547.16;;;0.78;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:04:08;92542.84;;;0.79;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:06:33;92555.66;;;0.79;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:08:59;92549.59;;;0.80;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:11:24;92562.22;;;0.83;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:13:49;92562.34;;;0.81;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:16:15;92557.19;;;0.81;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:18:40;92557.19;;;0.81;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:21:08;92560.59;;;0.82;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:23:34;92560.50;;;0.83;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:26:02;92563.16;;;0.82;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:28:29;92546.81;;;0.83;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:31:03;92560.50;;;0.83;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:33:28;92554.41;;;0.84;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:35:53;92545.78;;;0.85;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:38:19;92545.47;;;0.90;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:40:45;92540.34;;;0.90;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:43:12;92543.59;;;0.92;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:45:37;92545.25;;;0.93;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:48:03;92542.56;;;0.95;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:50:29;92545.94;;;0.95;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:52:55;92541.53;;;0.97;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:55:20;92551.56;;;1.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T08:57:46;92556.69;;;1.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:00:11;92558.38;;;1.01;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:02:37;92561.75;;;1.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:05:03;92553.22;;;1.01;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:07:28;92551.56;;;1.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:09:54;92550.66;;;1.01;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:12:19;92545.63;;;1.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:14:44;92546.44;;;1.00;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:17:10;92542.97;;;1.01;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:19:35;92531.75;;;1.02;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:22:01;92519.72;;;1.03;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:24:26;92517.97;;;1.03;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:26:51;92518.69;;;1.05;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:29:17;92520.31;;;1.06;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:31:42;92524.56;;;1.07;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:34:07;92520.22;;;1.08;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:36:38;92514.06;;;1.10;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T09:39:07;92513.13;;;1.11;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:08:21;92500.56;;;1.20;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:16:34;92500.41;;;1.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:22:14;92502.19;;;1.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:25:08;92503.00;;;1.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:27:37;92498.66;;;1.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:30:13;92495.19;;;1.23;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:32:44;92499.50;;;1.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:35:20;92488.41;;;1.22;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:40:39;92477.31;;;1.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:43:13;92476.50;;;1.21;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:48:51;92478.34;;;1.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:51:32;92464.69;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:54:16;92474.16;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:56:53;92467.41;;;1.17;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T10:59:44;92471.59;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:02:16;92469.03;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:04:47;92468.09;;;1.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:07:20;92471.59;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:09:58;92461.31;;;1.18;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:12:33;92468.09;;;1.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:15:00;92460.38;;;1.19;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:17:37;92459.47;;;1.20;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:20:34;92450.00;;;1.20;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:28:05;92445.47;;;1.24;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:30:41;92439.28;;;1.26;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:35:42;92427.97;;;1.29;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:38:13;92434.72;;;1.30;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:40:41;92435.69;;;1.29;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:43:12;92436.59;;;1.28;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:45:42;92433.09;;;1.29;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:48:12;92433.09;;;1.29;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:50:40;92441.53;;;1.31;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:53:17;92443.16;;;1.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:55:50;92449.00;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T11:58:24;92447.25;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:00:55;92454.94;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:06:03;92444.78;;;1.33;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:08:44;92444.78;;;1.33;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:11:30;92448.28;;;1.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:13:58;92439.63;;;1.33;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:16:42;92443.16;;;1.32;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:19:30;92438.72;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:22:00;92438.72;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:24:29;92438.50;;;1.37;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:26:58;92437.78;;;1.35;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:29:36;92436.75;;;1.38;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:32:19;92452.72;;;1.41;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:34:48;92444.91;;;1.43;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:37:22;92445.63;;;1.45;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:39:51;92455.78;;;1.46;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:42:39;92451.34;;;1.48;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:45:40;92449.38;;;1.52;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:50:39;92450.63;;;1.57;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:53:10;92436.88;;;1.58;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:55:51;92442.69;;;1.60;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T12:58:45;92443.53;;;1.61;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:03:48;92445.97;;;1.63;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:06:16;92441.78;;;1.62;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:08:43;92435.69;;;1.63;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:11:10;92446.69;;;1.65;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:13:35;92434.66;;;1.65;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:16:16;92437.34;;;1.64;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:18:52;92444.22;;;1.63;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:21:20;92440.75;;;1.64;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:23:47;92440.84;;;1.63;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:26:21;92444.34;;;1.62;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:34:39;92433.72;;;1.55;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:37:12;92431.25;;;1.53;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:39:46;92430.44;;;1.53;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:42:24;92432.44;;;1.49;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:45:12;92432.44;;;1.49;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:52:53;92434.28;;;1.47;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:55:25;92436.88;;;1.47;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T13:58:07;92441.91;;;1.49;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:00:45;92450.53;;;1.48;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:03:25;92455.66;;;1.48;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:06:39;92454.13;;;1.45;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:25:36;92472.78;;;1.36;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:28:29;92467.78;;;1.34;100.00
36378;BME280;22402;42.746;23.606;2023-01-27T14:31:03;92464.50;;;1.32;100.00