sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-05-01T00:00:54;100987.09;;;12.68;43.83
68822;BME280;55834;50.870;4.606;2023-05-01T00:03:29;100982.94;;;13.12;43.51
68822;BME280;55834;50.870;4.606;2023-05-01T00:06:02;100982.50;;;12.73;43.53
68822;BME280;55834;50.870;4.606;2023-05-01T00:08:30;100974.25;;;13.08;43.41
68822;BME280;55834;50.870;4.606;2023-05-01T00:11:09;100968.50;;;13.21;43.58
68822;BME280;55834;50.870;4.606;2023-05-01T00:13:48;100972.25;;;13.39;42.98
68822;BME280;55834;50.870;4.606;2023-05-01T00:16:25;100959.47;;;13.50;42.91
68822;BME280;55834;50.870;4.606;2023-05-01T00:18:51;100965.44;;;13.57;42.32
68822;BME280;55834;50.870;4.606;2023-05-01T00:21:34;100966.06;;;13.63;43.46
68822;BME280;55834;50.870;4.606;2023-05-01T00:24:05;100966.03;;;13.65;42.59
68822;BME280;55834;50.870;4.606;2023-05-01T00:26:34;100961.47;;;13.68;42.22
68822;BME280;55834;50.870;4.606;2023-05-01T00:29:02;100956.97;;;13.70;42.08
68822;BME280;55834;50.870;4.606;2023-05-01T00:31:33;100953.84;;;13.59;41.38
68822;BME280;55834;50.870;4.606;2023-05-01T00:34:11;100955.66;;;13.59;41.27
68822;BME280;55834;50.870;4.606;2023-05-01T00:36:47;100946.72;;;13.61;41.84
68822;BME280;55834;50.870;4.606;2023-05-01T00:39:15;100944.69;;;13.68;41.36
68822;BME280;55834;50.870;4.606;2023-05-01T00:41:48;100945.50;;;13.70;41.22
68822;BME280;55834;50.870;4.606;2023-05-01T00:44:23;100942.72;;;13.73;41.54
68822;BME280;55834;50.870;4.606;2023-05-01T00:46:55;100936.19;;;13.82;41.17
68822;BME280;55834;50.870;4.606;2023-05-01T00:49:31;100936.53;;;13.49;42.03
68822;BME280;55834;50.870;4.606;2023-05-01T00:52:02;100929.31;;;13.52;42.32
68822;BME280;55834;50.870;4.606;2023-05-01T00:54:40;100922.09;;;13.58;42.65
68822;BME280;55834;50.870;4.606;2023-05-01T00:57:09;100916.19;;;13.49;42.70
68822;BME280;55834;50.870;4.606;2023-05-01T00:59:50;100917.16;;;13.47;43.05
68822;BME280;55834;50.870;4.606;2023-05-01T01:02:26;100909.00;;;13.51;42.75
68822;BME280;55834;50.870;4.606;2023-05-01T01:04:55;100910.09;;;13.46;43.33
68822;BME280;55834;50.870;4.606;2023-05-01T01:07:58;100912.75;;;13.46;43.51
68822;BME280;55834;50.870;4.606;2023-05-01T01:10:42;100907.16;;;13.55;43.76
68822;BME280;55834;50.870;4.606;2023-05-01T01:19:01;100886.56;;;13.62;43.72
68822;BME280;55834;50.870;4.606;2023-05-01T01:21:39;100883.94;;;13.60;42.93
68822;BME280;55834;50.870;4.606;2023-05-01T01:30:33;100872.97;;;13.46;43.95
68822;BME280;55834;50.870;4.606;2023-05-01T01:37:02;100865.97;;;13.21;44.79
68822;BME280;55834;50.870;4.606;2023-05-01T01:42:17;100871.72;;;12.06;45.75
68822;BME280;55834;50.870;4.606;2023-05-01T01:44:55;100875.25;;;11.17;47.67
68822;BME280;55834;50.870;4.606;2023-05-01T01:47:43;100870.50;;;10.99;49.20
68822;BME280;55834;50.870;4.606;2023-05-01T01:50:16;100870.13;;;11.72;48.35
68822;BME280;55834;50.870;4.606;2023-05-01T01:52:51;100867.28;;;12.33;46.92
68822;BME280;55834;50.870;4.606;2023-05-01T01:55:31;100864.38;;;12.67;46.49
68822;BME280;55834;50.870;4.606;2023-05-01T01:58:22;100856.53;;;12.89;46.33
68822;BME280;55834;50.870;4.606;2023-05-01T02:00:52;100855.38;;;12.96;45.71
68822;BME280;55834;50.870;4.606;2023-05-01T02:06:10;100848.63;;;12.87;45.32
68822;BME280;55834;50.870;4.606;2023-05-01T02:08:48;100845.47;;;12.78;45.48
68822;BME280;55834;50.870;4.606;2023-05-01T02:11:42;100839.31;;;12.77;45.69
68822;BME280;55834;50.870;4.606;2023-05-01T02:14:18;100838.69;;;12.94;46.04
68822;BME280;55834;50.870;4.606;2023-05-01T02:16:54;100837.50;;;13.03;46.06
68822;BME280;55834;50.870;4.606;2023-05-01T02:19:33;100837.53;;;13.01;45.69
68822;BME280;55834;50.870;4.606;2023-05-01T02:22:07;100833.91;;;13.04;46.01
68822;BME280;55834;50.870;4.606;2023-05-01T02:24:41;100837.41;;;13.04;45.92
68822;BME280;55834;50.870;4.606;2023-05-01T02:27:14;100833.94;;;12.79;44.90
68822;BME280;55834;50.870;4.606;2023-05-01T02:29:45;100834.59;;;12.85;45.65
68822;BME280;55834;50.870;4.606;2023-05-01T02:32:14;100825.38;;;12.96;46.26
68822;BME280;55834;50.870;4.606;2023-05-01T02:34:42;100827.88;;;13.00;46.01
68822;BME280;55834;50.870;4.606;2023-05-01T02:37:10;100829.44;;;13.06;45.57
68822;BME280;55834;50.870;4.606;2023-05-01T02:40:10;100823.53;;;12.98;45.29
68822;BME280;55834;50.870;4.606;2023-05-01T02:42:57;100815.59;;;12.98;45.78
68822;BME280;55834;50.870;4.606;2023-05-01T02:46:03;100821.72;;;13.00;46.67
68822;BME280;55834;50.870;4.606;2023-05-01T02:48:49;100812.00;;;12.99;45.93
68822;BME280;55834;50.870;4.606;2023-05-01T02:52:03;100818.41;;;12.93;46.00
68822;BME280;55834;50.870;4.606;2023-05-01T02:54:34;100815.13;;;12.86;45.52
68822;BME280;55834;50.870;4.606;2023-05-01T02:57:23;100807.91;;;12.90;45.94
68822;BME280;55834;50.870;4.606;2023-05-01T03:00:07;100804.28;;;12.93;46.29
68822;BME280;55834;50.870;4.606;2023-05-01T03:02:57;100802.66;;;12.65;46.06
68822;BME280;55834;50.870;4.606;2023-05-01T03:08:44;100801.63;;;12.69;45.57
68822;BME280;55834;50.870;4.606;2023-05-01T03:11:21;100801.47;;;12.74;46.26
68822;BME280;55834;50.870;4.606;2023-05-01T03:14:24;100800.38;;;12.79;47.18
68822;BME280;55834;50.870;4.606;2023-05-01T03:17:01;100793.22;;;12.81;47.22
68822;BME280;55834;50.870;4.606;2023-05-01T03:19:44;100797.63;;;12.82;46.50
68822;BME280;55834;50.870;4.606;2023-05-01T03:22:44;100793.91;;;12.86;45.98
68822;BME280;55834;50.870;4.606;2023-05-01T03:25:43;100792.88;;;12.91;45.47
68822;BME280;55834;50.870;4.606;2023-05-01T03:28:46;100792.94;;;12.89;45.98
68822;BME280;55834;50.870;4.606;2023-05-01T03:31:32;100781.66;;;12.84;46.01
68822;BME280;55834;50.870;4.606;2023-05-01T03:52:47;100774.50;;;12.62;47.05
68822;BME280;55834;50.870;4.606;2023-05-01T03:55:30;100778.94;;;12.62;47.39
68822;BME280;55834;50.870;4.606;2023-05-01T03:58:15;100780.78;;;12.60;47.50
68822;BME280;55834;50.870;4.606;2023-05-01T04:01:08;100777.34;;;12.56;47.65
68822;BME280;55834;50.870;4.606;2023-05-01T04:04:16;100781.75;;;12.56;48.02
68822;BME280;55834;50.870;4.606;2023-05-01T04:07:02;100773.81;;;12.56;47.96
68822;BME280;55834;50.870;4.606;2023-05-01T04:10:01;100773.75;;;12.57;47.81
68822;BME280;55834;50.870;4.606;2023-05-01T04:12:46;100771.22;;;12.54;47.71
68822;BME280;55834;50.870;4.606;2023-05-01T04:15:59;100769.59;;;12.50;48.17
68822;BME280;55834;50.870;4.606;2023-05-01T04:18:47;100763.56;;;12.47;47.56
68822;BME280;55834;50.870;4.606;2023-05-01T04:21:32;100767.16;;;12.44;47.97
68822;BME280;55834;50.870;4.606;2023-05-01T04:24:19;100767.34;;;12.39;48.11
68822;BME280;55834;50.870;4.606;2023-05-01T04:27:12;100766.75;;;12.31;48.40
68822;BME280;55834;50.870;4.606;2023-05-01T04:33:28;100764.94;;;12.33;49.44
68822;BME280;55834;50.870;4.606;2023-05-01T04:36:37;100765.72;;;12.35;49.05
68822;BME280;55834;50.870;4.606;2023-05-01T04:39:31;100763.03;;;12.37;48.81
68822;BME280;55834;50.870;4.606;2023-05-01T04:48:39;100768.31;;;12.37;49.28
68822;BME280;55834;50.870;4.606;2023-05-01T04:51:27;100763.03;;;12.37;49.57
68822;BME280;55834;50.870;4.606;2023-05-01T04:57:40;100766.53;;;12.37;48.93
68822;BME280;55834;50.870;4.606;2023-05-01T05:00:53;100774.69;;;12.31;48.57
68822;BME280;55834;50.870;4.606;2023-05-01T05:04:03;100767.19;;;12.19;49.13
68822;BME280;55834;50.870;4.606;2023-05-01T05:06:43;100767.94;;;12.23;49.48
68822;BME280;55834;50.870;4.606;2023-05-01T05:09:32;100777.59;;;12.24;49.77
68822;BME280;55834;50.870;4.606;2023-05-01T05:12:16;100779.16;;;12.29;49.57
68822;BME280;55834;50.870;4.606;2023-05-01T05:14:54;100781.59;;;12.35;49.72
68822;BME280;55834;50.870;4.606;2023-05-01T05:17:22;100781.47;;;12.38;49.99
68822;BME280;55834;50.870;4.606;2023-05-01T05:20:11;100782.19;;;12.43;50.00
68822;BME280;55834;50.870;4.606;2023-05-01T05:22:41;100787.38;;;12.47;49.91
68822;BME280;55834;50.870;4.606;2023-05-01T05:25:09;100789.88;;;12.51;49.76
68822;BME280;55834;50.870;4.606;2023-05-01T05:27:50;100790.63;;;12.55;50.04
68822;BME280;55834;50.870;4.606;2023-05-01T05:30:46;100785.22;;;12.59;50.14
68822;BME280;55834;50.870;4.606;2023-05-01T05:40:38;100789.97;;;12.73;50.32
68822;BME280;55834;50.870;4.606;2023-05-01T05:46:41;100784.91;;;12.67;50.10
68822;BME280;55834;50.870;4.606;2023-05-01T05:53:17;100782.81;;;12.77;49.86
68822;BME280;55834;50.870;4.606;2023-05-01T05:56:12;100779.69;;;12.89;49.88
68822;BME280;55834;50.870;4.606;2023-05-01T06:42:06;100775.16;;;14.04;46.99
68822;BME280;55834;50.870;4.606;2023-05-01T06:49:16;100776.16;;;14.22;47.38
68822;BME280;55834;50.870;4.606;2023-05-01T07:00:28;100784.66;;;14.71;46.29
68822;BME280;55834;50.870;4.606;2023-05-01T07:08:03;100787.94;;;14.97;46.01
68822;BME280;55834;50.870;4.606;2023-05-01T07:20:37;100783.34;;;14.61;44.65
68822;BME280;55834;50.870;4.606;2023-05-01T08:25:57;100805.16;;;14.88;45.71
68822;BME280;55834;50.870;4.606;2023-05-01T08:28:23;100805.31;;;13.81;48.29
68822;BME280;55834;50.870;4.606;2023-05-01T08:30:48;100801.84;;;15.02;45.17
68822;BME280;55834;50.870;4.606;2023-05-01T08:33:14;100804.09;;;14.92;44.83
68822;BME280;55834;50.870;4.606;2023-05-01T08:35:40;100803.38;;;15.07;45.26
68822;BME280;55834;50.870;4.606;2023-05-01T08:38:26;100798.03;;;15.47;43.98
68822;BME280;55834;50.870;4.606;2023-05-01T08:40:52;100810.44;;;14.49;45.54
68822;BME280;55834;50.870;4.606;2023-05-01T08:43:18;100806.97;;;14.67;46.64
68822;BME280;55834;50.870;4.606;2023-05-01T08:45:46;100814.44;;;13.74;48.29
68822;BME280;55834;50.870;4.606;2023-05-01T08:48:12;100799.06;;;14.86;46.73
68822;BME280;55834;50.870;4.606;2023-05-01T08:50:45;100811.72;;;14.38;46.06
68822;BME280;55834;50.870;4.606;2023-05-01T08:53:10;100817.00;;;14.60;47.55
68822;BME280;55834;50.870;4.606;2023-05-01T08:55:37;100811.22;;;14.10;47.03
68822;BME280;55834;50.870;4.606;2023-05-01T08:58:03;100819.75;;;13.50;49.74
68822;BME280;55834;50.870;4.606;2023-05-01T09:00:31;100815.31;;;14.17;48.68
68822;BME280;55834;50.870;4.606;2023-05-01T09:03:00;100814.06;;;14.26;48.37
68822;BME280;55834;50.870;4.606;2023-05-01T09:05:27;100814.81;;;14.70;47.20
68822;BME280;55834;50.870;4.606;2023-05-01T09:07:53;100817.78;;;15.60;46.16
68822;BME280;55834;50.870;4.606;2023-05-01T09:10:19;100814.88;;;15.84;45.38
68822;BME280;55834;50.870;4.606;2023-05-01T09:12:48;100813.56;;;15.92;44.02
68822;BME280;55834;50.870;4.606;2023-05-01T09:15:16;100818.03;;;15.73;45.64
68822;BME280;55834;50.870;4.606;2023-05-01T09:17:43;100826.88;;;14.98;46.08
68822;BME280;55834;50.870;4.606;2023-05-01T09:20:09;100818.28;;;14.09;47.49
68822;BME280;55834;50.870;4.606;2023-05-01T09:22:34;100818.78;;;13.97;49.45
68822;BME280;55834;50.870;4.606;2023-05-01T09:25:00;100812.94;;;13.89;48.57
68822;BME280;55834;50.870;4.606;2023-05-01T09:27:26;100819.13;;;14.52;47.69
68822;BME280;55834;50.870;4.606;2023-05-01T09:29:52;100823.31;;;14.78;47.83
68822;BME280;55834;50.870;4.606;2023-05-01T09:32:23;100828.03;;;14.72;47.63
68822;BME280;55834;50.870;4.606;2023-05-01T09:34:50;100826.75;;;14.80;46.38
68822;BME280;55834;50.870;4.606;2023-05-01T09:37:27;100824.41;;;14.93;47.34
68822;BME280;55834;50.870;4.606;2023-05-01T09:40:10;100828.44;;;15.02;47.42
68822;BME280;55834;50.870;4.606;2023-05-01T09:42:37;100820.50;;;15.40;46.03
68822;BME280;55834;50.870;4.606;2023-05-01T09:45:05;100824.34;;;15.89;44.68
68822;BME280;55834;50.870;4.606;2023-05-01T09:47:31;100821.13;;;16.36;44.47
68822;BME280;55834;50.870;4.606;2023-05-01T09:49:58;100822.72;;;15.68;45.85
68822;BME280;55834;50.870;4.606;2023-05-01T09:52:26;100829.91;;;15.09;46.14
68822;BME280;55834;50.870;4.606;2023-05-01T09:55:16;100832.84;;;15.03;44.76
68822;BME280;55834;50.870;4.606;2023-05-01T09:57:43;100835.00;;;14.74;45.81
68822;BME280;55834;50.870;4.606;2023-05-01T10:00:11;100838.19;;;14.41;47.79
68822;BME280;55834;50.870;4.606;2023-05-01T10:02:38;100844.78;;;15.13;45.74
68822;BME280;55834;50.870;4.606;2023-05-01T10:05:05;100846.47;;;14.34;47.08
68822;BME280;55834;50.870;4.606;2023-05-01T10:07:32;100840.09;;;14.99;45.98
68822;BME280;55834;50.870;4.606;2023-05-01T10:09:58;100839.44;;;15.33;45.88
68822;BME280;55834;50.870;4.606;2023-05-01T10:12:38;100845.53;;;14.57;47.79
68822;BME280;55834;50.870;4.606;2023-05-01T10:15:04;100849.75;;;15.21;45.85
68822;BME280;55834;50.870;4.606;2023-05-01T10:17:32;100844.97;;;14.06;48.33
68822;BME280;55834;50.870;4.606;2023-05-01T10:19:58;100860.50;;;13.26;51.29
68822;BME280;55834;50.870;4.606;2023-05-01T10:22:23;100857.78;;;14.17;48.94
68822;BME280;55834;50.870;4.606;2023-05-01T10:24:57;100847.91;;;14.20;49.77
68822;BME280;55834;50.870;4.606;2023-05-01T10:27:24;100848.72;;;14.00;49.41
68822;BME280;55834;50.870;4.606;2023-05-01T10:29:52;100855.34;;;14.55;48.74
68822;BME280;55834;50.870;4.606;2023-05-01T10:32:19;100850.09;;;14.74;47.82
68822;BME280;55834;50.870;4.606;2023-05-01T10:34:46;100854.63;;;15.11;48.04
68822;BME280;55834;50.870;4.606;2023-05-01T10:37:17;100866.63;;;13.50;50.54
68822;BME280;55834;50.870;4.606;2023-05-01T10:39:43;100856.41;;;14.51;48.45
68822;BME280;55834;50.870;4.606;2023-05-01T10:42:09;100864.84;;;13.74;49.53
68822;BME280;55834;50.870;4.606;2023-05-01T10:44:38;100864.13;;;13.23;51.19
68822;BME280;55834;50.870;4.606;2023-05-01T10:50:05;100866.31;;;14.03;50.31
68822;BME280;55834;50.870;4.606;2023-05-01T10:55:40;100856.28;;;15.34;46.92
68822;BME280;55834;50.870;4.606;2023-05-01T10:58:12;100857.94;;;14.77;46.86
68822;BME280;55834;50.870;4.606;2023-05-01T11:00:38;100861.34;;;14.38;47.52
68822;BME280;55834;50.870;4.606;2023-05-01T11:08:42;100857.25;;;14.92;45.75
68822;BME280;55834;50.870;4.606;2023-05-01T11:14:04;100856.59;;;14.66;47.31
68822;BME280;55834;50.870;4.606;2023-05-01T11:18:58;100865.34;;;15.49;44.42
68822;BME280;55834;50.870;4.606;2023-05-01T11:21:30;100866.59;;;14.82;46.04
68822;BME280;55834;50.870;4.606;2023-05-01T11:24:07;100862.38;;;14.56;48.23
68822;BME280;55834;50.870;4.606;2023-05-01T11:26:37;100856.63;;;15.64;45.69
68822;BME280;55834;50.870;4.606;2023-05-01T11:29:04;100849.78;;;15.59;45.02
68822;BME280;55834;50.870;4.606;2023-05-01T11:31:31;100849.19;;;16.07;44.81
68822;BME280;55834;50.870;4.606;2023-05-01T11:33:57;100847.47;;;16.06;44.76
68822;BME280;55834;50.870;4.606;2023-05-01T11:36:24;100848.28;;;14.95;46.83
68822;BME280;55834;50.870;4.606;2023-05-01T11:38:52;100840.59;;;14.88;46.55
68822;BME280;55834;50.870;4.606;2023-05-01T11:41:31;100841.44;;;15.66;45.35
68822;BME280;55834;50.870;4.606;2023-05-01T11:43:57;100841.59;;;16.36;43.89
68822;BME280;55834;50.870;4.606;2023-05-01T11:46:34;100842.91;;;16.44;43.99
68822;BME280;55834;50.870;4.606;2023-05-01T11:49:07;100848.47;;;15.67;45.26
68822;BME280;55834;50.870;4.606;2023-05-01T11:51:33;100839.97;;;16.66;43.25
68822;BME280;55834;50.870;4.606;2023-05-01T11:54:12;100852.22;;;15.05;46.57
68822;BME280;55834;50.870;4.606;2023-05-01T11:57:04;100848.28;;;14.95;47.16
68822;BME280;55834;50.870;4.606;2023-05-01T11:59:38;100845.09;;;16.19;44.33
68822;BME280;55834;50.870;4.606;2023-05-01T12:02:03;100859.41;;;13.55;50.41
68822;BME280;55834;50.870;4.606;2023-05-01T12:04:29;100851.06;;;14.92;48.40
68822;BME280;55834;50.870;4.606;2023-05-01T12:06:54;100858.25;;;15.29;47.74
68822;BME280;55834;50.870;4.606;2023-05-01T12:09:21;100850.94;;;15.13;45.42
68822;BME280;55834;50.870;4.606;2023-05-01T12:11:48;100841.22;;;16.07;44.09
68822;BME280;55834;50.870;4.606;2023-05-01T12:14:15;100850.94;;;15.13;44.90
68822;BME280;55834;50.870;4.606;2023-05-01T12:16:41;100846.63;;;14.92;45.06
68822;BME280;55834;50.870;4.606;2023-05-01T12:19:08;100845.66;;;15.70;43.54
68822;BME280;55834;50.870;4.606;2023-05-01T12:21:34;100838.06;;;15.99;43.31
68822;BME280;55834;50.870;4.606;2023-05-01T12:24:14;100839.13;;;16.66;42.25
68822;BME280;55834;50.870;4.606;2023-05-01T12:26:41;100835.25;;;16.02;43.31
68822;BME280;55834;50.870;4.606;2023-05-01T12:29:08;100835.53;;;16.32;43.16
68822;BME280;55834;50.870;4.606;2023-05-01T12:31:34;100845.91;;;16.02;43.46
68822;BME280;55834;50.870;4.606;2023-05-01T12:34:03;100836.34;;;15.43;44.51
68822;BME280;55834;50.870;4.606;2023-05-01T12:36:30;100840.38;;;15.88;44.20
68822;BME280;55834;50.870;4.606;2023-05-01T12:39:00;100838.50;;;14.34;44.67
68822;BME280;55834;50.870;4.606;2023-05-01T12:41:39;100831.75;;;15.07;41.65
68822;BME280;55834;50.870;4.606;2023-05-01T12:44:24;100833.59;;;15.44;41.44
68822;BME280;55834;50.870;4.606;2023-05-01T12:46:55;100833.56;;;15.82;40.24
68822;BME280;55834;50.870;4.606;2023-05-01T12:49:22;100833.31;;;15.31;41.80
68822;BME280;55834;50.870;4.606;2023-05-01T12:51:48;100835.84;;;16.43;40.46
68822;BME280;55834;50.870;4.606;2023-05-01T12:54:28;100842.00;;;15.73;40.64
68822;BME280;55834;50.870;4.606;2023-05-01T12:57:14;100845.97;;;15.64;42.00
68822;BME280;55834;50.870;4.606;2023-05-01T12:59:42;100831.66;;;15.48;42.56
68822;BME280;55834;50.870;4.606;2023-05-01T13:02:12;100834.41;;;15.83;42.00
68822;BME280;55834;50.870;4.606;2023-05-01T13:04:45;100835.56;;;17.00;40.65
68822;BME280;55834;50.870;4.606;2023-05-01T13:07:22;100832.91;;;16.83;40.14
68822;BME280;55834;50.870;4.606;2023-05-01T13:09:52;100842.91;;;15.15;43.34
68822;BME280;55834;50.870;4.606;2023-05-01T13:12:18;100843.34;;;15.25;41.72
68822;BME280;55834;50.870;4.606;2023-05-01T13:14:43;100835.16;;;15.67;41.83
68822;BME280;55834;50.870;4.606;2023-05-01T13:17:09;100830.28;;;15.39;42.34
68822;BME280;55834;50.870;4.606;2023-05-01T13:19:36;100827.19;;;16.04;40.90
68822;BME280;55834;50.870;4.606;2023-05-01T13:22:05;100834.78;;;16.11;40.79
68822;BME280;55834;50.870;4.606;2023-05-01T13:24:38;100832.88;;;15.96;40.57
68822;BME280;55834;50.870;4.606;2023-05-01T13:27:03;100833.06;;;15.74;41.60
68822;BME280;55834;50.870;4.606;2023-05-01T13:29:31;100830.50;;;14.76;43.78
68822;BME280;55834;50.870;4.606;2023-05-01T13:32:25;100836.25;;;16.36;43.19
68822;BME280;55834;50.870;4.606;2023-05-01T13:34:51;100840.25;;;16.27;41.51
68822;BME280;55834;50.870;4.606;2023-05-01T13:37:20;100835.09;;;16.41;41.54
68822;BME280;55834;50.870;4.606;2023-05-01T13:39:46;100836.63;;;17.13;39.71
68822;BME280;55834;50.870;4.606;2023-05-01T13:42:19;100844.41;;;16.33;41.20
68822;BME280;55834;50.870;4.606;2023-05-01T13:44:52;100847.00;;;15.43;41.42
68822;BME280;55834;50.870;4.606;2023-05-01T13:56:48;100868.66;;;15.15;42.32
68822;BME280;55834;50.870;4.606;2023-05-01T13:59:29;100870.84;;;14.01;45.56
68822;BME280;55834;50.870;4.606;2023-05-01T14:08:59;100863.72;;;14.66;42.56
68822;BME280;55834;50.870;4.606;2023-05-01T14:11:33;100866.09;;;15.70;41.78
68822;BME280;55834;50.870;4.606;2023-05-01T14:14:29;100860.22;;;15.99;40.19
68822;BME280;55834;50.870;4.606;2023-05-01T14:17:50;100868.22;;;15.63;41.48
68822;BME280;55834;50.870;4.606;2023-05-01T14:34:47;100859.19;;;15.66;39.94
68822;BME280;55834;50.870;4.606;2023-05-01T14:37:48;100859.69;;;16.10;39.61
68822;BME280;55834;50.870;4.606;2023-05-01T14:44:45;100863.66;;;15.07;39.24
68822;BME280;55834;50.870;4.606;2023-05-01T14:47:43;100862.00;;;15.63;38.81
68822;BME280;55834;50.870;4.606;2023-05-01T14:51:27;100850.59;;;16.33;38.69
68822;BME280;55834;50.870;4.606;2023-05-01T14:54:23;100855.38;;;16.27;37.60
68822;BME280;55834;50.870;4.606;2023-05-01T15:07:11;100873.63;;;15.98;39.14
68822;BME280;55834;50.870;4.606;2023-05-01T15:13:58;100877.19;;;15.61;39.98
68822;BME280;55834;50.870;4.606;2023-05-01T15:17:09;100872.88;;;15.00;41.53
68822;BME280;55834;50.870;4.606;2023-05-01T15:40:44;100882.66;;;15.18;40.24
68822;BME280;55834;50.870;4.606;2023-05-01T15:54:14;100892.31;;;16.15;38.77
68822;BME280;55834;50.870;4.606;2023-05-01T15:57:13;100909.25;;;13.69;42.63
68822;BME280;55834;50.870;4.606;2023-05-01T15:59:47;100912.28;;;14.90;41.26
68822;BME280;55834;50.870;4.606;2023-05-01T16:02:33;100905.03;;;15.14;41.93
68822;BME280;55834;50.870;4.606;2023-05-01T16:05:10;100907.63;;;15.55;40.57
68822;BME280;55834;50.870;4.606;2023-05-01T16:08:00;100917.09;;;13.95;43.88
68822;BME280;55834;50.870;4.606;2023-05-01T16:10:31;100914.72;;;15.36;41.19
68822;BME280;55834;50.870;4.606;2023-05-01T16:13:02;100915.78;;;14.70;42.44
68822;BME280;55834;50.870;4.606;2023-05-01T16:16:09;100908.66;;;16.27;40.60
68822;BME280;55834;50.870;4.606;2023-05-01T16:18:58;100927.13;;;15.74;40.58
68822;BME280;55834;50.870;4.606;2023-05-01T16:21:34;100926.59;;;15.85;39.92
68822;BME280;55834;50.870;4.606;2023-05-01T16:24:19;100929.56;;;15.60;39.64
68822;BME280;55834;50.870;4.606;2023-05-01T16:27:21;100925.41;;;15.13;41.09
68822;BME280;55834;50.870;4.606;2023-05-01T16:29:46;100937.25;;;14.65;41.80
68822;BME280;55834;50.870;4.606;2023-05-01T16:32:15;100931.00;;;14.87;42.21
68822;BME280;55834;50.870;4.606;2023-05-01T16:34:41;100947.00;;;14.21;43.59
68822;BME280;55834;50.870;4.606;2023-05-01T16:37:24;100936.94;;;15.91;40.98
68822;BME280;55834;50.870;4.606;2023-05-01T16:39:52;100941.78;;;15.04;42.39
68822;BME280;55834;50.870;4.606;2023-05-01T16:42:20;100941.75;;;16.02;40.09
68822;BME280;55834;50.870;4.606;2023-05-01T16:44:52;100949.09;;;15.40;41.04
68822;BME280;55834;50.870;4.606;2023-05-01T16:47:20;100953.19;;;14.65;43.57
68822;BME280;55834;50.870;4.606;2023-05-01T16:52:45;100950.28;;;15.72;40.97
68822;BME280;55834;50.870;4.606;2023-05-01T16:55:11;100953.13;;;16.06;39.66
68822;BME280;55834;50.870;4.606;2023-05-01T16:57:40;100960.06;;;15.72;39.81
68822;BME280;55834;50.870;4.606;2023-05-01T17:00:06;100958.19;;;15.93;38.85
68822;BME280;55834;50.870;4.606;2023-05-01T17:02:47;100963.91;;;14.84;40.52
68822;BME280;55834;50.870;4.606;2023-05-01T17:05:34;100960.19;;;15.09;39.96
68822;BME280;55834;50.870;4.606;2023-05-01T17:07:59;100957.94;;;14.79;39.71
68822;BME280;55834;50.870;4.606;2023-05-01T17:10:25;100958.41;;;15.09;39.15
68822;BME280;55834;50.870;4.606;2023-05-01T17:12:50;100958.59;;;15.65;38.38
68822;BME280;55834;50.870;4.606;2023-05-01T17:15:16;100959.03;;;16.31;36.96
68822;BME280;55834;50.870;4.606;2023-05-01T17:17:42;100957.44;;;16.81;35.71
68822;BME280;55834;50.870;4.606;2023-05-01T17:20:11;100961.56;;;17.39;35.26
68822;BME280;55834;50.870;4.606;2023-05-01T17:22:46;100968.41;;;16.75;34.70
68822;BME280;55834;50.870;4.606;2023-05-01T17:25:14;100951.47;;;18.86;32.27
68822;BME280;55834;50.870;4.606;2023-05-01T17:27:43;100960.56;;;19.57;30.71
68822;BME280;55834;50.870;4.606;2023-05-01T17:37:14;100977.97;;;21.14;28.12
68822;BME280;55834;50.870;4.606;2023-05-01T17:39:40;100980.25;;;20.40;28.49
68822;BME280;55834;50.870;4.606;2023-05-01T17:42:05;100985.91;;;18.31;31.78
68822;BME280;55834;50.870;4.606;2023-05-01T17:44:31;100995.91;;;16.21;36.38
68822;BME280;55834;50.870;4.606;2023-05-01T17:46:57;100988.16;;;16.53;36.21
68822;BME280;55834;50.870;4.606;2023-05-01T17:49:23;100995.91;;;15.03;38.63
68822;BME280;55834;50.870;4.606;2023-05-01T17:51:48;101000.53;;;15.19;38.53
68822;BME280;55834;50.870;4.606;2023-05-01T17:54:14;101002.47;;;15.56;37.94
68822;BME280;55834;50.870;4.606;2023-05-01T17:56:41;101009.94;;;16.25;37.32
68822;BME280;55834;50.870;4.606;2023-05-01T17:59:07;101017.28;;;16.20;36.88
68822;BME280;55834;50.870;4.606;2023-05-01T18:01:32;101021.16;;;15.13;38.96
68822;BME280;55834;50.870;4.606;2023-05-01T18:03:58;101018.03;;;15.04;40.21
68822;BME280;55834;50.870;4.606;2023-05-01T18:06:24;101025.31;;;14.99;40.31
68822;BME280;55834;50.870;4.606;2023-05-01T18:08:49;101031.06;;;14.46;41.69
68822;BME280;55834;50.870;4.606;2023-05-01T18:11:14;101029.00;;;14.30;42.45
68822;BME280;55834;50.870;4.606;2023-05-01T18:13:40;101024.91;;;14.87;41.81
68822;BME280;55834;50.870;4.606;2023-05-01T18:16:08;101035.44;;;14.47;42.90
68822;BME280;55834;50.870;4.606;2023-05-01T18:18:36;101034.34;;;14.29;43.45
68822;BME280;55834;50.870;4.606;2023-05-01T18:21:01;101043.72;;;13.92;44.16
68822;BME280;55834;50.870;4.606;2023-05-01T18:23:27;101039.66;;;13.33;46.04
68822;BME280;55834;50.870;4.606;2023-05-01T18:25:53;101039.81;;;14.70;42.91
68822;BME280;55834;50.870;4.606;2023-05-01T18:28:20;101041.66;;;15.32;41.98
68822;BME280;55834;50.870;4.606;2023-05-01T18:30:45;101046.53;;;15.00;42.51
68822;BME280;55834;50.870;4.606;2023-05-01T18:33:10;101048.44;;;15.39;42.34
68822;BME280;55834;50.870;4.606;2023-05-01T18:35:38;101055.66;;;15.15;42.44
68822;BME280;55834;50.870;4.606;2023-05-01T18:38:04;101050.03;;;15.23;42.36
68822;BME280;55834;50.870;4.606;2023-05-01T18:40:30;101055.97;;;15.50;41.77
68822;BME280;55834;50.870;4.606;2023-05-01T18:42:57;101062.41;;;15.44;42.13
68822;BME280;55834;50.870;4.606;2023-05-01T18:45:23;101062.25;;;15.06;43.14