sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25351;SDS011;13304;48.464;8.712;2023-04-15T00:00:06;10.00;;;3.08;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:02:34;5.15;;;2.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:05:00;7.68;;;3.22;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:07:25;4.57;;;2.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:09:51;8.27;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:12:19;4.35;;;2.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:14:45;8.50;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:17:11;7.18;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:19:37;11.13;;;2.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:22:03;8.45;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:24:29;6.60;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:26:55;7.22;;;2.78;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:29:22;6.30;;;2.25;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:31:50;5.78;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:34:16;5.88;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:36:42;6.70;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:39:08;7.65;;;2.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:41:34;8.60;;;3.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:44:03;8.30;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:46:30;6.38;;;2.72;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:48:59;7.50;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:51:27;6.60;;;3.05;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:53:53;8.38;;;3.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:56:19;6.07;;;3.22;;
25351;SDS011;13304;48.464;8.712;2023-04-15T00:58:48;8.48;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:01:16;10.50;;;3.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:03:45;6.38;;;2.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:06:11;8.07;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:08:38;4.88;;;2.22;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:11:04;4.63;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:13:32;6.03;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:15:59;6.25;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:18:25;7.45;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:20:52;7.75;;;2.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:23:18;4.75;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:25:46;5.90;;;2.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:28:13;5.55;;;2.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:30:39;8.48;;;3.08;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:33:05;5.60;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:35:31;6.38;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:38:15;18.50;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:40:41;5.50;;;2.78;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:43:06;6.07;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:45:33;6.97;;;2.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:47:59;5.18;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:50:24;6.93;;;2.38;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:52:51;5.95;;;2.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:55:18;8.82;;;2.55;;
25351;SDS011;13304;48.464;8.712;2023-04-15T01:57:43;5.78;;;2.45;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:00:10;6.95;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:02:36;6.28;;;2.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:05:02;5.40;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:07:29;5.50;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:09:56;5.28;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:12:22;5.43;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:14:48;5.60;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:17:13;5.05;;;2.65;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:19:39;5.47;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:22:06;10.73;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:24:33;8.00;;;3.27;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:26:59;6.50;;;3.08;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:29:26;8.57;;;3.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:31:51;8.82;;;3.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:34:17;10.00;;;3.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:36:43;8.63;;;3.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:39:09;7.27;;;3.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:41:36;7.53;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:44:02;7.13;;;2.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:46:28;11.40;;;3.37;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:48:54;6.13;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:51:20;6.33;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:53:47;6.47;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:56:13;7.47;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T02:58:41;5.57;;;2.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:01:10;6.73;;;2.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:03:36;6.57;;;2.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:06:01;5.60;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:08:27;6.30;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:10:53;8.80;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:13:19;5.93;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:15:46;5.47;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:18:12;9.40;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:20:38;8.23;;;2.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:23:04;5.50;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:25:30;5.93;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:27:55;8.63;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:30:21;7.07;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:32:47;9.33;;;3.13;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:35:12;5.90;;;2.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:37:38;6.77;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:40:04;5.83;;;2.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:42:30;5.93;;;2.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:44:56;6.47;;;2.37;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:47:21;7.23;;;3.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:49:47;7.07;;;2.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:52:13;9.43;;;2.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:54:39;7.70;;;3.07;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:57:04;7.53;;;3.57;;
25351;SDS011;13304;48.464;8.712;2023-04-15T03:59:30;11.50;;;3.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:01:56;10.00;;;4.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:04:22;6.97;;;3.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:06:48;9.73;;;3.23;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:09:13;9.13;;;3.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:11:39;8.43;;;3.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:14:05;8.53;;;4.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:16:31;6.37;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:18:57;7.93;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:21:23;4.63;;;2.57;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:23:49;7.17;;;3.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:26:15;6.87;;;3.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:28:40;6.73;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:31:06;8.73;;;2.87;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:33:32;8.37;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:35:58;6.00;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:38:24;4.17;;;2.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:40:49;6.70;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:43:15;7.53;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:45:41;9.40;;;2.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:48:07;9.80;;;3.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:50:34;8.53;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:53:00;5.70;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:55:26;5.03;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T04:57:52;6.17;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:00:18;9.33;;;2.93;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:02:44;6.27;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:05:10;8.47;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:07:37;7.43;;;2.87;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:10:04;10.73;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:12:30;9.63;;;3.13;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:14:56;8.70;;;3.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:17:22;9.00;;;3.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:19:48;10.60;;;3.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:22:13;7.40;;;3.17;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:24:39;10.77;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:27:05;10.07;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:29:32;6.07;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:31:58;6.57;;;2.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:34:24;7.13;;;2.47;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:36:50;6.37;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:39:16;7.77;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:41:42;8.48;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:44:08;14.45;;;6.57;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:46:35;22.15;;;10.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:49:01;88.97;;;34.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:51:26;38.60;;;15.23;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:53:52;30.30;;;13.57;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:56:18;63.97;;;28.23;;
25351;SDS011;13304;48.464;8.712;2023-04-15T05:58:44;37.08;;;16.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:01:10;96.57;;;39.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:03:36;14.25;;;7.25;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:06:03;13.23;;;5.65;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:08:28;10.50;;;3.47;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:10:54;9.02;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:13:20;6.85;;;3.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:15:47;12.93;;;7.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:18:13;18.38;;;9.68;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:20:39;8.63;;;3.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:23:05;9.43;;;3.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:25:31;10.27;;;3.13;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:27:57;11.88;;;2.92;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:30:22;7.90;;;3.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:32:48;7.50;;;2.92;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:35:14;10.13;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:37:40;6.05;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:40:06;13.10;;;4.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:42:32;10.77;;;4.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:44:58;14.98;;;3.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:47:24;9.75;;;3.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:49:50;7.25;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:52:16;8.32;;;2.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:54:41;15.35;;;4.65;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:57:07;10.05;;;3.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T06:59:33;46.67;;;10.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:01:59;53.00;;;26.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:04:25;22.40;;;8.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:06:52;60.38;;;32.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:09:20;55.75;;;29.08;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:11:46;49.45;;;25.25;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:14:12;34.92;;;17.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:16:37;33.03;;;16.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:19:03;16.33;;;9.23;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:21:29;13.05;;;5.35;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:23:56;10.93;;;3.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:26:22;8.30;;;3.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:28:48;6.63;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:31:14;14.60;;;3.35;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:33:41;10.98;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:36:07;6.97;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:38:33;10.50;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:40:59;8.73;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:43:24;6.03;;;2.65;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:45:50;6.80;;;2.72;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:48:17;6.28;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:50:42;8.93;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:53:08;8.43;;;2.28;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:55:34;5.57;;;2.35;;
25351;SDS011;13304;48.464;8.712;2023-04-15T07:57:59;6.97;;;2.72;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:00:25;8.60;;;2.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:02:51;8.63;;;2.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:05:17;7.00;;;2.47;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:07:44;6.40;;;2.45;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:10:11;6.60;;;2.45;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:12:36;7.43;;;2.53;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:15:02;5.78;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:17:28;5.78;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:19:54;10.68;;;2.72;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:22:20;9.38;;;3.17;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:24:46;9.90;;;3.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:27:12;9.43;;;2.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:29:38;7.85;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:32:04;9.63;;;3.45;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:34:31;6.18;;;3.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:36:57;19.52;;;3.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:39:23;7.97;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:41:57;9.43;;;3.15;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:44:34;9.13;;;3.05;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:47:03;8.85;;;3.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:49:33;8.10;;;3.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:52:03;9.18;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:54:29;8.18;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:56:56;7.30;;;2.92;;
25351;SDS011;13304;48.464;8.712;2023-04-15T08:59:22;10.02;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:01:49;7.68;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:04:16;5.85;;;2.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:06:42;12.15;;;3.15;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:09:08;7.25;;;2.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:11:33;10.15;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:14:00;7.22;;;2.72;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:16:26;8.98;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:18:52;10.98;;;3.15;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:21:18;10.05;;;3.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:23:54;9.63;;;2.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:29:06;9.25;;;2.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:31:38;6.75;;;2.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:34:05;7.20;;;2.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:39:13;8.05;;;2.78;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:41:39;14.30;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:44:05;4.55;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:46:41;6.60;;;2.15;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:49:08;6.45;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:51:35;6.75;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:54:01;7.30;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:56:34;8.18;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T09:59:05;9.68;;;2.38;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:01:32;6.97;;;2.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:03:58;9.57;;;2.78;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:06:27;7.38;;;1.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:08:54;6.63;;;1.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:11:21;7.55;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:13:48;5.07;;;1.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:16:15;8.70;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:18:49;5.75;;;2.35;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:21:18;6.65;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:23:46;8.13;;;2.28;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:26:12;5.15;;;1.75;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:28:41;16.20;;;1.98;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:31:08;6.63;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:33:40;7.53;;;1.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:36:07;6.57;;;1.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:43:52;9.95;;;3.33;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:46:20;9.80;;;4.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:48:51;5.90;;;2.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:51:27;8.30;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:53:55;7.78;;;2.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:56:24;6.78;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T10:58:52;6.20;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:01:18;6.82;;;1.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:06:15;7.63;;;1.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:08:55;4.70;;;1.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:11:23;4.40;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:14:07;16.10;;;2.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:16:42;4.38;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:19:11;8.48;;;2.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:21:36;7.28;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:24:02;7.88;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:26:28;8.32;;;1.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:28:54;4.10;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:31:20;5.68;;;1.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:33:58;5.70;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:36:26;6.90;;;1.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:38:53;4.93;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:41:19;5.18;;;1.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:43:46;4.68;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:46:12;4.72;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:48:40;6.38;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:51:07;5.40;;;1.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:56:15;5.10;;;1.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T11:58:45;6.20;;;1.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:01:12;8.25;;;3.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:06:16;6.60;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:08:50;7.53;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:13:55;6.97;;;1.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:16:23;7.50;;;1.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:18:50;5.00;;;1.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:21:20;3.75;;;1.52;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:23:53;4.35;;;1.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:26:30;3.00;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:29:02;5.18;;;1.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:31:33;4.97;;;1.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:34:08;4.25;;;1.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:36:33;3.67;;;1.52;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:39:02;4.38;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:41:29;4.53;;;1.42;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:43:55;3.65;;;1.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:46:21;3.03;;;1.08;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:48:47;8.60;;;4.18;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:51:14;9.93;;;4.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:53:40;4.60;;;1.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:56:06;7.70;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T12:58:32;4.75;;;2.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:00:57;4.30;;;2.05;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:03:23;12.30;;;4.22;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:05:49;17.10;;;8.43;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:08:15;7.70;;;2.60;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:10:41;3.10;;;1.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:13:07;6.40;;;1.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:15:33;5.15;;;1.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:17:59;3.97;;;1.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:20:25;4.95;;;1.88;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:22:52;8.35;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:25:18;4.68;;;1.67;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:27:44;3.42;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:30:10;4.82;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:32:36;6.53;;;1.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:35:02;4.50;;;1.77;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:37:28;3.90;;;1.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:39:55;6.00;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:42:22;4.95;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:44:51;6.63;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:47:20;5.50;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:49:46;5.85;;;2.00;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:52:12;9.00;;;1.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:54:38;5.63;;;1.83;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:57:04;6.95;;;2.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T13:59:31;6.45;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:01:59;12.40;;;3.58;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:04:24;9.10;;;2.38;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:06:50;6.70;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:09:16;7.40;;;2.95;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:11:42;6.90;;;2.63;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:14:08;5.38;;;2.40;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:16:33;7.68;;;2.30;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:19:00;10.73;;;3.97;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:21:26;5.65;;;2.85;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:23:52;6.25;;;1.90;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:26:18;4.60;;;2.05;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:28:44;7.63;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:31:11;6.70;;;2.50;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:33:38;6.55;;;2.28;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:36:03;4.28;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:38:30;3.72;;;1.65;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:40:57;5.28;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:43:23;6.95;;;2.20;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:45:49;5.20;;;2.03;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:48:16;5.63;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:50:41;5.30;;;1.73;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:53:07;5.20;;;1.80;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:55:33;5.03;;;1.70;;
25351;SDS011;13304;48.464;8.712;2023-04-15T14:57:59;6.05;;;2.10;;
25351;SDS011;13304;48.464;8.712;2023-04-15T15:00:26;8.73;;;1.98;;
25351;SDS011;13304;48.464;8.712;2023-04-15T15:02:52;6.60;;;2.42;;