sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-12-07T00:00:42;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:03:29;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:06:18;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:09:07;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:11:59;0.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:14:47;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:17:38;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:20:27;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:23:37;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T00:26:44;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:33:10;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:36:18;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:42:34;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:45:32;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:48:29;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:51:23;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:54:09;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:56:59;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T01:59:51;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:02:40;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:05:32;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:08:21;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:11:10;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:13:59;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:16:57;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:23:12;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:25:53;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:28:42;-1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:31:30;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:34:16;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:37:05;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:39:53;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:42:46;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:45:35;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:48:21;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:51:08;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:53:56;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:56:42;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T02:59:31;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:02:19;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:05:08;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:07:59;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:10:48;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:13:35;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:16:23;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:19:12;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:21:58;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:24:46;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:27:33;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:30:19;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:33:07;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:35:56;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:38:42;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:41:28;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:44:14;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:47:00;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:49:46;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:52:35;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:55:21;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T03:58:07;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:00:53;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:03:39;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:06:26;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:09:13;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:11:59;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:14:45;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:17:31;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:20:17;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:23:03;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:25:49;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:28:35;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:31:21;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:34:07;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:36:53;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:39:39;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:42:25;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:45:10;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:47:57;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:50:43;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:53:29;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:56:15;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T04:59:01;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:01:49;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:04:36;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:07:22;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:10:08;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:12:55;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:15:42;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:18:28;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:21:16;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:24:02;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:26:48;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:29:37;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:32:26;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:35:12;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:37:57;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:40:44;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:43:30;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:46:21;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:49:07;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:51:53;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:54:39;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T05:57:27;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:00:13;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:03:01;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:05:48;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:08:34;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:11:23;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:14:09;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:16:55;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:19:40;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:22:28;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:25:14;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:28:00;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:30:46;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:33:34;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:36:26;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:39:13;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:41:59;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:44:51;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:47:37;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:50:24;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:53:10;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:55:55;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T06:58:41;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:01:27;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:04:13;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:06:59;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:09:45;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:12:34;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:15:20;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:18:06;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:20:52;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:23:38;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:26:24;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:29:13;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:31:59;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:34:47;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:37:33;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:40:19;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:43:05;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:45:51;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:48:37;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:51:24;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:54:10;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:56:56;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T07:59:42;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:02:28;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:05:14;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:08:00;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:10:46;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:13:32;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:16:18;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:19:04;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:21:50;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:24:39;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:27:25;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:30:11;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:32:57;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:35:43;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:38:29;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:41:15;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:44:00;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:46:49;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:49:34;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:52:21;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:55:07;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T08:57:53;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:00:39;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:03:29;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:06:17;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:09:03;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:11:52;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:14:38;-1.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:17:24;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:20:10;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:22:59;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:25:45;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:28:32;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:31:23;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:34:11;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:37:09;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:39:57;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:42:52;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:45:41;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:48:56;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T09:55:43;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:37:45;0.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:43:57;0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:46:48;0.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:49:40;1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:52:28;0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:55:20;0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T10:58:09;1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:00:59;1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:03:46;1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:06:34;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:09:21;1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:12:11;1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:15:01;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:17:51;1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:20:44;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:23:30;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:26:19;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:29:05;1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:31:51;1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:34:38;1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:37:25;1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:40:30;1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:43:20;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:46:15;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:49:01;2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:51:50;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:54:38;2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T11:57:24;2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:00:11;2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:02:57;2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:05:46;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:08:34;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:11:20;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:14:06;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:16:52;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:19:41;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:22:27;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:25:13;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:28:02;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:30:56;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:33:42;2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:36:28;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:39:18;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:42:04;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:44:52;2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:47:38;2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:50:32;2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:53:20;2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:56:06;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T12:58:52;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:01:39;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:04:27;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:07:13;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:10:02;2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:12:52;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:15:39;2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:18:28;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:21:14;2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:24:03;2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:26:53;2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:29:41;2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:32:27;2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:35:13;2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:38:02;2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:40:48;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:43:34;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:46:20;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:49:06;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:51:52;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:54:41;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T13:57:27;1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:00:13;1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:02:59;1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:05:48;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:08:34;1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:11:20;1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:14:06;1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:16:52;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:19:40;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:22:26;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:25:12;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:28:01;1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:30:47;0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:33:32;1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:36:18;0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:39:05;0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:41:52;0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:44:38;0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:47:24;0.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:50:10;0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:52:56;0.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:55:42;0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T14:58:28;0.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:01:14;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:04:00;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:06:47;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:09:33;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:12:21;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:15:10;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:17:56;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:20:42;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:23:28;-1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:26:14;-1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:29:00;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:31:46;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:34:31;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:37:18;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:40:04;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:42:55;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T15:45:44;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:13:36;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:16:34;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:19:52;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:33:50;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:36:55;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:40:03;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:42:54;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:49:01;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:51:58;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:54:53;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T16:57:52;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:00:43;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:03:56;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:06:48;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:09:37;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:12:25;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:15:14;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:18:03;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:20:51;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:23:38;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:26:24;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:29:10;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:31:58;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:34:44;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:37:30;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:40:16;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:43:02;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:45:48;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:48:37;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:51:25;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:54:13;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:57:00;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T17:59:46;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:02:32;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:05:18;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:08:04;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:10:50;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:13:36;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:16:25;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:19:11;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:21:57;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:24:43;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:27:29;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:30:18;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:33:04;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:35:49;-4.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:38:35;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:41:22;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:44:08;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:46:53;-4.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:49:39;-4.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:52:25;-4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:55:12;-4.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T18:57:58;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:00:44;-4.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:03:31;-4.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:06:21;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:09:07;-4.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:11:54;-4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:14:40;-4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:17:26;-4.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:20:12;-4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:22:58;-4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:25:47;-4.60;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:28:33;-4.70;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:31:19;-4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:34:06;-4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:36:54;-5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:39:39;-5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:42:25;-4.50;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:45:11;-5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:47:59;-5.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:50:45;-5.40;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:53:31;-5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:56:17;-5.10;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T19:59:03;-5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T20:01:49;-5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-12-07T20:04:35;-4.90;99.90