sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13590;SDS011;6866;50.778;7.206;2022-12-18T00:01:05;32.45;;;13.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:03:38;34.00;;;14.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:06:04;33.92;;;14.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:08:29;34.67;;;14.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:10:55;32.63;;;14.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:13:20;39.28;;;14.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:15:46;33.42;;;14.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:18:11;36.90;;;14.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:20:37;32.67;;;14.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:23:05;40.90;;;15.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:25:35;37.38;;;14.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:28:01;38.58;;;14.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:30:28;34.22;;;14.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:32:53;36.25;;;14.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:35:19;36.00;;;13.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:37:44;37.88;;;15.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:40:10;34.47;;;15.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:42:36;35.88;;;15.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:45:20;37.47;;;14.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:47:49;33.42;;;14.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:50:14;33.80;;;14.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:52:40;32.67;;;14.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:55:06;36.92;;;15.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:57:32;36.03;;;14.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T00:59:57;35.83;;;14.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:02:23;52.85;;;19.92;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:04:48;45.33;;;18.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:07:14;124.72;;;40.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:09:39;36.53;;;14.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:12:05;37.50;;;15.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:14:31;33.80;;;14.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:16:56;41.20;;;18.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:19:22;35.92;;;14.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:21:48;41.13;;;18.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:24:14;35.83;;;14.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:26:40;37.20;;;15.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:29:05;35.20;;;14.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:31:32;33.92;;;14.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:34:00;35.72;;;16.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:36:27;34.80;;;14.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:38:55;33.20;;;13.48;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:41:25;29.63;;;13.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:47:15;39.08;;;14.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:49:46;34.60;;;14.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:52:12;31.27;;;13.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:54:39;34.45;;;14.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:57:04;32.88;;;14.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T01:59:30;32.22;;;14.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:04:32;35.20;;;14.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:07:32;35.08;;;14.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:12:54;29.63;;;14.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:16:09;33.33;;;13.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:18:45;31.35;;;13.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:26:22;33.10;;;14.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:29:12;28.80;;;12.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:31:56;28.60;;;12.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:34:26;32.88;;;14.40;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:36:55;35.03;;;15.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:39:23;33.10;;;18.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:41:51;31.55;;;14.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:44:17;30.00;;;13.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:46:44;30.65;;;13.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:51:47;28.35;;;13.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:54:23;28.80;;;12.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:57:06;29.85;;;12.40;;
13590;SDS011;6866;50.778;7.206;2022-12-18T02:59:41;32.80;;;12.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:02:46;29.33;;;12.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:05:40;29.25;;;12.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:08:12;31.30;;;13.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:10:45;29.73;;;13.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:13:17;32.60;;;13.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:15:49;32.03;;;11.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:18:19;27.23;;;12.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:20:51;30.25;;;13.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:23:22;32.28;;;13.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:25:53;30.38;;;13.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:28:22;29.02;;;13.57;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:30:57;27.60;;;13.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:33:26;27.33;;;12.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:35:59;31.35;;;13.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:38:25;25.48;;;12.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:43:34;28.98;;;12.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:46:40;29.13;;;13.07;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:49:32;30.88;;;12.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:52:14;28.40;;;11.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:54:52;29.88;;;12.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:57:21;29.42;;;13.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T03:59:51;30.20;;;13.02;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:02:25;32.88;;;13.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:04:52;33.55;;;13.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:07:21;29.70;;;12.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:09:48;28.20;;;13.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:12:15;29.95;;;13.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:14:40;27.08;;;11.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:17:06;29.08;;;12.32;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:19:31;33.35;;;14.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:21:57;27.08;;;12.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:24:22;31.52;;;12.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:26:48;27.25;;;11.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:29:13;27.33;;;12.05;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:31:39;30.02;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:34:04;31.23;;;13.10;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:36:30;28.50;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:38:56;30.63;;;12.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:41:21;27.33;;;11.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:43:47;25.85;;;12.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:46:12;24.02;;;11.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:48:38;29.80;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:51:04;25.48;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:53:30;29.42;;;11.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:56:06;25.70;;;11.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T04:58:34;27.23;;;11.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:01:00;25.77;;;11.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:03:26;23.95;;;11.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:05:51;27.95;;;12.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:08:17;22.95;;;11.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:10:43;23.40;;;11.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:13:10;25.98;;;11.40;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:15:35;26.88;;;11.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:18:01;26.60;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:20:28;25.60;;;11.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:22:54;26.98;;;11.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:25:20;28.20;;;11.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:27:47;26.60;;;12.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:30:13;27.40;;;12.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:32:39;27.10;;;11.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:35:09;26.75;;;12.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:37:35;26.75;;;11.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:40:02;26.05;;;12.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:42:28;30.08;;;12.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:44:54;32.22;;;12.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:47:19;28.08;;;12.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:49:45;30.35;;;13.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:52:10;27.50;;;12.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:54:36;25.08;;;11.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:57:01;28.27;;;12.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T05:59:27;28.80;;;12.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:01:52;28.38;;;12.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:04:18;27.75;;;12.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:06:43;29.65;;;13.10;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:09:09;27.23;;;13.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:11:35;27.95;;;13.32;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:14:02;28.42;;;12.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:16:29;29.08;;;12.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:19:01;28.67;;;13.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:21:28;28.40;;;13.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:23:55;26.67;;;12.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:26:20;30.08;;;12.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:28:46;27.85;;;12.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:31:12;31.27;;;13.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:33:38;27.02;;;12.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:36:08;30.30;;;13.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:38:36;30.67;;;13.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:41:09;33.28;;;13.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:43:36;31.42;;;13.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:46:03;27.08;;;12.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:48:29;29.10;;;13.07;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:50:55;32.38;;;13.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:53:21;30.25;;;13.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:55:46;30.98;;;12.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T06:58:12;31.95;;;13.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:00:38;34.50;;;14.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:03:03;29.90;;;13.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:05:29;32.80;;;15.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:07:54;31.75;;;14.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:10:20;29.52;;;13.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:12:45;31.55;;;13.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:15:11;29.65;;;13.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:17:36;29.10;;;13.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:20:03;29.52;;;12.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:22:28;31.40;;;13.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:24:54;29.48;;;12.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:27:20;29.70;;;13.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:29:46;27.95;;;12.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:32:11;30.08;;;14.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:34:37;27.98;;;12.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:37:02;28.70;;;13.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:39:28;26.75;;;12.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:41:54;30.20;;;13.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:44:38;32.20;;;14.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:47:04;29.50;;;12.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:49:29;31.38;;;14.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:51:55;34.45;;;15.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:54:22;35.17;;;14.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:56:49;31.52;;;14.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T07:59:15;31.90;;;14.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:01:40;36.15;;;14.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:04:06;29.15;;;13.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:06:31;35.55;;;15.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:08:57;35.75;;;16.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:11:23;34.30;;;20.57;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:13:50;36.22;;;18.05;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:16:16;31.95;;;17.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:18:42;33.28;;;16.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:21:27;37.78;;;19.83;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:26:21;29.83;;;15.83;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:31:13;28.15;;;15.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:38:31;28.80;;;16.17;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:43:26;31.17;;;19.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T08:48:36;28.98;;;17.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:10:29;26.38;;;15.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:12:55;25.27;;;15.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:15:21;27.02;;;16.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:17:47;25.10;;;14.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:20:13;26.02;;;15.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:22:38;25.05;;;14.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:25:04;27.15;;;15.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:29:58;26.33;;;15.10;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:32:24;26.67;;;14.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:34:49;25.85;;;14.32;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:47:13;27.77;;;16.48;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:49:46;24.10;;;14.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:52:19;24.27;;;13.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:57:19;25.65;;;13.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T09:59:49;23.58;;;13.10;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:02:23;28.33;;;15.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:05:02;29.42;;;18.05;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:10:06;29.83;;;16.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:12:53;27.30;;;15.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:15:26;29.98;;;16.92;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:20:42;28.17;;;15.07;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:28:24;27.13;;;13.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:30:51;34.47;;;15.07;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:35:48;26.08;;;13.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:51:19;31.77;;;16.83;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:56:31;28.13;;;14.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T10:59:09;35.75;;;17.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:04:15;27.90;;;13.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:06:53;28.90;;;14.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:09:33;32.17;;;14.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:12:24;29.33;;;14.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:14:52;27.02;;;13.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:19:54;27.58;;;14.15;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:22:25;27.95;;;14.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:27:28;28.90;;;13.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:30:07;25.50;;;14.10;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:32:45;26.95;;;13.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:38:10;28.30;;;14.43;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:40:44;30.38;;;13.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:43:15;27.70;;;13.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:48:49;21.17;;;10.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:51:38;29.52;;;14.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:54:19;29.42;;;14.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T11:56:53;29.60;;;14.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:02:23;30.23;;;14.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:24:02;31.23;;;14.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:26:52;31.92;;;15.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:32:24;33.35;;;16.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:40:02;33.97;;;16.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:42:38;30.70;;;14.63;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:45:29;31.83;;;15.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:48:05;32.50;;;15.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:50:40;42.42;;;15.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:53:07;36.90;;;16.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T12:55:39;28.20;;;13.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:03:41;37.20;;;15.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:06:10;30.98;;;14.82;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:08:57;26.25;;;12.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:14:36;37.17;;;17.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:19:44;31.00;;;16.93;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:22:28;35.63;;;16.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:24:56;46.72;;;20.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:27:42;31.08;;;16.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:30:56;37.08;;;17.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:38:45;32.10;;;16.58;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:46:21;69.22;;;30.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:49:17;43.28;;;21.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:52:03;37.45;;;15.25;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:55:02;34.75;;;17.00;;
13590;SDS011;6866;50.778;7.206;2022-12-18T13:57:35;34.60;;;17.13;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:02:52;30.65;;;15.68;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:05:28;34.15;;;17.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:10:29;33.15;;;15.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:12:56;35.72;;;17.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:20:23;36.58;;;18.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:22:50;32.95;;;17.08;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:25:23;37.53;;;19.20;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:28:02;34.20;;;18.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:30:37;35.53;;;19.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:33:11;37.20;;;18.58;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:35:58;36.42;;;17.67;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:38:29;34.78;;;17.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:41:01;33.90;;;16.17;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:43:31;37.20;;;18.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:45:59;44.03;;;19.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:48:39;41.08;;;20.33;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:53:48;37.63;;;18.05;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:56:23;38.35;;;19.02;;
13590;SDS011;6866;50.778;7.206;2022-12-18T14:58:55;34.45;;;18.40;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:01:27;36.53;;;17.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:04:02;42.25;;;18.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:06:30;39.95;;;17.92;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:09:01;39.00;;;18.92;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:11:46;39.60;;;19.05;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:14:21;38.72;;;19.08;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:16:52;41.42;;;19.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:19:19;38.10;;;20.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:21:47;39.00;;;17.42;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:24:22;46.90;;;19.02;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:26:52;43.42;;;20.58;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:29:21;41.50;;;20.48;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:32:05;41.33;;;19.88;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:34:44;48.78;;;21.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:37:09;39.95;;;19.65;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:39:35;41.30;;;20.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:42:00;41.17;;;19.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:44:45;44.85;;;20.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:47:11;51.08;;;22.98;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:49:38;41.83;;;19.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:52:04;46.53;;;22.02;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:54:30;49.30;;;23.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:57:14;39.15;;;19.30;;
13590;SDS011;6866;50.778;7.206;2022-12-18T15:59:52;27.35;;;11.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:02:21;42.50;;;18.33;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:04:48;47.30;;;21.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:07:15;41.28;;;19.17;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:09:40;41.35;;;18.42;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:12:09;45.92;;;21.95;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:14:41;45.25;;;20.42;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:17:09;46.35;;;22.08;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:19:35;45.50;;;21.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:22:01;41.30;;;20.90;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:24:28;43.13;;;19.77;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:26:56;37.20;;;17.60;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:29:24;42.80;;;18.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:32:01;47.15;;;20.70;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:34:27;42.55;;;20.17;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:36:55;43.55;;;21.08;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:39:23;45.55;;;21.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:41:49;39.70;;;18.27;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:44:15;44.05;;;21.58;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:46:41;45.83;;;20.73;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:49:10;45.83;;;20.75;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:51:36;34.03;;;15.18;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:54:01;47.58;;;19.85;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:56:27;42.85;;;20.83;;
13590;SDS011;6866;50.778;7.206;2022-12-18T16:58:53;40.83;;;18.92;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:01:21;44.28;;;21.48;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:03:58;48.50;;;21.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:06:29;43.88;;;19.08;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:08:58;52.53;;;23.38;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:11:30;67.95;;;29.50;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:13:57;60.83;;;25.23;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:16:23;52.63;;;25.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:18:51;62.20;;;25.42;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:21:17;49.35;;;21.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:23:43;46.25;;;21.35;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:26:09;47.65;;;19.55;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:28:36;40.28;;;19.02;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:31:12;45.75;;;21.17;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:33:41;54.92;;;24.42;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:36:07;52.08;;;22.80;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:38:34;46.42;;;21.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:41:00;51.67;;;23.52;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:43:30;46.92;;;23.45;;
13590;SDS011;6866;50.778;7.206;2022-12-18T17:45:56;46.55;;;21.60;;