sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2023-04-06T00:01:07;8.90;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:03:32;8.90;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:05:58;8.90;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:08:24;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:10:49;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:13:15;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:15:41;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:18:06;8.80;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:20:32;8.80;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:22:58;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:25:23;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:27:49;8.70;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:30:14;8.80;96.00
39371;DHT22;25099;51.946;4.838;2023-04-06T00:32:40;8.80;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:35:06;8.80;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:37:32;8.70;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:39:58;8.70;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:42:24;8.70;96.10
39371;DHT22;25099;51.946;4.838;2023-04-06T00:44:54;9.20;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T00:47:21;9.10;96.30
39371;DHT22;25099;51.946;4.838;2023-04-06T00:49:47;8.80;96.30
39371;DHT22;25099;51.946;4.838;2023-04-06T00:52:13;8.70;96.30
39371;DHT22;25099;51.946;4.838;2023-04-06T00:54:38;8.70;96.30
39371;DHT22;25099;51.946;4.838;2023-04-06T00:57:04;8.70;96.40
39371;DHT22;25099;51.946;4.838;2023-04-06T00:59:29;8.70;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T01:01:55;8.70;96.40
39371;DHT22;25099;51.946;4.838;2023-04-06T01:04:21;8.80;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T01:06:50;9.00;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T01:09:17;8.80;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T01:11:42;8.80;96.40
39371;DHT22;25099;51.946;4.838;2023-04-06T01:14:14;9.60;96.60
39371;DHT22;25099;51.946;4.838;2023-04-06T01:16:58;8.60;96.50
39371;DHT22;25099;51.946;4.838;2023-04-06T01:19:25;8.50;96.40
39371;DHT22;25099;51.946;4.838;2023-04-06T01:21:54;9.50;96.80
39371;DHT22;25099;51.946;4.838;2023-04-06T01:24:20;10.10;97.00
39371;DHT22;25099;51.946;4.838;2023-04-06T01:26:45;9.40;96.80
39371;DHT22;25099;51.946;4.838;2023-04-06T01:29:11;8.70;96.60
39371;DHT22;25099;51.946;4.838;2023-04-06T01:31:38;8.60;96.60
39371;DHT22;25099;51.946;4.838;2023-04-06T01:34:03;8.60;96.70
39371;DHT22;25099;51.946;4.838;2023-04-06T01:36:29;8.60;96.70
39371;DHT22;25099;51.946;4.838;2023-04-06T01:38:57;8.80;96.70
39371;DHT22;25099;51.946;4.838;2023-04-06T01:41:23;9.30;96.80
39371;DHT22;25099;51.946;4.838;2023-04-06T01:43:49;8.90;96.70
39371;DHT22;25099;51.946;4.838;2023-04-06T01:46:15;9.40;97.10
39371;DHT22;25099;51.946;4.838;2023-04-06T01:48:41;8.90;97.10
39371;DHT22;25099;51.946;4.838;2023-04-06T01:51:22;8.30;97.10
39371;DHT22;25099;51.946;4.838;2023-04-06T01:53:50;8.10;97.30
39371;DHT22;25099;51.946;4.838;2023-04-06T01:56:21;8.40;97.20
39371;DHT22;25099;51.946;4.838;2023-04-06T01:58:47;9.40;97.50
39371;DHT22;25099;51.946;4.838;2023-04-06T02:01:12;9.50;97.60
39371;DHT22;25099;51.946;4.838;2023-04-06T02:03:38;8.30;97.40
39371;DHT22;25099;51.946;4.838;2023-04-06T02:06:04;9.10;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:08:41;8.20;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:11:07;8.20;97.70
39371;DHT22;25099;51.946;4.838;2023-04-06T02:13:32;8.20;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:15:58;8.20;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:18:23;8.10;97.60
39371;DHT22;25099;51.946;4.838;2023-04-06T02:20:49;8.10;97.70
39371;DHT22;25099;51.946;4.838;2023-04-06T02:23:15;8.10;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:25:40;8.10;98.10
39371;DHT22;25099;51.946;4.838;2023-04-06T02:28:06;8.10;97.90
39371;DHT22;25099;51.946;4.838;2023-04-06T02:30:32;8.10;97.90
39371;DHT22;25099;51.946;4.838;2023-04-06T02:33:01;8.20;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:35:31;8.20;97.70
39371;DHT22;25099;51.946;4.838;2023-04-06T02:37:57;8.20;97.90
39371;DHT22;25099;51.946;4.838;2023-04-06T02:40:22;8.20;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:42:48;8.10;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:45:13;8.10;97.80
39371;DHT22;25099;51.946;4.838;2023-04-06T02:47:39;8.10;97.90
39371;DHT22;25099;51.946;4.838;2023-04-06T02:50:05;8.50;98.00
39371;DHT22;25099;51.946;4.838;2023-04-06T02:52:31;8.10;97.90
39371;DHT22;25099;51.946;4.838;2023-04-06T02:54:57;8.10;98.00
39371;DHT22;25099;51.946;4.838;2023-04-06T02:57:22;9.10;98.40
39371;DHT22;25099;51.946;4.838;2023-04-06T02:59:48;8.00;98.20
39371;DHT22;25099;51.946;4.838;2023-04-06T03:02:13;8.00;98.10
39371;DHT22;25099;51.946;4.838;2023-04-06T03:04:39;8.10;98.30
39371;DHT22;25099;51.946;4.838;2023-04-06T03:07:04;8.10;98.20
39371;DHT22;25099;51.946;4.838;2023-04-06T03:09:30;8.10;98.20
39371;DHT22;25099;51.946;4.838;2023-04-06T03:11:56;8.00;98.30
39371;DHT22;25099;51.946;4.838;2023-04-06T03:14:21;8.10;98.40
39371;DHT22;25099;51.946;4.838;2023-04-06T03:16:48;8.00;98.50
39371;DHT22;25099;51.946;4.838;2023-04-06T03:19:14;8.00;98.50
39371;DHT22;25099;51.946;4.838;2023-04-06T03:21:40;8.00;98.60
39371;DHT22;25099;51.946;4.838;2023-04-06T03:24:06;8.00;98.70
39371;DHT22;25099;51.946;4.838;2023-04-06T03:26:32;8.00;98.70
39371;DHT22;25099;51.946;4.838;2023-04-06T03:28:58;8.00;98.80
39371;DHT22;25099;51.946;4.838;2023-04-06T03:31:23;8.00;99.00
39371;DHT22;25099;51.946;4.838;2023-04-06T03:33:49;8.00;99.00
39371;DHT22;25099;51.946;4.838;2023-04-06T03:36:15;7.40;99.10
39371;DHT22;25099;51.946;4.838;2023-04-06T03:38:40;7.90;99.20
39371;DHT22;25099;51.946;4.838;2023-04-06T03:41:06;7.90;99.30
39371;DHT22;25099;51.946;4.838;2023-04-06T03:43:31;8.40;99.50
39371;DHT22;25099;51.946;4.838;2023-04-06T03:45:57;7.90;99.50
39371;DHT22;25099;51.946;4.838;2023-04-06T03:48:34;7.90;99.50
39371;DHT22;25099;51.946;4.838;2023-04-06T03:51:00;9.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T03:53:25;7.80;99.80
39371;DHT22;25099;51.946;4.838;2023-04-06T03:55:52;7.80;99.80
39371;DHT22;25099;51.946;4.838;2023-04-06T03:58:17;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:00:43;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:03:08;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:05:34;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:07:59;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:10:25;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:12:50;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:15:16;7.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:17:41;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:20:12;7.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:22:37;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:25:03;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:27:28;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:29:54;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:32:20;7.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:34:46;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:37:12;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:39:37;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:42:03;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:44:29;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:46:54;7.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:49:20;8.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:51:45;8.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:54:11;8.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:56:36;8.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T04:59:02;9.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:01:36;8.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:04:01;8.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:06:27;8.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:08:52;8.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:11:18;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:13:44;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:16:09;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:18:35;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:21:00;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:23:26;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:25:52;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:28:18;9.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:30:44;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:33:10;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:38:44;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:41:09;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:43:36;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:46:01;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:48:27;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:50:53;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:53:18;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:55:46;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T05:58:12;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:00:37;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:03:03;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:05:34;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:07:59;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:10:27;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:12:53;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:15:18;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:17:44;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:20:10;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:22:36;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:25:02;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:27:27;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:29:53;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:32:18;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:34:44;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:37:10;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:39:35;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:42:01;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:44:27;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:46:53;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:49:18;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:51:44;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:54:12;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:56:39;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T06:59:05;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:01:32;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:03:58;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:06:24;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:08:49;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:11:15;8.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:13:40;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:16:08;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:18:34;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:21:00;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:23:25;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:25:51;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:28:18;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:30:45;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:33:11;9.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:35:37;8.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:38:03;9.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:40:28;8.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:43:15;9.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:45:40;8.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:48:12;8.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:50:37;8.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:53:03;9.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:55:35;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T07:58:12;9.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:00:38;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:03:04;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:05:30;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:08:11;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:10:36;9.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:13:20;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:15:45;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:18:20;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:20:46;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:23:11;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:25:37;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:28:15;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:30:42;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:33:08;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:35:33;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:37:59;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:40:24;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:42:54;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:45:20;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:47:48;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:50:14;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:52:43;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:55:09;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T08:57:36;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:00:01;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:02:27;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:04:54;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:07:20;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:09:46;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:14:49;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:17:28;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:19:57;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:22:23;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:24:52;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:27:28;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:30:11;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:32:52;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:35:18;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:37:46;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:40:13;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:42:41;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:45:07;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:47:33;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:50:02;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:52:33;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:55:04;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T09:57:42;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:00:11;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:10:52;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:13:39;9.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:19:17;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:21:45;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:24:29;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:27:26;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:30:04;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:32:37;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:35:15;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:41:06;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:43:40;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:46:07;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:48:45;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:51:17;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:53:57;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:56:38;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T10:59:22;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:01:56;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:04:21;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:06:54;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:09:27;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:12:05;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:14:31;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:16:57;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:19:22;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:21:49;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:24:26;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:26:56;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:29:34;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:32:08;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:34:39;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:37:12;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:39:54;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:42:35;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:45:01;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:47:40;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:50:15;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:52:41;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:55:29;9.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T11:57:54;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:00:38;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:03:13;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:05:53;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:08:19;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:10:54;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:13:20;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:15:48;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:18:21;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:20:46;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:23:12;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:25:47;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:28:24;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:31:13;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:33:55;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:39:04;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:41:50;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:44:16;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:46:50;9.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:49:16;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:51:43;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:54:09;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:56:47;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T12:59:19;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:01:52;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:04:24;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:07:10;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:09:35;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:12:01;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:14:27;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:17:08;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:19:43;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:22:08;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:24:34;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:27:00;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:29:26;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:32:01;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:34:36;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:37:01;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:39:31;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:41:57;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:44:22;9.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:46:48;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:49:14;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:51:46;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:54:12;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:56:40;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T13:59:06;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:01:31;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:03:57;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:06:22;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:08:48;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:11:14;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:13:40;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:16:06;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:18:32;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:20:59;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:23:28;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:26:04;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:28:32;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:30:59;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:33:29;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:35:55;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:38:21;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:40:47;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:43:12;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:45:38;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:48:05;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:50:38;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:53:03;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:55:29;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T14:57:55;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:00:20;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:02:46;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:05:11;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:07:37;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:10:09;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:12:38;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:15:04;9.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:17:49;9.60;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:20:14;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:22:40;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:25:06;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:27:32;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:29:58;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:32:24;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:34:50;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:37:15;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:39:41;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:42:08;9.80;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:44:33;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:46:59;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:49:24;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:51:50;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:54:16;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:56:44;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T15:59:10;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T16:01:54;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T16:04:19;9.90;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T16:06:45;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T16:09:10;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-04-06T16:11:51;9.90;99.90