sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-07-31T00:03:36;95680.0;;;18.6;56.7
50166;BME280;36071;48.140;11.516;2023-07-31T00:08:36;95690.0;;;18.6;56.9
50166;BME280;36071;48.140;11.516;2023-07-31T00:13:36;95680.0;;;18.5;57.5
50166;BME280;36071;48.140;11.516;2023-07-31T00:18:36;95680.0;;;18.4;57.7
50166;BME280;36071;48.140;11.516;2023-07-31T00:23:36;95680.0;;;18.3;58.2
50166;BME280;36071;48.140;11.516;2023-07-31T00:28:37;95670.0;;;18.2;58.7
50166;BME280;36071;48.140;11.516;2023-07-31T00:33:37;95660.0;;;18.1;59.0
50166;BME280;36071;48.140;11.516;2023-07-31T00:38:36;95670.0;;;18.0;59.3
50166;BME280;36071;48.140;11.516;2023-07-31T00:43:36;95660.0;;;18.0;59.6
50166;BME280;36071;48.140;11.516;2023-07-31T00:48:36;95660.0;;;18.0;59.4
50166;BME280;36071;48.140;11.516;2023-07-31T00:53:36;95660.0;;;18.0;59.1
50166;BME280;36071;48.140;11.516;2023-07-31T00:58:36;95650.0;;;18.0;59.2
50166;BME280;36071;48.140;11.516;2023-07-31T01:03:36;95650.0;;;18.0;58.9
50166;BME280;36071;48.140;11.516;2023-07-31T01:08:37;95650.0;;;18.0;58.8
50166;BME280;36071;48.140;11.516;2023-07-31T01:13:36;95640.0;;;18.0;59.0
50166;BME280;36071;48.140;11.516;2023-07-31T01:23:42;95640.0;;;17.9;58.5
50166;BME280;36071;48.140;11.516;2023-07-31T01:28:40;95640.0;;;17.9;58.8
50166;BME280;36071;48.140;11.516;2023-07-31T01:33:36;95630.0;;;17.8;59.3
50166;BME280;36071;48.140;11.516;2023-07-31T01:38:36;95630.0;;;17.7;59.8
50166;BME280;36071;48.140;11.516;2023-07-31T01:43:36;95620.0;;;17.7;60.3
50166;BME280;36071;48.140;11.516;2023-07-31T01:53:36;95630.0;;;17.8;60.6
50166;BME280;36071;48.140;11.516;2023-07-31T01:58:36;95620.0;;;17.7;60.9
50166;BME280;36071;48.140;11.516;2023-07-31T02:03:36;95610.0;;;17.6;61.1
50166;BME280;36071;48.140;11.516;2023-07-31T02:08:36;95620.0;;;17.6;61.3
50166;BME280;36071;48.140;11.516;2023-07-31T02:13:36;95620.0;;;17.6;61.6
50166;BME280;36071;48.140;11.516;2023-07-31T02:18:36;95610.0;;;17.6;61.4
50166;BME280;36071;48.140;11.516;2023-07-31T02:23:36;95590.0;;;17.6;61.5
50166;BME280;36071;48.140;11.516;2023-07-31T02:28:36;95600.0;;;17.6;61.7
50166;BME280;36071;48.140;11.516;2023-07-31T02:33:38;95590.0;;;17.6;62.0
50166;BME280;36071;48.140;11.516;2023-07-31T02:38:36;95580.0;;;17.7;62.2
50166;BME280;36071;48.140;11.516;2023-07-31T02:43:36;95580.0;;;17.7;62.4
50166;BME280;36071;48.140;11.516;2023-07-31T02:48:36;95570.0;;;17.6;62.6
50166;BME280;36071;48.140;11.516;2023-07-31T02:53:36;95580.0;;;17.6;62.8
50166;BME280;36071;48.140;11.516;2023-07-31T02:58:36;95570.0;;;17.6;62.9
50166;BME280;36071;48.140;11.516;2023-07-31T03:03:36;95570.0;;;17.6;63.5
50166;BME280;36071;48.140;11.516;2023-07-31T03:08:36;95560.0;;;17.5;63.8
50166;BME280;36071;48.140;11.516;2023-07-31T03:13:36;95560.0;;;17.5;64.2
50166;BME280;36071;48.140;11.516;2023-07-31T03:18:36;95560.0;;;17.5;64.6
50166;BME280;36071;48.140;11.516;2023-07-31T03:23:36;95560.0;;;17.4;65.0
50166;BME280;36071;48.140;11.516;2023-07-31T03:28:36;95570.0;;;17.3;65.7
50166;BME280;36071;48.140;11.516;2023-07-31T03:33:36;95570.0;;;17.2;66.6
50166;BME280;36071;48.140;11.516;2023-07-31T03:38:36;95580.0;;;17.0;67.4
50166;BME280;36071;48.140;11.516;2023-07-31T03:43:36;95580.0;;;17.0;67.8
50166;BME280;36071;48.140;11.516;2023-07-31T03:48:36;95570.0;;;17.0;68.3
50166;BME280;36071;48.140;11.516;2023-07-31T03:53:36;95570.0;;;17.0;68.4
50166;BME280;36071;48.140;11.516;2023-07-31T03:58:36;95570.0;;;16.9;68.9
50166;BME280;36071;48.140;11.516;2023-07-31T04:03:36;95580.0;;;16.8;69.2
50166;BME280;36071;48.140;11.516;2023-07-31T04:08:38;95570.0;;;16.8;69.2
50166;BME280;36071;48.140;11.516;2023-07-31T04:13:36;95560.0;;;16.9;69.1
50166;BME280;36071;48.140;11.516;2023-07-31T04:18:37;95560.0;;;16.9;69.3
50166;BME280;36071;48.140;11.516;2023-07-31T04:23:36;95560.0;;;16.8;69.8
50166;BME280;36071;48.140;11.516;2023-07-31T04:28:36;95560.0;;;16.9;69.8
50166;BME280;36071;48.140;11.516;2023-07-31T04:33:36;95570.0;;;16.9;69.6
50166;BME280;36071;48.140;11.516;2023-07-31T04:38:36;95570.0;;;16.9;69.8
50166;BME280;36071;48.140;11.516;2023-07-31T04:43:36;95560.0;;;16.9;69.8
50166;BME280;36071;48.140;11.516;2023-07-31T04:48:36;95570.0;;;16.9;70.1
50166;BME280;36071;48.140;11.516;2023-07-31T04:53:36;95560.0;;;16.9;70.5
50166;BME280;36071;48.140;11.516;2023-07-31T04:58:36;95560.0;;;17.0;70.7
50166;BME280;36071;48.140;11.516;2023-07-31T05:03:36;95560.0;;;17.0;70.9
50166;BME280;36071;48.140;11.516;2023-07-31T05:08:36;95560.0;;;16.9;71.6
50166;BME280;36071;48.140;11.516;2023-07-31T05:13:36;95560.0;;;16.9;72.5
50166;BME280;36071;48.140;11.516;2023-07-31T05:18:36;95560.0;;;17.0;72.7
50166;BME280;36071;48.140;11.516;2023-07-31T05:23:36;95560.0;;;17.0;72.4
50166;BME280;36071;48.140;11.516;2023-07-31T05:28:37;95560.0;;;17.1;71.7
50166;BME280;36071;48.140;11.516;2023-07-31T05:33:36;95550.0;;;17.2;71.0
50166;BME280;36071;48.140;11.516;2023-07-31T05:38:36;95550.0;;;17.3;70.1
50166;BME280;36071;48.140;11.516;2023-07-31T05:43:36;95560.0;;;17.4;69.0
50166;BME280;36071;48.140;11.516;2023-07-31T05:48:36;95550.0;;;17.5;67.6
50166;BME280;36071;48.140;11.516;2023-07-31T05:53:36;95560.0;;;17.6;66.5
50166;BME280;36071;48.140;11.516;2023-07-31T05:58:36;95550.0;;;17.7;65.8
50166;BME280;36071;48.140;11.516;2023-07-31T06:03:36;95560.0;;;17.8;65.4
50166;BME280;36071;48.140;11.516;2023-07-31T06:08:36;95560.0;;;17.9;64.4
50166;BME280;36071;48.140;11.516;2023-07-31T06:13:36;95530.0;;;17.8;64.7
50166;BME280;36071;48.140;11.516;2023-07-31T06:18:36;95560.0;;;18.0;64.0
50166;BME280;36071;48.140;11.516;2023-07-31T06:23:36;95560.0;;;18.2;64.0
50166;BME280;36071;48.140;11.516;2023-07-31T06:28:36;95560.0;;;18.3;63.1
50166;BME280;36071;48.140;11.516;2023-07-31T06:33:36;95570.0;;;18.3;61.8
50166;BME280;36071;48.140;11.516;2023-07-31T06:38:36;95570.0;;;18.2;61.7
50166;BME280;36071;48.140;11.516;2023-07-31T06:43:36;95570.0;;;18.3;61.5
50166;BME280;36071;48.140;11.516;2023-07-31T06:48:36;95560.0;;;18.3;62.0
50166;BME280;36071;48.140;11.516;2023-07-31T06:53:36;95560.0;;;18.4;61.5
50166;BME280;36071;48.140;11.516;2023-07-31T06:58:36;95550.0;;;18.5;60.9
50166;BME280;36071;48.140;11.516;2023-07-31T07:03:41;95550.0;;;18.5;60.3
50166;BME280;36071;48.140;11.516;2023-07-31T07:08:36;95550.0;;;18.6;60.3
50166;BME280;36071;48.140;11.516;2023-07-31T07:13:36;95560.0;;;18.7;60.4
50166;BME280;36071;48.140;11.516;2023-07-31T07:18:36;95550.0;;;18.7;60.8
50166;BME280;36071;48.140;11.516;2023-07-31T07:23:36;95560.0;;;18.8;60.1
50166;BME280;36071;48.140;11.516;2023-07-31T07:28:36;95550.0;;;18.9;59.2
50166;BME280;36071;48.140;11.516;2023-07-31T07:33:36;95540.0;;;18.9;59.3
50166;BME280;36071;48.140;11.516;2023-07-31T07:38:36;95540.0;;;19.0;58.9
50166;BME280;36071;48.140;11.516;2023-07-31T07:43:36;95540.0;;;19.1;59.1
50166;BME280;36071;48.140;11.516;2023-07-31T07:48:38;95530.0;;;19.3;58.1
50166;BME280;36071;48.140;11.516;2023-07-31T07:53:36;95520.0;;;19.3;57.2
50166;BME280;36071;48.140;11.516;2023-07-31T07:58:36;95510.0;;;19.5;56.2
50166;BME280;36071;48.140;11.516;2023-07-31T08:03:36;95470.0;;;19.4;55.6
50166;BME280;36071;48.140;11.516;2023-07-31T08:08:36;95510.0;;;19.9;55.2
50166;BME280;36071;48.140;11.516;2023-07-31T08:13:36;95500.0;;;20.1;54.9
50166;BME280;36071;48.140;11.516;2023-07-31T08:18:36;95500.0;;;20.5;53.0
50166;BME280;36071;48.140;11.516;2023-07-31T08:23:36;95510.0;;;20.9;52.2
50166;BME280;36071;48.140;11.516;2023-07-31T08:28:36;95510.0;;;21.2;49.8
50166;BME280;36071;48.140;11.516;2023-07-31T08:33:36;95510.0;;;21.1;50.7
50166;BME280;36071;48.140;11.516;2023-07-31T08:38:36;95510.0;;;20.8;50.4
50166;BME280;36071;48.140;11.516;2023-07-31T08:43:36;95500.0;;;20.7;50.8
50166;BME280;36071;48.140;11.516;2023-07-31T08:48:37;95490.0;;;20.6;50.9
50166;BME280;36071;48.140;11.516;2023-07-31T08:53:36;95500.0;;;20.4;50.7
50166;BME280;36071;48.140;11.516;2023-07-31T08:58:36;95500.0;;;20.3;51.4
50166;BME280;36071;48.140;11.516;2023-07-31T09:03:36;95500.0;;;20.3;51.6
50166;BME280;36071;48.140;11.516;2023-07-31T09:08:36;95500.0;;;20.4;51.1
50166;BME280;36071;48.140;11.516;2023-07-31T09:13:36;95500.0;;;20.8;50.5
50166;BME280;36071;48.140;11.516;2023-07-31T09:18:45;95490.0;;;21.2;50.4
50166;BME280;36071;48.140;11.516;2023-07-31T09:23:40;95490.0;;;21.4;48.9
50166;BME280;36071;48.140;11.516;2023-07-31T09:28:36;95480.0;;;21.5;48.3
50166;BME280;36071;48.140;11.516;2023-07-31T09:33:39;95480.0;;;21.9;47.5
50166;BME280;36071;48.140;11.516;2023-07-31T09:38:36;95470.0;;;22.3;47.1
50166;BME280;36071;48.140;11.516;2023-07-31T09:43:37;95480.0;;;22.5;45.9
50166;BME280;36071;48.140;11.516;2023-07-31T09:48:38;95460.0;;;23.2;44.7
50166;BME280;36071;48.140;11.516;2023-07-31T09:53:37;95460.0;;;23.6;43.7
50166;BME280;36071;48.140;11.516;2023-07-31T09:58:36;95460.0;;;23.8;42.8
50166;BME280;36071;48.140;11.516;2023-07-31T10:03:36;95450.0;;;23.8;43.1
50166;BME280;36071;48.140;11.516;2023-07-31T10:08:37;95440.0;;;23.6;41.9
50166;BME280;36071;48.140;11.516;2023-07-31T10:13:36;95430.0;;;23.7;42.0
50166;BME280;36071;48.140;11.516;2023-07-31T10:18:36;95410.0;;;23.9;42.0
50166;BME280;36071;48.140;11.516;2023-07-31T10:23:36;95400.0;;;24.3;41.2
50166;BME280;36071;48.140;11.516;2023-07-31T10:28:37;95400.0;;;24.6;40.1
50166;BME280;36071;48.140;11.516;2023-07-31T10:33:36;95400.0;;;24.7;39.2
50166;BME280;36071;48.140;11.516;2023-07-31T10:38:36;95390.0;;;24.7;39.5
50166;BME280;36071;48.140;11.516;2023-07-31T10:43:37;95390.0;;;24.8;39.5
50166;BME280;36071;48.140;11.516;2023-07-31T10:48:37;95390.0;;;24.4;40.0
50166;BME280;36071;48.140;11.516;2023-07-31T10:53:36;95380.0;;;24.0;40.6
50166;BME280;36071;48.140;11.516;2023-07-31T10:58:37;95390.0;;;24.0;40.5
50166;BME280;36071;48.140;11.516;2023-07-31T11:03:41;95370.0;;;24.1;40.3
50166;BME280;36071;48.140;11.516;2023-07-31T11:08:41;95370.0;;;24.3;40.2
50166;BME280;36071;48.140;11.516;2023-07-31T11:13:40;95370.0;;;24.6;40.3
50166;BME280;36071;48.140;11.516;2023-07-31T11:18:38;95360.0;;;24.5;39.4
50166;BME280;36071;48.140;11.516;2023-07-31T11:23:37;95370.0;;;24.5;39.0
50166;BME280;36071;48.140;11.516;2023-07-31T11:28:38;95370.0;;;24.6;38.2
50166;BME280;36071;48.140;11.516;2023-07-31T11:33:36;95350.0;;;24.6;38.4
50166;BME280;36071;48.140;11.516;2023-07-31T11:38:36;95340.0;;;24.4;39.0
50166;BME280;36071;48.140;11.516;2023-07-31T11:43:36;95320.0;;;24.6;39.9
50166;BME280;36071;48.140;11.516;2023-07-31T11:48:37;95320.0;;;25.0;38.7
50166;BME280;36071;48.140;11.516;2023-07-31T11:53:38;95300.0;;;25.5;37.5
50166;BME280;36071;48.140;11.516;2023-07-31T11:58:36;95300.0;;;25.9;36.9
50166;BME280;36071;48.140;11.516;2023-07-31T12:03:36;95290.0;;;26.4;35.5
50166;BME280;36071;48.140;11.516;2023-07-31T12:08:36;95290.0;;;26.4;34.9
50166;BME280;36071;48.140;11.516;2023-07-31T12:13:37;95280.0;;;26.4;34.2
50166;BME280;36071;48.140;11.516;2023-07-31T12:18:37;95270.0;;;26.6;34.2
50166;BME280;36071;48.140;11.516;2023-07-31T12:23:37;95260.0;;;26.6;34.9
50166;BME280;36071;48.140;11.516;2023-07-31T12:28:37;95260.0;;;26.2;34.5
50166;BME280;36071;48.140;11.516;2023-07-31T12:33:37;95250.0;;;25.8;35.1
50166;BME280;36071;48.140;11.516;2023-07-31T12:38:37;95240.0;;;25.7;35.4
50166;BME280;36071;48.140;11.516;2023-07-31T12:43:37;95230.0;;;26.1;35.6
50166;BME280;36071;48.140;11.516;2023-07-31T12:48:37;95230.0;;;26.4;35.5
50166;BME280;36071;48.140;11.516;2023-07-31T12:53:36;95220.0;;;26.3;35.9
50166;BME280;36071;48.140;11.516;2023-07-31T12:58:36;95220.0;;;26.4;35.9
50166;BME280;36071;48.140;11.516;2023-07-31T13:03:37;95220.0;;;26.0;35.8
50166;BME280;36071;48.140;11.516;2023-07-31T13:08:36;95210.0;;;26.3;36.3
50166;BME280;36071;48.140;11.516;2023-07-31T13:13:36;95210.0;;;26.7;36.2
50166;BME280;36071;48.140;11.516;2023-07-31T13:18:37;95210.0;;;26.5;35.8
50166;BME280;36071;48.140;11.516;2023-07-31T13:23:36;95210.0;;;26.7;35.3
50166;BME280;36071;48.140;11.516;2023-07-31T13:28:36;95200.0;;;26.6;33.7
50166;BME280;36071;48.140;11.516;2023-07-31T13:33:37;95190.0;;;27.0;34.4
50166;BME280;36071;48.140;11.516;2023-07-31T13:38:36;95190.0;;;27.1;33.7
50166;BME280;36071;48.140;11.516;2023-07-31T13:43:36;95170.0;;;27.3;33.9
50166;BME280;36071;48.140;11.516;2023-07-31T13:48:37;95160.0;;;27.3;33.8
50166;BME280;36071;48.140;11.516;2023-07-31T13:53:36;95160.0;;;27.3;34.2
50166;BME280;36071;48.140;11.516;2023-07-31T13:58:36;95140.0;;;27.3;34.3
50166;BME280;36071;48.140;11.516;2023-07-31T14:03:37;95150.0;;;27.1;34.2
50166;BME280;36071;48.140;11.516;2023-07-31T14:08:36;95150.0;;;26.9;33.6
50166;BME280;36071;48.140;11.516;2023-07-31T14:13:36;95160.0;;;26.7;33.8
50166;BME280;36071;48.140;11.516;2023-07-31T14:18:37;95170.0;;;26.5;34.6
50166;BME280;36071;48.140;11.516;2023-07-31T14:23:37;95160.0;;;26.2;35.7
50166;BME280;36071;48.140;11.516;2023-07-31T14:28:37;95160.0;;;26.0;36.0
50166;BME280;36071;48.140;11.516;2023-07-31T14:33:37;95160.0;;;26.1;35.7
50166;BME280;36071;48.140;11.516;2023-07-31T14:38:36;95150.0;;;26.2;35.2
50166;BME280;36071;48.140;11.516;2023-07-31T14:43:36;95140.0;;;26.2;35.6
50166;BME280;36071;48.140;11.516;2023-07-31T14:48:37;95140.0;;;26.1;35.9
50166;BME280;36071;48.140;11.516;2023-07-31T14:53:36;95140.0;;;25.9;36.2
50166;BME280;36071;48.140;11.516;2023-07-31T14:58:37;95130.0;;;25.8;35.7
50166;BME280;36071;48.140;11.516;2023-07-31T15:03:37;95130.0;;;25.9;35.7
50166;BME280;36071;48.140;11.516;2023-07-31T15:08:38;95140.0;;;25.7;36.3
50166;BME280;36071;48.140;11.516;2023-07-31T15:18:37;95140.0;;;25.5;36.7
50166;BME280;36071;48.140;11.516;2023-07-31T15:23:37;95140.0;;;25.5;36.9
50166;BME280;36071;48.140;11.516;2023-07-31T15:28:36;95140.0;;;25.4;37.9
50166;BME280;36071;48.140;11.516;2023-07-31T15:33:37;95130.0;;;25.5;37.8
50166;BME280;36071;48.140;11.516;2023-07-31T15:38:36;95130.0;;;25.2;37.7
50166;BME280;36071;48.140;11.516;2023-07-31T15:43:37;95130.0;;;25.2;38.0
50166;BME280;36071;48.140;11.516;2023-07-31T15:48:37;95130.0;;;25.0;39.5
50166;BME280;36071;48.140;11.516;2023-07-31T15:53:37;95130.0;;;25.0;39.8
50166;BME280;36071;48.140;11.516;2023-07-31T15:58:37;95120.0;;;24.9;40.6
50166;BME280;36071;48.140;11.516;2023-07-31T16:03:37;95130.0;;;24.9;41.2
50166;BME280;36071;48.140;11.516;2023-07-31T16:08:37;95110.0;;;25.0;41.3
50166;BME280;36071;48.140;11.516;2023-07-31T16:13:37;95110.0;;;24.9;41.4
50166;BME280;36071;48.140;11.516;2023-07-31T16:18:37;95100.0;;;24.9;41.2
50166;BME280;36071;48.140;11.516;2023-07-31T16:23:37;95090.0;;;24.7;41.3
50166;BME280;36071;48.140;11.516;2023-07-31T16:28:37;95110.0;;;24.6;41.9
50166;BME280;36071;48.140;11.516;2023-07-31T16:38:37;95110.0;;;24.5;42.9
50166;BME280;36071;48.140;11.516;2023-07-31T16:43:36;95120.0;;;24.3;44.3
50166;BME280;36071;48.140;11.516;2023-07-31T16:48:37;95110.0;;;24.1;44.4
50166;BME280;36071;48.140;11.516;2023-07-31T16:53:37;95110.0;;;24.0;44.2
50166;BME280;36071;48.140;11.516;2023-07-31T16:58:37;95090.0;;;24.0;44.3
50166;BME280;36071;48.140;11.516;2023-07-31T17:03:36;95100.0;;;23.9;44.2
50166;BME280;36071;48.140;11.516;2023-07-31T17:08:37;95110.0;;;23.9;44.3
50166;BME280;36071;48.140;11.516;2023-07-31T17:13:37;95090.0;;;23.9;44.3
50166;BME280;36071;48.140;11.516;2023-07-31T17:18:36;95080.0;;;23.9;44.9
50166;BME280;36071;48.140;11.516;2023-07-31T17:23:37;95080.0;;;23.9;44.8
50166;BME280;36071;48.140;11.516;2023-07-31T17:28:37;95090.0;;;23.9;44.8
50166;BME280;36071;48.140;11.516;2023-07-31T17:33:37;95080.0;;;23.9;45.2
50166;BME280;36071;48.140;11.516;2023-07-31T17:38:37;95080.0;;;23.8;45.2
50166;BME280;36071;48.140;11.516;2023-07-31T17:43:37;95080.0;;;23.8;45.0
50166;BME280;36071;48.140;11.516;2023-07-31T17:48:37;95070.0;;;23.7;44.7
50166;BME280;36071;48.140;11.516;2023-07-31T17:53:37;95060.0;;;23.6;44.8
50166;BME280;36071;48.140;11.516;2023-07-31T17:58:37;95050.0;;;23.5;44.7
50166;BME280;36071;48.140;11.516;2023-07-31T18:03:37;95050.0;;;23.4;45.1
50166;BME280;36071;48.140;11.516;2023-07-31T18:08:37;95040.0;;;23.3;45.3
50166;BME280;36071;48.140;11.516;2023-07-31T18:18:37;95040.0;;;23.3;45.5
50166;BME280;36071;48.140;11.516;2023-07-31T18:23:37;95040.0;;;23.3;45.6
50166;BME280;36071;48.140;11.516;2023-07-31T18:28:37;95030.0;;;23.3;45.8
50166;BME280;36071;48.140;11.516;2023-07-31T18:33:37;95030.0;;;23.3;45.7
50166;BME280;36071;48.140;11.516;2023-07-31T18:38:37;95020.0;;;23.2;45.8
50166;BME280;36071;48.140;11.516;2023-07-31T18:43:37;95020.0;;;23.2;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T18:48:38;95020.0;;;23.1;45.8
50166;BME280;36071;48.140;11.516;2023-07-31T18:53:37;95010.0;;;23.0;46.1
50166;BME280;36071;48.140;11.516;2023-07-31T18:58:37;95020.0;;;23.0;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T19:03:37;95010.0;;;23.0;45.8
50166;BME280;36071;48.140;11.516;2023-07-31T19:08:37;95020.0;;;22.9;45.8
50166;BME280;36071;48.140;11.516;2023-07-31T19:13:37;95020.0;;;22.8;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T19:18:37;95020.0;;;22.7;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T19:23:37;95030.0;;;22.7;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T19:28:37;95020.0;;;22.7;46.0
50166;BME280;36071;48.140;11.516;2023-07-31T19:33:37;95030.0;;;22.6;45.9
50166;BME280;36071;48.140;11.516;2023-07-31T19:38:37;95040.0;;;22.4;46.4
50166;BME280;36071;48.140;11.516;2023-07-31T19:43:37;95030.0;;;22.3;46.8
50166;BME280;36071;48.140;11.516;2023-07-31T19:48:38;95040.0;;;22.2;46.4
50166;BME280;36071;48.140;11.516;2023-07-31T19:53:37;95040.0;;;22.2;46.5
50166;BME280;36071;48.140;11.516;2023-07-31T19:58:37;95030.0;;;22.1;46.6
50166;BME280;36071;48.140;11.516;2023-07-31T20:03:37;95020.0;;;22.1;46.8
50166;BME280;36071;48.140;11.516;2023-07-31T20:08:37;95010.0;;;22.1;46.8
50166;BME280;36071;48.140;11.516;2023-07-31T20:13:37;95010.0;;;22.2;46.5
50166;BME280;36071;48.140;11.516;2023-07-31T20:18:37;95000.0;;;22.1;46.6
50166;BME280;36071;48.140;11.516;2023-07-31T20:23:37;95000.0;;;22.1;46.3
50166;BME280;36071;48.140;11.516;2023-07-31T20:28:37;95010.0;;;22.1;46.4
50166;BME280;36071;48.140;11.516;2023-07-31T20:33:37;94990.0;;;22.0;46.8
50166;BME280;36071;48.140;11.516;2023-07-31T20:38:37;94960.0;;;21.8;46.7
50166;BME280;36071;48.140;11.516;2023-07-31T20:43:37;94980.0;;;22.0;46.5
50166;BME280;36071;48.140;11.516;2023-07-31T20:48:37;94960.0;;;21.9;46.6
50166;BME280;36071;48.140;11.516;2023-07-31T20:53:37;94970.0;;;21.8;46.8
50166;BME280;36071;48.140;11.516;2023-07-31T20:58:37;94970.0;;;21.7;47.0
50166;BME280;36071;48.140;11.516;2023-07-31T21:03:37;94980.0;;;21.6;47.2
50166;BME280;36071;48.140;11.516;2023-07-31T21:08:37;94970.0;;;21.6;47.3
50166;BME280;36071;48.140;11.516;2023-07-31T21:13:37;94950.0;;;21.6;47.3
50166;BME280;36071;48.140;11.516;2023-07-31T21:18:37;94940.0;;;21.5;47.3
50166;BME280;36071;48.140;11.516;2023-07-31T21:23:37;94950.0;;;21.4;47.3
50166;BME280;36071;48.140;11.516;2023-07-31T21:28:37;94940.0;;;21.4;47.4
50166;BME280;36071;48.140;11.516;2023-07-31T21:33:37;94950.0;;;21.3;48.1
50166;BME280;36071;48.140;11.516;2023-07-31T21:38:37;94940.0;;;21.3;48.8
50166;BME280;36071;48.140;11.516;2023-07-31T21:43:37;94930.0;;;21.2;48.7
50166;BME280;36071;48.140;11.516;2023-07-31T21:48:37;94920.0;;;21.2;49.3
50166;BME280;36071;48.140;11.516;2023-07-31T21:53:37;94910.0;;;21.3;49.9
50166;BME280;36071;48.140;11.516;2023-07-31T21:58:37;94910.0;;;21.3;49.7
50166;BME280;36071;48.140;11.516;2023-07-31T22:03:37;94910.0;;;21.2;49.8
50166;BME280;36071;48.140;11.516;2023-07-31T22:08:37;94900.0;;;21.2;49.4
50166;BME280;36071;48.140;11.516;2023-07-31T22:13:37;94900.0;;;21.2;49.3
50166;BME280;36071;48.140;11.516;2023-07-31T22:18:37;94890.0;;;21.0;49.2
50166;BME280;36071;48.140;11.516;2023-07-31T22:23:37;94900.0;;;21.0;49.4
50166;BME280;36071;48.140;11.516;2023-07-31T22:28:38;94880.0;;;20.9;49.1
50166;BME280;36071;48.140;11.516;2023-07-31T22:33:37;94890.0;;;20.9;49.4
50166;BME280;36071;48.140;11.516;2023-07-31T22:38:37;94870.0;;;20.8;49.6
50166;BME280;36071;48.140;11.516;2023-07-31T22:43:37;94860.0;;;20.8;50.7
50166;BME280;36071;48.140;11.516;2023-07-31T22:48:37;94860.0;;;20.7;52.1
50166;BME280;36071;48.140;11.516;2023-07-31T22:53:37;94850.0;;;20.6;53.3
50166;BME280;36071;48.140;11.516;2023-07-31T22:58:37;94850.0;;;20.6;53.6
50166;BME280;36071;48.140;11.516;2023-07-31T23:03:37;94830.0;;;20.6;54.1
50166;BME280;36071;48.140;11.516;2023-07-31T23:08:37;94830.0;;;20.5;53.8
50166;BME280;36071;48.140;11.516;2023-07-31T23:13:37;94830.0;;;20.5;54.2
50166;BME280;36071;48.140;11.516;2023-07-31T23:18:37;94820.0;;;20.5;54.3
50166;BME280;36071;48.140;11.516;2023-07-31T23:23:37;94820.0;;;20.5;54.8
50166;BME280;36071;48.140;11.516;2023-07-31T23:28:37;94810.0;;;20.5;55.3
50166;BME280;36071;48.140;11.516;2023-07-31T23:33:37;94800.0;;;20.5;55.8
50166;BME280;36071;48.140;11.516;2023-07-31T23:38:37;94800.0;;;20.4;55.6
50166;BME280;36071;48.140;11.516;2023-07-31T23:43:37;94800.0;;;20.4;55.7
50166;BME280;36071;48.140;11.516;2023-07-31T23:48:37;94790.0;;;20.3;55.7
50166;BME280;36071;48.140;11.516;2023-07-31T23:53:37;94790.0;;;20.3;55.8
50166;BME280;36071;48.140;11.516;2023-07-31T23:58:37;94770.0;;;20.3;55.4
