sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64620;DHT22;51029;51.058;13.826;2023-08-21T00:01:16;23.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:03:42;23.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:06:07;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:08:33;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:10:58;23.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:13:24;23.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:15:50;23.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:18:15;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:20:41;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:23:08;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:25:34;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:28:00;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:30:25;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:32:51;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:35:16;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:37:42;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:40:08;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:42:34;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:44:59;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:47:25;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:49:50;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:52:17;22.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:54:43;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:57:09;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T00:59:36;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:02:01;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:04:27;22.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:06:53;22.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:09:33;22.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:12:12;22.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:15:07;22.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:17:39;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:20:07;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:22:40;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:25:07;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:27:34;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:30:03;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:32:32;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:34:59;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:37:25;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:39:51;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:42:17;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:44:42;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:47:11;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:49:37;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:52:02;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:54:28;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:56:53;22.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T01:59:19;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:01:45;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:04:10;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:06:36;22.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:09:01;22.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:11:27;21.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:13:52;21.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:16:18;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:18:45;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:21:10;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:23:36;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:26:01;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:28:27;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:30:52;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:33:18;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:35:43;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:38:09;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:40:35;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:43:00;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:45:26;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:47:52;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:50:17;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:52:43;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:55:08;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T02:57:34;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:00:00;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:02:25;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:04:51;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:07:17;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:09:45;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:12:11;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:14:36;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:17:02;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:19:27;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:21:53;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:24:18;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:26:44;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:29:10;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:31:35;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:34:01;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:36:27;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:38:59;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:41:25;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:43:51;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:46:16;21.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:48:42;21.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:51:08;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:53:34;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:55:59;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T03:58:25;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:00:52;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:03:17;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:05:43;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:08:08;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:10:34;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:12:59;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:15:26;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:17:52;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:20:19;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:22:46;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:25:11;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:27:37;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:30:04;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:32:30;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:34:56;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:37:22;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:39:51;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:42:17;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:44:43;21.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:47:25;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:49:54;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:52:21;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:54:50;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:57:16;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T04:59:42;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:02:08;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:04:36;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:07:01;21.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:09:27;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:11:54;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:14:19;21.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:16:45;21.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:19:11;21.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:21:37;21.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:24:02;21.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:26:28;21.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:28:53;21.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:31:19;21.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:33:44;22.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:36:10;22.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:38:36;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:41:01;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:43:27;22.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:45:53;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:48:18;22.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:50:44;22.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:53:09;22.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:55:36;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T05:58:02;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:00:28;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:02:54;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:05:19;22.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:07:45;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:10:10;22.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:12:41;23.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:15:07;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:17:37;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:20:03;23.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:22:32;23.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:24:57;23.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:27:23;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:29:48;23.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:32:14;23.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:34:39;23.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:37:05;23.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:39:31;23.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:41:56;24.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:44:22;24.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:46:48;24.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:49:13;24.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:51:39;24.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:54:05;24.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:56:30;24.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T06:58:56;24.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:01:22;24.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:03:47;24.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:06:13;24.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:08:38;24.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:11:06;24.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:13:33;24.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:15:59;25.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:18:27;25.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:20:53;26.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:23:19;26.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:25:44;26.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:28:10;26.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:30:37;26.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:33:04;26.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:35:29;26.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:37:55;27.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:40:20;27.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:42:46;27.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:45:12;27.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:47:37;27.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:50:03;27.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:52:29;27.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:54:54;26.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:57:20;26.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T07:59:45;26.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:02:11;26.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:04:40;26.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:07:05;27.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:09:31;27.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:11:56;27.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:14:22;28.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:16:47;28.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:19:13;28.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:21:39;28.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:24:04;28.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:26:30;28.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:28:55;28.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:31:21;28.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:33:49;28.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:36:14;29.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:38:40;29.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:41:11;30.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:43:40;30.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:46:07;30.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:48:36;30.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:51:03;30.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:53:31;30.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:55:58;30.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T08:58:24;30.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:00:49;30.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:03:15;30.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:05:41;30.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:08:12;30.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:10:38;30.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:13:14;30.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:15:43;31.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:18:12;31.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:20:38;31.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:23:04;32.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:25:39;32.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:28:06;32.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:30:50;32.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:33:19;32.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:35:46;32.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:38:12;33.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:40:40;32.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:43:08;32.90;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:45:34;33.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:48:00;32.70;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:50:26;32.20;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:52:54;32.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:55:20;31.60;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T09:57:48;31.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:00:22;31.50;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:02:51;32.40;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:05:17;34.00;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:07:47;35.80;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:10:13;36.10;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:12:39;36.30;99.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:15:07;36.30;98.50
64620;DHT22;51029;51.058;13.826;2023-08-21T10:17:35;36.10;97.10
64620;DHT22;51029;51.058;13.826;2023-08-21T10:20:07;37.60;94.10
64620;DHT22;51029;51.058;13.826;2023-08-21T10:22:49;38.10;91.30
64620;DHT22;51029;51.058;13.826;2023-08-21T10:25:20;39.70;84.60
64620;DHT22;51029;51.058;13.826;2023-08-21T10:27:49;40.40;75.60
64620;DHT22;51029;51.058;13.826;2023-08-21T10:30:21;39.90;72.30
64620;DHT22;51029;51.058;13.826;2023-08-21T10:32:48;38.90;74.00
64620;DHT22;51029;51.058;13.826;2023-08-21T10:35:16;39.50;71.80
64620;DHT22;51029;51.058;13.826;2023-08-21T10:40:36;38.80;70.70
64620;DHT22;51029;51.058;13.826;2023-08-21T10:43:03;38.10;72.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:45:29;38.60;74.80
64620;DHT22;51029;51.058;13.826;2023-08-21T10:48:01;40.60;69.30
64620;DHT22;51029;51.058;13.826;2023-08-21T10:50:26;42.20;63.90
64620;DHT22;51029;51.058;13.826;2023-08-21T10:52:53;43.70;58.00
64620;DHT22;51029;51.058;13.826;2023-08-21T10:55:19;44.10;55.20
64620;DHT22;51029;51.058;13.826;2023-08-21T10:57:48;45.60;52.60
64620;DHT22;51029;51.058;13.826;2023-08-21T11:00:19;45.80;50.90
64620;DHT22;51029;51.058;13.826;2023-08-21T11:02:47;46.20;47.80
64620;DHT22;51029;51.058;13.826;2023-08-21T11:05:14;46.20;47.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:07:44;46.10;46.50
64620;DHT22;51029;51.058;13.826;2023-08-21T11:10:12;44.80;46.10
64620;DHT22;51029;51.058;13.826;2023-08-21T11:12:47;45.80;45.80
64620;DHT22;51029;51.058;13.826;2023-08-21T11:15:15;45.60;44.70
64620;DHT22;51029;51.058;13.826;2023-08-21T11:17:40;46.50;44.10
64620;DHT22;51029;51.058;13.826;2023-08-21T11:20:06;48.40;42.60
64620;DHT22;51029;51.058;13.826;2023-08-21T11:22:33;48.20;40.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:24:59;47.70;41.20
64620;DHT22;51029;51.058;13.826;2023-08-21T11:27:25;48.40;39.80
64620;DHT22;51029;51.058;13.826;2023-08-21T11:29:51;49.00;38.10
64620;DHT22;51029;51.058;13.826;2023-08-21T11:32:24;50.20;37.50
64620;DHT22;51029;51.058;13.826;2023-08-21T11:34:52;51.30;34.20
64620;DHT22;51029;51.058;13.826;2023-08-21T11:37:18;52.40;33.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:39:47;53.00;32.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:42:14;53.30;30.90
64620;DHT22;51029;51.058;13.826;2023-08-21T11:44:45;53.30;30.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:47:11;53.70;29.80
64620;DHT22;51029;51.058;13.826;2023-08-21T11:49:39;53.30;29.40
64620;DHT22;51029;51.058;13.826;2023-08-21T11:52:07;53.30;29.50
64620;DHT22;51029;51.058;13.826;2023-08-21T11:54:34;54.60;29.00
64620;DHT22;51029;51.058;13.826;2023-08-21T11:57:13;55.50;27.50
64620;DHT22;51029;51.058;13.826;2023-08-21T11:59:39;56.60;27.20
64620;DHT22;51029;51.058;13.826;2023-08-21T12:02:14;57.70;26.40
64620;DHT22;51029;51.058;13.826;2023-08-21T12:04:41;58.70;25.30
64620;DHT22;51029;51.058;13.826;2023-08-21T12:07:06;58.50;24.90
64620;DHT22;51029;51.058;13.826;2023-08-21T12:09:32;58.00;24.50
64620;DHT22;51029;51.058;13.826;2023-08-21T12:11:58;56.00;25.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:14:23;55.30;25.50
64620;DHT22;51029;51.058;13.826;2023-08-21T12:16:49;54.40;26.10
64620;DHT22;51029;51.058;13.826;2023-08-21T12:19:14;55.00;26.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:21:40;55.60;25.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:24:06;56.60;25.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:26:33;56.20;24.70
64620;DHT22;51029;51.058;13.826;2023-08-21T12:28:59;55.50;24.90
64620;DHT22;51029;51.058;13.826;2023-08-21T12:31:25;55.30;25.30
64620;DHT22;51029;51.058;13.826;2023-08-21T12:33:51;56.40;25.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:36:16;58.20;23.40
64620;DHT22;51029;51.058;13.826;2023-08-21T12:38:42;57.30;24.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:41:07;57.40;24.20
64620;DHT22;51029;51.058;13.826;2023-08-21T12:43:33;58.50;24.10
64620;DHT22;51029;51.058;13.826;2023-08-21T12:45:59;59.00;23.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:48:24;59.80;23.00
64620;DHT22;51029;51.058;13.826;2023-08-21T12:50:50;57.40;22.90
64620;DHT22;51029;51.058;13.826;2023-08-21T12:53:16;57.20;22.70
64620;DHT22;51029;51.058;13.826;2023-08-21T12:55:41;59.00;22.90
64620;DHT22;51029;51.058;13.826;2023-08-21T12:58:08;58.60;22.70
64620;DHT22;51029;51.058;13.826;2023-08-21T13:00:33;57.80;22.60
64620;DHT22;51029;51.058;13.826;2023-08-21T13:02:59;59.00;22.60
64620;DHT22;51029;51.058;13.826;2023-08-21T13:05:24;58.20;22.30
64620;DHT22;51029;51.058;13.826;2023-08-21T13:07:50;57.10;23.00
64620;DHT22;51029;51.058;13.826;2023-08-21T13:10:15;56.50;23.10
64620;DHT22;51029;51.058;13.826;2023-08-21T13:12:41;54.80;23.60
64620;DHT22;51029;51.058;13.826;2023-08-21T13:15:07;53.20;24.80
64620;DHT22;51029;51.058;13.826;2023-08-21T13:17:34;54.30;24.50
64620;DHT22;51029;51.058;13.826;2023-08-21T13:19:59;55.80;23.90
64620;DHT22;51029;51.058;13.826;2023-08-21T13:22:25;54.90;23.50
64620;DHT22;51029;51.058;13.826;2023-08-21T13:24:50;55.10;23.80
64620;DHT22;51029;51.058;13.826;2023-08-21T13:27:16;54.10;23.90
64620;DHT22;51029;51.058;13.826;2023-08-21T13:29:42;53.40;24.20
64620;DHT22;51029;51.058;13.826;2023-08-21T13:32:07;54.40;24.10
64620;DHT22;51029;51.058;13.826;2023-08-21T13:34:33;55.60;23.60
64620;DHT22;51029;51.058;13.826;2023-08-21T13:36:59;57.00;22.80
64620;DHT22;51029;51.058;13.826;2023-08-21T13:39:24;58.10;22.10
64620;DHT22;51029;51.058;13.826;2023-08-21T13:41:51;58.50;21.70
64620;DHT22;51029;51.058;13.826;2023-08-21T13:44:17;59.20;21.20
64620;DHT22;51029;51.058;13.826;2023-08-21T13:46:42;58.10;21.50
64620;DHT22;51029;51.058;13.826;2023-08-21T13:49:08;56.60;21.50
64620;DHT22;51029;51.058;13.826;2023-08-21T13:51:34;56.80;22.00
64620;DHT22;51029;51.058;13.826;2023-08-21T13:54:00;56.60;22.40
64620;DHT22;51029;51.058;13.826;2023-08-21T13:56:26;57.10;22.10
64620;DHT22;51029;51.058;13.826;2023-08-21T13:58:51;57.80;21.70
64620;DHT22;51029;51.058;13.826;2023-08-21T14:01:17;57.30;21.90
64620;DHT22;51029;51.058;13.826;2023-08-21T14:03:42;57.30;22.30
64620;DHT22;51029;51.058;13.826;2023-08-21T14:06:08;56.50;21.40
64620;DHT22;51029;51.058;13.826;2023-08-21T14:08:37;54.30;22.60
64620;DHT22;51029;51.058;13.826;2023-08-21T14:11:02;53.20;23.40
64620;DHT22;51029;51.058;13.826;2023-08-21T14:13:28;52.20;24.20
64620;DHT22;51029;51.058;13.826;2023-08-21T14:15:53;51.40;24.30
64620;DHT22;51029;51.058;13.826;2023-08-21T14:18:19;48.60;25.70
64620;DHT22;51029;51.058;13.826;2023-08-21T14:20:44;47.40;26.50
64620;DHT22;51029;51.058;13.826;2023-08-21T14:23:10;46.80;27.30
64620;DHT22;51029;51.058;13.826;2023-08-21T14:25:36;45.80;28.80
64620;DHT22;51029;51.058;13.826;2023-08-21T14:28:03;47.60;27.60
64620;DHT22;51029;51.058;13.826;2023-08-21T14:30:28;46.30;27.00
64620;DHT22;51029;51.058;13.826;2023-08-21T14:32:54;42.40;30.00
64620;DHT22;51029;51.058;13.826;2023-08-21T14:35:20;40.70;33.20
64620;DHT22;51029;51.058;13.826;2023-08-21T14:37:45;39.80;34.60
64620;DHT22;51029;51.058;13.826;2023-08-21T14:40:11;40.40;35.40
64620;DHT22;51029;51.058;13.826;2023-08-21T14:42:37;40.90;34.10
64620;DHT22;51029;51.058;13.826;2023-08-21T14:45:03;40.30;35.80
64620;DHT22;51029;51.058;13.826;2023-08-21T14:47:29;39.20;37.20
64620;DHT22;51029;51.058;13.826;2023-08-21T14:49:54;38.90;37.80
64620;DHT22;51029;51.058;13.826;2023-08-21T14:52:20;38.10;39.60
64620;DHT22;51029;51.058;13.826;2023-08-21T14:54:48;37.50;40.70
64620;DHT22;51029;51.058;13.826;2023-08-21T14:57:15;41.70;37.70
64620;DHT22;51029;51.058;13.826;2023-08-21T14:59:41;44.50;33.00
64620;DHT22;51029;51.058;13.826;2023-08-21T15:02:06;43.70;32.50
64620;DHT22;51029;51.058;13.826;2023-08-21T15:04:33;46.30;31.60
64620;DHT22;51029;51.058;13.826;2023-08-21T15:06:58;47.70;29.60
64620;DHT22;51029;51.058;13.826;2023-08-21T15:09:24;47.20;30.00
64620;DHT22;51029;51.058;13.826;2023-08-21T15:11:49;44.40;29.90
64620;DHT22;51029;51.058;13.826;2023-08-21T15:14:15;44.20;31.00