sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-11-21T00:01:19;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:03:00;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:04:40;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:06:21;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:08:01;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:09:42;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:11:22;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:13:03;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:14:43;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:16:24;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:18:04;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:19:45;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:21:25;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:23:06;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:24:46;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:26:27;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:28:07;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:29:48;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:31:28;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:33:09;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:34:49;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:36:30;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:38:11;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:39:51;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:41:32;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:43:12;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:44:53;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:46:33;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:48:14;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:49:55;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:51:35;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:53:16;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:54:57;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:56:37;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:58:18;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T00:59:58;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:01:39;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:03:20;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:05:00;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:06:41;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:08:21;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:10:03;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:11:44;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:13:24;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:15:06;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:16:46;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:18:27;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:20:08;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:21:49;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:23:29;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:25:10;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:26:51;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:28:31;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:30:12;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:31:53;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:33:34;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:35:14;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:36:55;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:38:35;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:40:16;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:41:57;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:43:38;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:45:18;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:46:59;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:48:40;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:50:20;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:52:04;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:53:46;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:55:27;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:57:08;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T01:58:49;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:00:29;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:02:10;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:03:51;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:05:31;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:07:12;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:08:52;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:10:33;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:12:13;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:13:54;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:15:34;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:17:15;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:18:56;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:20:37;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:22:18;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:23:59;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:25:40;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:27:20;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:29:01;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:30:41;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:32:22;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:34:02;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:35:43;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:37:23;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:39:04;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:40:44;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:42:25;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:44:06;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:45:46;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:47:27;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:49:08;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:50:48;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:52:29;9.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:54:09;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:55:50;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:57:30;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T02:59:11;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:00:51;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:02:32;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:04:12;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:05:53;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:07:33;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:09:14;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:10:54;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:12:35;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:14:15;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:15:56;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:17:36;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:19:17;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:20:57;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:22:38;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:24:19;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:25:59;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:27:40;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:29:20;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:31:01;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:32:41;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:34:26;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:36:07;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:37:47;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:39:28;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:41:08;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:42:49;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:44:30;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:46:10;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:47:51;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:49:31;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:51:12;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:52:52;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:54:33;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:56:14;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:57:54;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T03:59:35;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:01:20;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:03:01;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:04:41;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:06:22;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:08:02;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:09:43;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:11:24;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:13:04;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:14:45;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:16:25;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:18:06;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:19:47;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:21:27;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:23:08;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:24:48;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:26:29;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:28:09;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:29:50;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:31:30;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:33:11;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:34:51;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:36:32;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:38:12;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:39:53;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:41:33;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:43:14;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:44:54;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:46:35;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:48:15;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:49:56;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:51:36;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:53:17;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:54:58;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:56:38;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:58:19;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T04:59:59;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:01:40;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:03:20;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:05:01;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:06:42;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:08:23;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:10:05;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:11:46;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:13:26;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:15:08;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:16:48;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:18:29;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:20:11;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:21:51;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:23:32;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:25:12;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:26:53;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:28:33;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:30:14;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:31:55;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:33:35;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:35:16;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:36:56;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:38:37;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:40:17;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:41:58;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:43:38;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:45:19;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:46:59;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:48:40;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:50:20;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:52:01;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:53:41;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:55:22;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:57:03;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T05:58:44;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:00:25;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:02:05;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:03:46;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:05:27;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:07:07;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:08:48;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:10:29;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:12:09;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:13:50;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:15:30;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:17:11;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:18:51;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:20:32;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:22:12;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:23:53;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:25:33;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:27:14;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:28:54;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:30:35;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:32:15;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:33:56;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:35:36;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:37:17;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:38:57;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:40:38;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:42:19;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:44:00;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:45:40;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:47:21;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:49:01;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:50:42;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:52:22;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:54:03;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:55:43;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:57:24;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T06:59:04;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:00:45;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:02:25;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:04:06;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:05:47;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:07:27;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:09:08;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:10:48;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:12:30;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:14:10;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:15:51;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:17:31;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:19:12;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:20:53;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:22:33;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:24:14;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:25:55;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:27:35;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:29:16;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:30:56;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:32:37;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:34:17;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:35:57;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:37:38;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:39:18;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:40:59;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:42:40;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:44:20;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:46:01;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:47:42;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:49:24;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:51:04;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:52:45;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:54:25;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:56:07;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:57:48;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T07:59:29;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:01:09;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:02:50;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:04:30;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:06:11;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:07:51;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:09:32;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:11:12;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:12:53;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:14:33;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:16:14;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:17:55;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:19:35;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:21:16;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:22:56;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:24:37;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:26:17;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:27:58;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:29:38;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:31:28;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:33:09;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:34:49;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:36:30;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:38:10;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:39:51;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:41:31;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:43:12;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:44:52;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:46:33;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:48:14;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:49:54;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:51:35;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:53:15;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:54:56;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:56:37;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:58:17;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T08:59:58;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:01:38;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:03:19;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:05:00;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:06:40;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:08:21;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:10:02;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:11:43;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:13:23;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:15:05;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:16:46;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:18:27;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:20:07;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:21:48;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:23:28;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:25:09;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:26:50;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:28:30;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:30:11;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:31:52;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:33:32;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:35:13;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:36:53;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:38:34;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:40:15;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:42:04;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:43:46;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:45:28;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:47:10;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:48:54;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:50:37;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:52:28;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:54:10;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:55:53;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:57:34;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T09:59:15;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:00:58;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:02:39;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:04:20;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:06:01;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:07:46;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:09:27;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:11:09;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:12:52;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:14:37;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:16:22;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:18:07;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:19:49;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:21:30;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:23:11;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:24:51;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:26:32;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:28:14;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:29:54;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:31:35;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:33:15;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:34:56;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:36:37;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:38:18;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:39:59;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:41:39;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:43:21;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-11-21T10:45:05;8.80;99.90