sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55733;BME280;41637;52.364;9.910;2023-09-19T00:00:31;99895.13;;;15.91;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:03:00;99898.41;;;15.93;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:05:28;99905.13;;;15.96;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:07:57;99895.03;;;15.98;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:10:27;99902.13;;;16.04;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:12:58;99904.38;;;16.07;100.00
55733;BME280;41637;52.364;9.910;2023-09-19T00:15:50;99910.06;;;16.10;99.71
55733;BME280;41637;52.364;9.910;2023-09-19T00:18:19;99908.81;;;16.13;99.67
55733;BME280;41637;52.364;9.910;2023-09-19T00:20:48;99915.41;;;16.10;99.59
55733;BME280;41637;52.364;9.910;2023-09-19T00:23:16;99919.72;;;16.12;99.50
55733;BME280;41637;52.364;9.910;2023-09-19T00:25:43;99917.03;;;16.12;99.23
55733;BME280;41637;52.364;9.910;2023-09-19T00:28:12;99914.59;;;16.10;99.50
55733;BME280;41637;52.364;9.910;2023-09-19T00:30:42;99921.00;;;16.09;99.46
55733;BME280;41637;52.364;9.910;2023-09-19T00:33:09;99916.25;;;16.11;99.35
55733;BME280;41637;52.364;9.910;2023-09-19T00:35:38;99908.81;;;16.13;99.05
55733;BME280;41637;52.364;9.910;2023-09-19T00:38:04;99913.09;;;16.14;98.74
55733;BME280;41637;52.364;9.910;2023-09-19T00:40:33;99904.84;;;16.16;98.63
55733;BME280;41637;52.364;9.910;2023-09-19T00:43:00;99906.47;;;16.17;98.64
55733;BME280;41637;52.364;9.910;2023-09-19T00:45:27;99903.34;;;16.20;98.43
55733;BME280;41637;52.364;9.910;2023-09-19T00:47:55;99902.06;;;16.22;98.46
55733;BME280;41637;52.364;9.910;2023-09-19T00:50:24;99899.97;;;16.24;98.02
55733;BME280;41637;52.364;9.910;2023-09-19T00:52:54;99905.91;;;16.26;98.23
55733;BME280;41637;52.364;9.910;2023-09-19T00:55:24;99903.22;;;16.26;98.09
55733;BME280;41637;52.364;9.910;2023-09-19T00:57:52;99900.75;;;16.25;97.68
55733;BME280;41637;52.364;9.910;2023-09-19T01:00:22;99904.03;;;16.27;97.24
55733;BME280;41637;52.364;9.910;2023-09-19T01:02:49;99916.13;;;16.29;97.05
55733;BME280;41637;52.364;9.910;2023-09-19T01:05:16;99921.25;;;16.31;96.80
55733;BME280;41637;52.364;9.910;2023-09-19T01:07:45;99916.72;;;16.31;96.54
55733;BME280;41637;52.364;9.910;2023-09-19T01:10:14;99923.72;;;16.33;96.66
55733;BME280;41637;52.364;9.910;2023-09-19T01:20:40;99940.78;;;16.31;96.01
55733;BME280;41637;52.364;9.910;2023-09-19T01:23:29;99943.47;;;16.31;95.41
55733;BME280;41637;52.364;9.910;2023-09-19T01:26:14;99946.16;;;16.31;95.06
55733;BME280;41637;52.364;9.910;2023-09-19T01:31:24;99948.38;;;16.35;94.56
55733;BME280;41637;52.364;9.910;2023-09-19T01:33:55;99952.91;;;16.34;94.30
55733;BME280;41637;52.364;9.910;2023-09-19T01:36:31;99957.59;;;16.39;94.14
55733;BME280;41637;52.364;9.910;2023-09-19T01:39:02;99965.13;;;16.42;93.52
55733;BME280;41637;52.364;9.910;2023-09-19T01:41:56;99968.41;;;16.44;92.99
55733;BME280;41637;52.364;9.910;2023-09-19T01:47:33;99970.25;;;16.55;92.78
55733;BME280;41637;52.364;9.910;2023-09-19T01:50:15;99971.44;;;16.59;92.96
55733;BME280;41637;52.364;9.910;2023-09-19T01:52:59;99969.34;;;16.61;92.86
55733;BME280;41637;52.364;9.910;2023-09-19T01:55:37;99969.34;;;16.61;93.30
55733;BME280;41637;52.364;9.910;2023-09-19T01:58:33;99975.06;;;16.65;93.14
55733;BME280;41637;52.364;9.910;2023-09-19T02:01:01;99973.75;;;16.67;93.03
55733;BME280;41637;52.364;9.910;2023-09-19T02:03:29;99976.22;;;16.69;92.83
55733;BME280;41637;52.364;9.910;2023-09-19T02:05:56;99970.63;;;16.70;92.74
55733;BME280;41637;52.364;9.910;2023-09-19T02:08:23;99976.56;;;16.73;92.60
55733;BME280;41637;52.364;9.910;2023-09-19T02:10:50;99976.56;;;16.73;91.93
55733;BME280;41637;52.364;9.910;2023-09-19T02:13:20;99972.38;;;16.77;91.38
55733;BME280;41637;52.364;9.910;2023-09-19T02:15:47;99983.91;;;16.77;91.45
55733;BME280;41637;52.364;9.910;2023-09-19T02:18:15;99982.63;;;16.80;91.37
55733;BME280;41637;52.364;9.910;2023-09-19T02:20:42;99987.16;;;16.79;91.08
55733;BME280;41637;52.364;9.910;2023-09-19T02:23:13;99991.50;;;16.80;90.79
55733;BME280;41637;52.364;9.910;2023-09-19T02:25:40;99978.09;;;16.80;91.18
55733;BME280;41637;52.364;9.910;2023-09-19T02:28:07;99982.44;;;16.81;90.51
55733;BME280;41637;52.364;9.910;2023-09-19T02:30:35;99985.91;;;16.82;91.15
55733;BME280;41637;52.364;9.910;2023-09-19T02:33:03;99985.31;;;16.80;89.94
55733;BME280;41637;52.364;9.910;2023-09-19T02:35:30;99994.53;;;16.84;89.63
55733;BME280;41637;52.364;9.910;2023-09-19T02:38:02;99999.41;;;16.87;89.97
55733;BME280;41637;52.364;9.910;2023-09-19T02:40:33;100000.69;;;16.84;88.50
55733;BME280;41637;52.364;9.910;2023-09-19T02:43:03;100000.00;;;16.89;88.76
55733;BME280;41637;52.364;9.910;2023-09-19T02:45:31;100003.59;;;16.83;87.85
55733;BME280;41637;52.364;9.910;2023-09-19T02:47:59;100000.34;;;16.81;87.70
55733;BME280;41637;52.364;9.910;2023-09-19T02:50:27;99998.50;;;16.81;87.82
55733;BME280;41637;52.364;9.910;2023-09-19T02:52:54;99998.69;;;16.80;87.55
55733;BME280;41637;52.364;9.910;2023-09-19T02:55:21;99997.16;;;16.72;87.33
55733;BME280;41637;52.364;9.910;2023-09-19T02:57:54;99998.94;;;16.66;87.26
55733;BME280;41637;52.364;9.910;2023-09-19T03:00:22;100002.06;;;16.63;87.10
55733;BME280;41637;52.364;9.910;2023-09-19T03:02:56;99996.59;;;16.58;86.89
55733;BME280;41637;52.364;9.910;2023-09-19T03:05:24;99999.13;;;16.53;87.28
55733;BME280;41637;52.364;9.910;2023-09-19T03:07:52;100012.41;;;16.48;87.23
55733;BME280;41637;52.364;9.910;2023-09-19T03:10:20;100015.78;;;16.43;86.95
55733;BME280;41637;52.364;9.910;2023-09-19T03:12:47;100020.75;;;16.40;86.46
55733;BME280;41637;52.364;9.910;2023-09-19T03:15:15;100028.69;;;16.35;86.96
55733;BME280;41637;52.364;9.910;2023-09-19T03:17:44;100025.41;;;16.33;86.51
55733;BME280;41637;52.364;9.910;2023-09-19T03:20:12;100021.56;;;16.28;85.70
55733;BME280;41637;52.364;9.910;2023-09-19T03:22:41;100029.59;;;16.28;85.46
55733;BME280;41637;52.364;9.910;2023-09-19T03:25:09;100023.88;;;16.25;85.44
55733;BME280;41637;52.364;9.910;2023-09-19T03:27:40;100033.41;;;16.21;85.25
55733;BME280;41637;52.364;9.910;2023-09-19T03:30:08;100030.38;;;16.17;84.77
55733;BME280;41637;52.364;9.910;2023-09-19T03:32:36;100027.72;;;16.17;84.95
55733;BME280;41637;52.364;9.910;2023-09-19T03:35:03;100040.13;;;16.12;84.90
55733;BME280;41637;52.364;9.910;2023-09-19T03:37:34;100027.78;;;16.10;85.37
55733;BME280;41637;52.364;9.910;2023-09-19T03:40:01;100027.88;;;16.04;85.28
55733;BME280;41637;52.364;9.910;2023-09-19T03:42:32;100034.28;;;16.03;85.64
55733;BME280;41637;52.364;9.910;2023-09-19T03:44:59;100039.03;;;16.01;85.91
55733;BME280;41637;52.364;9.910;2023-09-19T03:47:27;100034.59;;;15.95;85.97
55733;BME280;41637;52.364;9.910;2023-09-19T03:49:55;100029.69;;;15.92;86.61
55733;BME280;41637;52.364;9.910;2023-09-19T03:52:22;100037.94;;;15.90;86.85
55733;BME280;41637;52.364;9.910;2023-09-19T03:54:49;100033.50;;;15.84;87.19
55733;BME280;41637;52.364;9.910;2023-09-19T03:57:16;100045.81;;;15.85;87.10
55733;BME280;41637;52.364;9.910;2023-09-19T03:59:47;100047.09;;;15.82;87.43
55733;BME280;41637;52.364;9.910;2023-09-19T04:02:14;100044.28;;;15.77;87.72
55733;BME280;41637;52.364;9.910;2023-09-19T04:04:52;100041.84;;;15.76;87.76
55733;BME280;41637;52.364;9.910;2023-09-19T04:07:19;100044.13;;;15.72;88.13
55733;BME280;41637;52.364;9.910;2023-09-19T04:09:49;100040.84;;;15.70;88.21
55733;BME280;41637;52.364;9.910;2023-09-19T04:12:16;100048.25;;;15.68;88.41
55733;BME280;41637;52.364;9.910;2023-09-19T04:14:46;100047.66;;;15.66;88.51
55733;BME280;41637;52.364;9.910;2023-09-19T04:17:13;100045.25;;;15.64;88.43
55733;BME280;41637;52.364;9.910;2023-09-19T04:19:40;100042.31;;;15.66;88.56
55733;BME280;41637;52.364;9.910;2023-09-19T04:22:08;100052.81;;;15.67;88.31
55733;BME280;41637;52.364;9.910;2023-09-19T04:24:35;100047.81;;;15.71;88.18
55733;BME280;41637;52.364;9.910;2023-09-19T04:27:05;100041.84;;;15.76;87.93
55733;BME280;41637;52.364;9.910;2023-09-19T04:29:32;100050.44;;;15.78;87.56
55733;BME280;41637;52.364;9.910;2023-09-19T04:31:59;100075.91;;;15.80;87.45
55733;BME280;41637;52.364;9.910;2023-09-19T04:34:26;100050.22;;;15.79;87.25
55733;BME280;41637;52.364;9.910;2023-09-19T04:36:54;100052.66;;;15.81;86.83
55733;BME280;41637;52.364;9.910;2023-09-19T04:39:20;100061.53;;;15.81;86.47
55733;BME280;41637;52.364;9.910;2023-09-19T04:41:47;100068.50;;;15.82;86.62
55733;BME280;41637;52.364;9.910;2023-09-19T04:44:14;100059.88;;;15.80;86.77
55733;BME280;41637;52.364;9.910;2023-09-19T04:46:42;100065.22;;;15.80;86.71
55733;BME280;41637;52.364;9.910;2023-09-19T04:49:09;100064.84;;;15.77;87.09
55733;BME280;41637;52.364;9.910;2023-09-19T04:51:36;100058.69;;;15.76;87.09
55733;BME280;41637;52.364;9.910;2023-09-19T04:54:03;100069.38;;;15.76;87.31
55733;BME280;41637;52.364;9.910;2023-09-19T04:56:30;100072.31;;;15.75;87.32
55733;BME280;41637;52.364;9.910;2023-09-19T04:58:59;100080.06;;;15.76;87.59
55733;BME280;41637;52.364;9.910;2023-09-19T05:01:26;100090.63;;;15.71;87.72
55733;BME280;41637;52.364;9.910;2023-09-19T05:03:53;100092.25;;;15.72;87.45
55733;BME280;41637;52.364;9.910;2023-09-19T05:06:20;100096.19;;;15.69;87.74
55733;BME280;41637;52.364;9.910;2023-09-19T05:08:48;100089.22;;;15.68;87.75
55733;BME280;41637;52.364;9.910;2023-09-19T05:11:18;100101.16;;;15.66;87.57
55733;BME280;41637;52.364;9.910;2023-09-19T05:13:45;100094.19;;;15.65;87.57
55733;BME280;41637;52.364;9.910;2023-09-19T05:16:12;100103.81;;;15.66;86.87
55733;BME280;41637;52.364;9.910;2023-09-19T05:18:39;100096.38;;;15.68;87.11
55733;BME280;41637;52.364;9.910;2023-09-19T05:21:06;100115.09;;;15.68;87.00
55733;BME280;41637;52.364;9.910;2023-09-19T05:23:34;100094.13;;;15.72;86.79
55733;BME280;41637;52.364;9.910;2023-09-19T05:26:01;100096.59;;;15.73;86.52
55733;BME280;41637;52.364;9.910;2023-09-19T05:28:28;100111.16;;;15.77;86.43
55733;BME280;41637;52.364;9.910;2023-09-19T05:30:56;100108.00;;;15.80;86.27
55733;BME280;41637;52.364;9.910;2023-09-19T05:33:22;100116.63;;;15.82;85.45
55733;BME280;41637;52.364;9.910;2023-09-19T05:35:49;100132.25;;;15.85;85.30
55733;BME280;41637;52.364;9.910;2023-09-19T05:38:16;100125.84;;;15.86;84.71
55733;BME280;41637;52.364;9.910;2023-09-19T05:40:46;100115.16;;;15.86;84.53
55733;BME280;41637;52.364;9.910;2023-09-19T05:43:13;100122.16;;;15.87;84.70
55733;BME280;41637;52.364;9.910;2023-09-19T05:45:41;100136.09;;;15.89;83.68
55733;BME280;41637;52.364;9.910;2023-09-19T05:48:16;100140.41;;;15.90;83.19
55733;BME280;41637;52.364;9.910;2023-09-19T05:50:44;100138.53;;;15.91;82.40
55733;BME280;41637;52.364;9.910;2023-09-19T05:53:13;100126.91;;;15.85;81.60
55733;BME280;41637;52.364;9.910;2023-09-19T05:55:41;100133.72;;;15.81;80.60
55733;BME280;41637;52.364;9.910;2023-09-19T05:58:08;100158.41;;;15.83;80.61
55733;BME280;41637;52.364;9.910;2023-09-19T06:00:36;100171.97;;;15.82;80.52
55733;BME280;41637;52.364;9.910;2023-09-19T06:03:05;100174.88;;;15.80;80.32
55733;BME280;41637;52.364;9.910;2023-09-19T06:05:32;100183.72;;;15.81;79.69
55733;BME280;41637;52.364;9.910;2023-09-19T06:07:59;100177.72;;;15.85;79.63
55733;BME280;41637;52.364;9.910;2023-09-19T06:10:27;100186.16;;;15.82;78.97
55733;BME280;41637;52.364;9.910;2023-09-19T06:12:56;100178.13;;;15.82;78.54
55733;BME280;41637;52.364;9.910;2023-09-19T06:15:25;100177.72;;;15.85;79.04
55733;BME280;41637;52.364;9.910;2023-09-19T06:17:53;100192.25;;;15.89;78.74
55733;BME280;41637;52.364;9.910;2023-09-19T06:20:25;100196.38;;;15.92;78.78
55733;BME280;41637;52.364;9.910;2023-09-19T06:22:53;100201.72;;;15.92;78.81
55733;BME280;41637;52.364;9.910;2023-09-19T06:25:20;100195.69;;;15.97;78.65
55733;BME280;41637;52.364;9.910;2023-09-19T06:27:50;100188.41;;;16.04;78.63
55733;BME280;41637;52.364;9.910;2023-09-19T06:30:21;100199.84;;;16.11;78.78
55733;BME280;41637;52.364;9.910;2023-09-19T06:32:57;100191.38;;;16.14;78.61
55733;BME280;41637;52.364;9.910;2023-09-19T06:35:25;100192.34;;;16.20;78.16
55733;BME280;41637;52.364;9.910;2023-09-19T06:37:53;100192.09;;;16.21;77.99
55733;BME280;41637;52.364;9.910;2023-09-19T06:40:20;100179.09;;;16.25;78.18
55733;BME280;41637;52.364;9.910;2023-09-19T06:42:50;100176.78;;;16.28;78.18
55733;BME280;41637;52.364;9.910;2023-09-19T06:45:18;100179.00;;;16.31;77.20
55733;BME280;41637;52.364;9.910;2023-09-19T06:47:46;100169.47;;;16.36;77.18
55733;BME280;41637;52.364;9.910;2023-09-19T06:50:21;100184.06;;;16.40;77.08
55733;BME280;41637;52.364;9.910;2023-09-19T06:52:53;100173.13;;;16.41;76.61
55733;BME280;41637;52.364;9.910;2023-09-19T06:55:22;100182.13;;;16.47;76.93
55733;BME280;41637;52.364;9.910;2023-09-19T06:57:52;100185.38;;;16.49;75.73
55733;BME280;41637;52.364;9.910;2023-09-19T07:00:21;100190.28;;;16.52;75.75
55733;BME280;41637;52.364;9.910;2023-09-19T07:03:02;100179.56;;;16.52;74.77
55733;BME280;41637;52.364;9.910;2023-09-19T07:05:31;100202.19;;;16.56;73.71
55733;BME280;41637;52.364;9.910;2023-09-19T07:07:59;100192.19;;;16.63;73.50
55733;BME280;41637;52.364;9.910;2023-09-19T07:10:26;100199.53;;;16.68;73.79
55733;BME280;41637;52.364;9.910;2023-09-19T07:12:58;100208.53;;;16.74;73.41
55733;BME280;41637;52.364;9.910;2023-09-19T07:15:27;100214.00;;;16.79;72.97
55733;BME280;41637;52.364;9.910;2023-09-19T07:17:55;100214.56;;;16.87;72.05
55733;BME280;41637;52.364;9.910;2023-09-19T07:20:24;100212.09;;;16.86;70.41
55733;BME280;41637;52.364;9.910;2023-09-19T07:22:55;100229.00;;;16.86;70.59
55733;BME280;41637;52.364;9.910;2023-09-19T07:25:22;100198.38;;;16.94;70.98
55733;BME280;41637;52.364;9.910;2023-09-19T07:27:49;100213.06;;;17.03;70.87
55733;BME280;41637;52.364;9.910;2023-09-19T07:30:17;100208.31;;;17.05;69.98
55733;BME280;41637;52.364;9.910;2023-09-19T07:32:44;100214.53;;;17.18;70.45
55733;BME280;41637;52.364;9.910;2023-09-19T07:35:11;100226.41;;;17.22;68.83
55733;BME280;41637;52.364;9.910;2023-09-19T07:37:38;100236.22;;;17.28;68.53
55733;BME280;41637;52.364;9.910;2023-09-19T07:40:06;100225.50;;;17.28;68.04
55733;BME280;41637;52.364;9.910;2023-09-19T07:42:36;100230.38;;;17.31;68.15
55733;BME280;41637;52.364;9.910;2023-09-19T07:45:05;100232.25;;;17.42;68.19
55733;BME280;41637;52.364;9.910;2023-09-19T07:47:33;100245.81;;;17.47;67.50
55733;BME280;41637;52.364;9.910;2023-09-19T07:50:01;100237.88;;;17.52;67.38
55733;BME280;41637;52.364;9.910;2023-09-19T07:52:29;100241.84;;;17.62;67.96
55733;BME280;41637;52.364;9.910;2023-09-19T07:54:56;100252.59;;;17.62;67.08
55733;BME280;41637;52.364;9.910;2023-09-19T07:57:24;100257.84;;;17.68;67.44
55733;BME280;41637;52.364;9.910;2023-09-19T07:59:51;100243.34;;;17.69;66.36
55733;BME280;41637;52.364;9.910;2023-09-19T08:02:18;100261.09;;;17.70;65.73
55733;BME280;41637;52.364;9.910;2023-09-19T08:04:45;100254.78;;;17.65;65.69
55733;BME280;41637;52.364;9.910;2023-09-19T08:07:13;100260.97;;;17.77;66.77
55733;BME280;41637;52.364;9.910;2023-09-19T08:09:40;100251.75;;;17.73;65.57
55733;BME280;41637;52.364;9.910;2023-09-19T08:12:07;100254.72;;;17.83;65.82
55733;BME280;41637;52.364;9.910;2023-09-19T08:14:36;100256.91;;;17.86;65.68
55733;BME280;41637;52.364;9.910;2023-09-19T08:17:08;100272.56;;;17.89;65.16
55733;BME280;41637;52.364;9.910;2023-09-19T08:19:35;100275.84;;;17.91;64.99
55733;BME280;41637;52.364;9.910;2023-09-19T08:22:03;100275.34;;;17.95;65.46
55733;BME280;41637;52.364;9.910;2023-09-19T08:24:30;100263.09;;;17.99;64.45
55733;BME280;41637;52.364;9.910;2023-09-19T08:26:57;100256.81;;;18.05;64.79
55733;BME280;41637;52.364;9.910;2023-09-19T08:29:25;100260.41;;;18.10;64.18
55733;BME280;41637;52.364;9.910;2023-09-19T08:31:55;100262.41;;;18.15;63.99
55733;BME280;41637;52.364;9.910;2023-09-19T08:34:23;100258.19;;;18.19;64.04
55733;BME280;41637;52.364;9.910;2023-09-19T08:36:51;100261.56;;;18.26;63.41
55733;BME280;41637;52.364;9.910;2023-09-19T08:39:19;100263.31;;;18.32;62.78
55733;BME280;41637;52.364;9.910;2023-09-19T08:41:46;100262.50;;;18.32;61.31
55733;BME280;41637;52.364;9.910;2023-09-19T08:44:13;100259.31;;;18.47;61.57
55733;BME280;41637;52.364;9.910;2023-09-19T08:46:41;100262.56;;;18.49;60.47
55733;BME280;41637;52.364;9.910;2023-09-19T08:49:19;100264.28;;;18.55;61.09
55733;BME280;41637;52.364;9.910;2023-09-19T08:52:04;100259.63;;;18.50;60.08
55733;BME280;41637;52.364;9.910;2023-09-19T08:54:38;100274.94;;;18.50;59.67
55733;BME280;41637;52.364;9.910;2023-09-19T08:57:07;100267.22;;;18.53;60.67
55733;BME280;41637;52.364;9.910;2023-09-19T08:59:38;100274.06;;;18.61;60.74
55733;BME280;41637;52.364;9.910;2023-09-19T09:02:13;100264.25;;;18.67;60.90
55733;BME280;41637;52.364;9.910;2023-09-19T09:04:43;100276.50;;;18.74;61.20
55733;BME280;41637;52.364;9.910;2023-09-19T09:07:11;100268.00;;;18.66;59.85
55733;BME280;41637;52.364;9.910;2023-09-19T09:09:43;100287.28;;;18.63;60.37
55733;BME280;41637;52.364;9.910;2023-09-19T09:12:14;100305.22;;;18.74;61.02
55733;BME280;41637;52.364;9.910;2023-09-19T09:14:45;100281.88;;;18.74;60.70
55733;BME280;41637;52.364;9.910;2023-09-19T09:17:16;100280.81;;;18.75;60.36
55733;BME280;41637;52.364;9.910;2023-09-19T09:19:47;100291.47;;;18.70;60.16
55733;BME280;41637;52.364;9.910;2023-09-19T09:22:14;100281.88;;;18.74;60.05
55733;BME280;41637;52.364;9.910;2023-09-19T09:24:55;100288.66;;;18.65;58.85
55733;BME280;41637;52.364;9.910;2023-09-19T09:27:24;100279.31;;;18.80;60.25
55733;BME280;41637;52.364;9.910;2023-09-19T09:29:52;100279.97;;;18.87;60.47
55733;BME280;41637;52.364;9.910;2023-09-19T09:32:23;100285.84;;;18.84;59.53
55733;BME280;41637;52.364;9.910;2023-09-19T09:34:53;100274.22;;;18.95;59.28
55733;BME280;41637;52.364;9.910;2023-09-19T09:37:24;100275.47;;;19.04;59.49
55733;BME280;41637;52.364;9.910;2023-09-19T09:39:57;100288.03;;;19.15;60.34
55733;BME280;41637;52.364;9.910;2023-09-19T09:42:35;100285.38;;;19.32;60.20
55733;BME280;41637;52.364;9.910;2023-09-19T09:45:37;100286.28;;;19.38;58.85
55733;BME280;41637;52.364;9.910;2023-09-19T09:48:05;100283.44;;;19.45;59.61
55733;BME280;41637;52.364;9.910;2023-09-19T09:50:48;100282.09;;;19.30;58.37
55733;BME280;41637;52.364;9.910;2023-09-19T09:53:25;100288.22;;;19.26;58.58
55733;BME280;41637;52.364;9.910;2023-09-19T09:56:06;100302.09;;;19.34;58.38
55733;BME280;41637;52.364;9.910;2023-09-19T09:58:50;100287.91;;;19.39;58.43
55733;BME280;41637;52.364;9.910;2023-09-19T10:01:20;100288.72;;;19.40;57.88
55733;BME280;41637;52.364;9.910;2023-09-19T10:03:47;100296.78;;;19.56;57.31
55733;BME280;41637;52.364;9.910;2023-09-19T10:06:16;100288.25;;;19.60;56.11
55733;BME280;41637;52.364;9.910;2023-09-19T10:09:22;100281.31;;;19.64;55.43
55733;BME280;41637;52.364;9.910;2023-09-19T10:12:05;100309.78;;;19.60;55.35
55733;BME280;41637;52.364;9.910;2023-09-19T10:14:37;100302.41;;;19.55;55.63
55733;BME280;41637;52.364;9.910;2023-09-19T10:17:05;100316.19;;;19.59;55.46
55733;BME280;41637;52.364;9.910;2023-09-19T10:22:37;100309.63;;;19.83;55.92
55733;BME280;41637;52.364;9.910;2023-09-19T10:25:04;100295.59;;;19.98;56.62
55733;BME280;41637;52.364;9.910;2023-09-19T10:27:35;100289.53;;;20.08;56.27
55733;BME280;41637;52.364;9.910;2023-09-19T10:30:08;100289.22;;;20.04;55.88
55733;BME280;41637;52.364;9.910;2023-09-19T10:32:40;100309.44;;;20.07;55.57
55733;BME280;41637;52.364;9.910;2023-09-19T10:35:08;100292.78;;;20.10;56.25
55733;BME280;41637;52.364;9.910;2023-09-19T10:37:35;100280.81;;;20.01;54.65
55733;BME280;41637;52.364;9.910;2023-09-19T10:40:05;100283.50;;;20.01;55.16
55733;BME280;41637;52.364;9.910;2023-09-19T10:42:37;100282.38;;;19.96;55.82
55733;BME280;41637;52.364;9.910;2023-09-19T10:45:05;100296.56;;;20.09;56.15
55733;BME280;41637;52.364;9.910;2023-09-19T10:47:34;100288.06;;;20.17;57.39
55733;BME280;41637;52.364;9.910;2023-09-19T10:50:06;100281.59;;;20.18;55.38
55733;BME280;41637;52.364;9.910;2023-09-19T10:52:41;100287.69;;;20.30;55.38
55733;BME280;41637;52.364;9.910;2023-09-19T10:55:16;100280.31;;;20.43;55.56
55733;BME280;41637;52.364;9.910;2023-09-19T10:57:46;100280.34;;;20.48;54.82
55733;BME280;41637;52.364;9.910;2023-09-19T11:00:13;100282.19;;;20.64;55.13
55733;BME280;41637;52.364;9.910;2023-09-19T11:05:40;100299.53;;;20.51;53.11
55733;BME280;41637;52.364;9.910;2023-09-19T11:08:08;100294.59;;;20.65;53.99
55733;BME280;41637;52.364;9.910;2023-09-19T11:10:48;100281.25;;;20.75;53.35
55733;BME280;41637;52.364;9.910;2023-09-19T11:13:29;100304.69;;;20.75;52.75
55733;BME280;41637;52.364;9.910;2023-09-19T11:26:43;100277.03;;;21.12;50.93
55733;BME280;41637;52.364;9.910;2023-09-19T11:29:27;100293.91;;;21.29;50.80
55733;BME280;41637;52.364;9.910;2023-09-19T11:31:55;100306.69;;;21.39;49.01
55733;BME280;41637;52.364;9.910;2023-09-19T11:39:31;100276.13;;;21.61;49.09
55733;BME280;41637;52.364;9.910;2023-09-19T11:41:59;100290.16;;;21.57;48.58
55733;BME280;41637;52.364;9.910;2023-09-19T11:46:56;100268.66;;;21.68;49.46
55733;BME280;41637;52.364;9.910;2023-09-19T11:49:28;100283.28;;;21.77;48.92
55733;BME280;41637;52.364;9.910;2023-09-19T11:52:00;100280.97;;;21.58;47.13
55733;BME280;41637;52.364;9.910;2023-09-19T11:54:28;100286.09;;;21.55;47.15
55733;BME280;41637;52.364;9.910;2023-09-19T11:56:59;100269.59;;;21.51;46.03
55733;BME280;41637;52.364;9.910;2023-09-19T11:59:27;100275.19;;;21.82;47.70
55733;BME280;41637;52.364;9.910;2023-09-19T12:01:56;100289.31;;;21.89;47.06
55733;BME280;41637;52.364;9.910;2023-09-19T12:04:37;100288.28;;;22.01;47.72
55733;BME280;41637;52.364;9.910;2023-09-19T12:07:09;100273.13;;;21.94;46.72
55733;BME280;41637;52.364;9.910;2023-09-19T12:09:45;100279.94;;;22.02;46.33
55733;BME280;41637;52.364;9.910;2023-09-19T12:12:24;100308.28;;;21.99;46.15
55733;BME280;41637;52.364;9.910;2023-09-19T12:14:56;100270.47;;;21.99;46.95
55733;BME280;41637;52.364;9.910;2023-09-19T12:17:36;100300.66;;;21.91;47.42
55733;BME280;41637;52.364;9.910;2023-09-19T12:20:04;100302.59;;;21.96;47.88
55733;BME280;41637;52.364;9.910;2023-09-19T12:22:45;100273.72;;;22.02;47.88
55733;BME280;41637;52.364;9.910;2023-09-19T12:25:13;100276.22;;;22.13;48.64
55733;BME280;41637;52.364;9.910;2023-09-19T12:27:48;100281.38;;;22.20;48.52
55733;BME280;41637;52.364;9.910;2023-09-19T12:30:19;100269.88;;;21.92;48.05
55733;BME280;41637;52.364;9.910;2023-09-19T12:32:54;100269.22;;;21.75;48.20
55733;BME280;41637;52.364;9.910;2023-09-19T12:35:33;100274.06;;;21.73;48.36
55733;BME280;41637;52.364;9.910;2023-09-19T12:38:03;100291.28;;;21.62;48.90
55733;BME280;41637;52.364;9.910;2023-09-19T12:40:32;100282.69;;;21.70;48.99
55733;BME280;41637;52.364;9.910;2023-09-19T12:43:01;100281.94;;;21.79;49.57
55733;BME280;41637;52.364;9.910;2023-09-19T12:45:31;100281.78;;;21.96;48.64
55733;BME280;41637;52.364;9.910;2023-09-19T12:48:19;100268.41;;;22.17;48.48
55733;BME280;41637;52.364;9.910;2023-09-19T12:51:12;100282.50;;;22.24;47.62
55733;BME280;41637;52.364;9.910;2023-09-19T12:53:41;100286.56;;;22.27;48.01
55733;BME280;41637;52.364;9.910;2023-09-19T12:56:14;100265.31;;;22.46;48.14
55733;BME280;41637;52.364;9.910;2023-09-19T12:58:52;100267.50;;;22.49;46.73
55733;BME280;41637;52.364;9.910;2023-09-19T13:01:24;100294.56;;;22.59;46.36
55733;BME280;41637;52.364;9.910;2023-09-19T13:04:16;100265.88;;;22.53;46.49
55733;BME280;41637;52.364;9.910;2023-09-19T13:06:49;100265.91;;;22.58;46.89
55733;BME280;41637;52.364;9.910;2023-09-19T13:09:21;100267.22;;;22.50;46.99
55733;BME280;41637;52.364;9.910;2023-09-19T13:11:49;100262.13;;;22.59;46.66
55733;BME280;41637;52.364;9.910;2023-09-19T13:19:41;100258.47;;;23.11;44.27
55733;BME280;41637;52.364;9.910;2023-09-19T13:25:13;100260.38;;;23.47;43.41
55733;BME280;41637;52.364;9.910;2023-09-19T13:27:52;100251.16;;;23.58;42.42
55733;BME280;41637;52.364;9.910;2023-09-19T13:30:25;100250.88;;;23.65;42.38
55733;BME280;41637;52.364;9.910;2023-09-19T13:33:07;100249.53;;;23.52;42.79
55733;BME280;41637;52.364;9.910;2023-09-19T13:35:38;100250.63;;;23.35;43.01
55733;BME280;41637;52.364;9.910;2023-09-19T13:38:06;100244.38;;;23.60;42.68
55733;BME280;41637;52.364;9.910;2023-09-19T13:40:39;100244.38;;;23.71;42.04
55733;BME280;41637;52.364;9.910;2023-09-19T13:43:08;100235.16;;;23.87;42.83
55733;BME280;41637;52.364;9.910;2023-09-19T13:45:35;100242.09;;;24.24;42.58
55733;BME280;41637;52.364;9.910;2023-09-19T13:48:03;100230.72;;;24.27;41.63
55733;BME280;41637;52.364;9.910;2023-09-19T13:50:30;100228.19;;;24.46;41.10
55733;BME280;41637;52.364;9.910;2023-09-19T13:52:58;100225.63;;;24.70;40.65
55733;BME280;41637;52.364;9.910;2023-09-19T13:55:27;100225.06;;;24.73;39.95