sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2022-08-01T00:01:45;94515.91;;;19.13;59.38
23176;BME280;19910;42.652;23.332;2022-08-01T00:04:11;94515.84;;;19.02;59.63
23176;BME280;19910;42.652;23.332;2022-08-01T00:06:40;94511.13;;;18.99;59.25
23176;BME280;19910;42.652;23.332;2022-08-01T00:09:06;94518.94;;;18.94;59.54
23176;BME280;19910;42.652;23.332;2022-08-01T00:11:33;94524.78;;;18.85;59.12
23176;BME280;19910;42.652;23.332;2022-08-01T00:14:00;94521.22;;;18.81;58.96
23176;BME280;19910;42.652;23.332;2022-08-01T00:16:27;94521.59;;;18.79;58.67
23176;BME280;19910;42.652;23.332;2022-08-01T00:18:53;94516.88;;;18.76;58.68
23176;BME280;19910;42.652;23.332;2022-08-01T00:21:21;94517.63;;;18.73;58.32
23176;BME280;19910;42.652;23.332;2022-08-01T00:23:49;94517.16;;;18.61;58.50
23176;BME280;19910;42.652;23.332;2022-08-01T00:26:16;94516.75;;;18.62;58.91
23176;BME280;19910;42.652;23.332;2022-08-01T00:28:43;94524.22;;;18.62;58.29
23176;BME280;19910;42.652;23.332;2022-08-01T00:31:09;94518.72;;;18.62;58.27
23176;BME280;19910;42.652;23.332;2022-08-01T00:33:36;94520.34;;;18.66;58.20
23176;BME280;19910;42.652;23.332;2022-08-01T00:36:03;94515.63;;;18.67;58.09
23176;BME280;19910;42.652;23.332;2022-08-01T00:38:30;94520.38;;;18.70;58.08
23176;BME280;19910;42.652;23.332;2022-08-01T00:40:58;94514.88;;;18.73;57.54
23176;BME280;19910;42.652;23.332;2022-08-01T00:43:25;94524.31;;;18.76;57.54
23176;BME280;19910;42.652;23.332;2022-08-01T00:45:52;94525.88;;;18.77;57.38
23176;BME280;19910;42.652;23.332;2022-08-01T00:48:19;94523.56;;;18.79;57.64
23176;BME280;19910;42.652;23.332;2022-08-01T00:50:46;94521.81;;;18.57;61.35
23176;BME280;19910;42.652;23.332;2022-08-01T00:53:13;94526.66;;;18.26;63.93
23176;BME280;19910;42.652;23.332;2022-08-01T00:55:39;94528.16;;;17.80;66.74
23176;BME280;19910;42.652;23.332;2022-08-01T00:58:08;94529.09;;;17.61;68.19
23176;BME280;19910;42.652;23.332;2022-08-01T01:00:35;94526.22;;;17.47;68.79
23176;BME280;19910;42.652;23.332;2022-08-01T01:03:03;94524.09;;;17.33;69.39
23176;BME280;19910;42.652;23.332;2022-08-01T01:05:33;94516.56;;;17.26;69.65
23176;BME280;19910;42.652;23.332;2022-08-01T01:08:04;94512.59;;;17.20;69.77
23176;BME280;19910;42.652;23.332;2022-08-01T01:10:40;94507.84;;;17.17;69.85
23176;BME280;19910;42.652;23.332;2022-08-01T01:13:15;94505.91;;;17.18;69.65
23176;BME280;19910;42.652;23.332;2022-08-01T01:15:46;94511.38;;;17.18;69.79
23176;BME280;19910;42.652;23.332;2022-08-01T01:18:21;94502.38;;;17.17;69.83
23176;BME280;19910;42.652;23.332;2022-08-01T01:20:52;94509.47;;;17.22;69.51
23176;BME280;19910;42.652;23.332;2022-08-01T01:23:45;94499.41;;;17.29;68.36
23176;BME280;19910;42.652;23.332;2022-08-01T01:26:35;94505.97;;;17.25;68.54
23176;BME280;19910;42.652;23.332;2022-08-01T01:29:10;94499.75;;;17.28;67.98
23176;BME280;19910;42.652;23.332;2022-08-01T01:31:42;94495.19;;;17.35;65.76
23176;BME280;19910;42.652;23.332;2022-08-01T01:34:11;94492.34;;;17.28;65.64
23176;BME280;19910;42.652;23.332;2022-08-01T01:36:39;94486.16;;;17.35;64.42
23176;BME280;19910;42.652;23.332;2022-08-01T01:39:08;94488.50;;;17.33;64.12
23176;BME280;19910;42.652;23.332;2022-08-01T01:41:36;94485.09;;;17.43;62.67
23176;BME280;19910;42.652;23.332;2022-08-01T01:44:06;94479.91;;;17.34;62.37
23176;BME280;19910;42.652;23.332;2022-08-01T01:46:35;94481.91;;;17.41;61.69
23176;BME280;19910;42.652;23.332;2022-08-01T01:49:03;94477.69;;;17.47;60.51
23176;BME280;19910;42.652;23.332;2022-08-01T01:51:30;94481.78;;;17.64;58.83
23176;BME280;19910;42.652;23.332;2022-08-01T01:53:59;94476.28;;;17.60;59.27
23176;BME280;19910;42.652;23.332;2022-08-01T01:56:28;94471.31;;;17.69;57.79
23176;BME280;19910;42.652;23.332;2022-08-01T01:58:59;94477.25;;;17.79;56.82
23176;BME280;19910;42.652;23.332;2022-08-01T02:01:31;94470.06;;;18.04;53.87
23176;BME280;19910;42.652;23.332;2022-08-01T02:03:59;94465.47;;;18.19;52.27
23176;BME280;19910;42.652;23.332;2022-08-01T02:06:30;94456.94;;;18.27;52.02
23176;BME280;19910;42.652;23.332;2022-08-01T02:08:59;94459.66;;;18.27;52.03
23176;BME280;19910;42.652;23.332;2022-08-01T02:11:27;94460.38;;;18.21;52.26
23176;BME280;19910;42.652;23.332;2022-08-01T02:13:58;94456.44;;;18.15;51.92
23176;BME280;19910;42.652;23.332;2022-08-01T02:16:29;94451.03;;;18.25;50.94
23176;BME280;19910;42.652;23.332;2022-08-01T02:18:56;94461.13;;;18.14;51.82
23176;BME280;19910;42.652;23.332;2022-08-01T02:21:27;94461.34;;;17.95;52.10
23176;BME280;19910;42.652;23.332;2022-08-01T02:23:55;94452.28;;;17.87;52.90
23176;BME280;19910;42.652;23.332;2022-08-01T02:26:27;94464.31;;;17.75;52.52
23176;BME280;19910;42.652;23.332;2022-08-01T02:28:59;94450.88;;;17.63;52.28
23176;BME280;19910;42.652;23.332;2022-08-01T02:31:32;94452.78;;;17.59;52.60
23176;BME280;19910;42.652;23.332;2022-08-01T02:34:02;94460.66;;;17.64;52.42
23176;BME280;19910;42.652;23.332;2022-08-01T02:36:33;94452.78;;;17.59;53.16
23176;BME280;19910;42.652;23.332;2022-08-01T02:39:02;94462.19;;;17.62;52.50
23176;BME280;19910;42.652;23.332;2022-08-01T02:41:30;94460.59;;;17.57;52.52
23176;BME280;19910;42.652;23.332;2022-08-01T02:44:03;94461.09;;;17.66;53.42
23176;BME280;19910;42.652;23.332;2022-08-01T02:46:35;94463.81;;;17.66;51.38
23176;BME280;19910;42.652;23.332;2022-08-01T02:49:04;94461.22;;;17.81;50.56
23176;BME280;19910;42.652;23.332;2022-08-01T02:51:32;94449.84;;;17.79;50.70
23176;BME280;19910;42.652;23.332;2022-08-01T02:54:02;94455.81;;;17.88;50.07
23176;BME280;19910;42.652;23.332;2022-08-01T02:56:31;94450.88;;;17.63;57.77
23176;BME280;19910;42.652;23.332;2022-08-01T02:59:03;94457.78;;;17.17;60.02
23176;BME280;19910;42.652;23.332;2022-08-01T03:01:34;94456.59;;;16.84;62.07
23176;BME280;19910;42.652;23.332;2022-08-01T03:04:02;94450.63;;;16.75;63.22
23176;BME280;19910;42.652;23.332;2022-08-01T03:06:30;94457.75;;;16.57;64.04
23176;BME280;19910;42.652;23.332;2022-08-01T03:08:58;94462.72;;;16.48;64.32
23176;BME280;19910;42.652;23.332;2022-08-01T03:11:27;94455.16;;;16.38;64.58
23176;BME280;19910;42.652;23.332;2022-08-01T03:13:55;94456.09;;;16.22;64.46
23176;BME280;19910;42.652;23.332;2022-08-01T03:16:24;94466.69;;;16.27;63.88
23176;BME280;19910;42.652;23.332;2022-08-01T03:18:56;94465.91;;;16.27;64.09
23176;BME280;19910;42.652;23.332;2022-08-01T03:21:23;94463.38;;;16.41;62.52
23176;BME280;19910;42.652;23.332;2022-08-01T03:23:51;94465.44;;;16.48;62.70
23176;BME280;19910;42.652;23.332;2022-08-01T03:26:24;94460.66;;;16.41;64.84
23176;BME280;19910;42.652;23.332;2022-08-01T03:28:55;94462.81;;;16.28;66.94
23176;BME280;19910;42.652;23.332;2022-08-01T03:31:23;94470.59;;;16.26;67.77
23176;BME280;19910;42.652;23.332;2022-08-01T03:33:51;94471.13;;;16.35;67.87
23176;BME280;19910;42.652;23.332;2022-08-01T03:36:24;94470.50;;;16.72;67.42
23176;BME280;19910;42.652;23.332;2022-08-01T03:38:54;94469.44;;;17.44;65.34
23176;BME280;19910;42.652;23.332;2022-08-01T03:41:24;94459.94;;;18.63;61.86
23176;BME280;19910;42.652;23.332;2022-08-01T03:43:56;94456.47;;;19.63;57.92
23176;BME280;19910;42.652;23.332;2022-08-01T03:46:29;94451.81;;;20.67;54.91
23176;BME280;19910;42.652;23.332;2022-08-01T03:49:00;94453.91;;;21.50;52.77
23176;BME280;19910;42.652;23.332;2022-08-01T03:51:32;94444.91;;;22.12;49.96
23176;BME280;19910;42.652;23.332;2022-08-01T03:54:00;94449.88;;;21.72;50.53
23176;BME280;19910;42.652;23.332;2022-08-01T03:56:29;94441.81;;;22.51;50.24
23176;BME280;19910;42.652;23.332;2022-08-01T03:58:58;94433.16;;;23.58;47.10
23176;BME280;19910;42.652;23.332;2022-08-01T04:01:26;94436.84;;;23.14;47.43
23176;BME280;19910;42.652;23.332;2022-08-01T04:03:54;94436.59;;;23.35;48.34
23176;BME280;19910;42.652;23.332;2022-08-01T04:06:21;94437.94;;;24.11;45.56
23176;BME280;19910;42.652;23.332;2022-08-01T04:08:50;94435.66;;;24.56;43.40
23176;BME280;19910;42.652;23.332;2022-08-01T04:11:23;94447.59;;;25.00;42.55
23176;BME280;19910;42.652;23.332;2022-08-01T04:13:51;94437.47;;;24.66;43.37
23176;BME280;19910;42.652;23.332;2022-08-01T04:16:19;94440.06;;;25.20;42.38
23176;BME280;19910;42.652;23.332;2022-08-01T04:18:46;94451.16;;;23.73;45.25
23176;BME280;19910;42.652;23.332;2022-08-01T04:21:13;94449.84;;;23.51;46.01
23176;BME280;19910;42.652;23.332;2022-08-01T04:23:41;94445.66;;;23.69;45.40
23176;BME280;19910;42.652;23.332;2022-08-01T04:26:12;94442.41;;;24.55;43.71
23176;BME280;19910;42.652;23.332;2022-08-01T04:28:42;94442.97;;;24.90;41.80
23176;BME280;19910;42.652;23.332;2022-08-01T04:31:10;94446.00;;;24.75;41.03
23176;BME280;19910;42.652;23.332;2022-08-01T04:33:38;94447.47;;;25.27;39.81
23176;BME280;19910;42.652;23.332;2022-08-01T04:36:09;94442.34;;;25.65;38.77
23176;BME280;19910;42.652;23.332;2022-08-01T04:38:37;94444.09;;;25.35;41.65
23176;BME280;19910;42.652;23.332;2022-08-01T04:41:06;94446.16;;;25.31;42.99
23176;BME280;19910;42.652;23.332;2022-08-01T04:43:35;94452.97;;;24.60;44.36
23176;BME280;19910;42.652;23.332;2022-08-01T04:46:03;94451.19;;;25.17;43.40
23176;BME280;19910;42.652;23.332;2022-08-01T04:48:31;94451.19;;;24.73;43.64
23176;BME280;19910;42.652;23.332;2022-08-01T04:50:59;94450.25;;;24.33;44.94
23176;BME280;19910;42.652;23.332;2022-08-01T04:53:26;94444.53;;;24.91;43.84
23176;BME280;19910;42.652;23.332;2022-08-01T04:55:53;94434.91;;;25.78;41.53
23176;BME280;19910;42.652;23.332;2022-08-01T04:58:21;94444.75;;;25.63;41.59
23176;BME280;19910;42.652;23.332;2022-08-01T05:00:49;94448.16;;;26.06;40.69
23176;BME280;19910;42.652;23.332;2022-08-01T05:03:16;94440.41;;;26.50;40.52
23176;BME280;19910;42.652;23.332;2022-08-01T05:05:43;94444.75;;;25.82;42.06
23176;BME280;19910;42.652;23.332;2022-08-01T05:08:10;94430.88;;;25.82;42.52
23176;BME280;19910;42.652;23.332;2022-08-01T05:10:37;94435.00;;;25.55;41.41
23176;BME280;19910;42.652;23.332;2022-08-01T05:13:03;94441.19;;;25.62;41.60
23176;BME280;19910;42.652;23.332;2022-08-01T05:15:31;94438.34;;;26.02;40.78
23176;BME280;19910;42.652;23.332;2022-08-01T05:17:59;94437.94;;;26.84;40.00
23176;BME280;19910;42.652;23.332;2022-08-01T05:20:26;94426.56;;;28.33;36.81
23176;BME280;19910;42.652;23.332;2022-08-01T05:22:53;94435.66;;;26.50;39.93
23176;BME280;19910;42.652;23.332;2022-08-01T05:25:20;94430.97;;;27.38;38.30
23176;BME280;19910;42.652;23.332;2022-08-01T05:27:47;94427.75;;;27.39;36.25
23176;BME280;19910;42.652;23.332;2022-08-01T05:30:13;94422.19;;;27.81;36.27
23176;BME280;19910;42.652;23.332;2022-08-01T05:32:40;94435.91;;;27.46;36.85
23176;BME280;19910;42.652;23.332;2022-08-01T05:35:09;94412.91;;;27.58;37.44
23176;BME280;19910;42.652;23.332;2022-08-01T05:37:36;94433.56;;;28.12;36.09
23176;BME280;19910;42.652;23.332;2022-08-01T05:40:03;94412.06;;;28.38;35.13
23176;BME280;19910;42.652;23.332;2022-08-01T05:42:31;94434.31;;;26.71;37.99
23176;BME280;19910;42.652;23.332;2022-08-01T05:44:57;94428.88;;;27.13;37.77
23176;BME280;19910;42.652;23.332;2022-08-01T05:47:24;94436.25;;;26.58;36.15
23176;BME280;19910;42.652;23.332;2022-08-01T05:49:51;94427.00;;;26.94;36.26
23176;BME280;19910;42.652;23.332;2022-08-01T05:52:19;94431.56;;;27.45;36.32
23176;BME280;19910;42.652;23.332;2022-08-01T05:54:46;94426.69;;;28.42;34.06
23176;BME280;19910;42.652;23.332;2022-08-01T05:57:13;94429.19;;;28.74;32.54
23176;BME280;19910;42.652;23.332;2022-08-01T05:59:39;94436.63;;;27.34;34.19
23176;BME280;19910;42.652;23.332;2022-08-01T06:02:06;94435.03;;;28.42;33.67
23176;BME280;19910;42.652;23.332;2022-08-01T06:04:33;94428.53;;;27.40;33.28
23176;BME280;19910;42.652;23.332;2022-08-01T06:06:59;94430.34;;;28.01;32.73
23176;BME280;19910;42.652;23.332;2022-08-01T06:09:28;94443.50;;;26.84;34.68
23176;BME280;19910;42.652;23.332;2022-08-01T06:11:56;94446.44;;;27.10;35.18
23176;BME280;19910;42.652;23.332;2022-08-01T06:14:22;94435.69;;;27.53;33.82
23176;BME280;19910;42.652;23.332;2022-08-01T06:16:49;94427.31;;;27.82;32.86
23176;BME280;19910;42.652;23.332;2022-08-01T06:19:16;94438.66;;;28.89;32.52
23176;BME280;19910;42.652;23.332;2022-08-01T06:21:43;94430.69;;;30.40;30.62
23176;BME280;19910;42.652;23.332;2022-08-01T06:24:09;94441.16;;;31.81;28.71
23176;BME280;19910;42.652;23.332;2022-08-01T06:26:38;94446.84;;;29.40;31.02
23176;BME280;19910;42.652;23.332;2022-08-01T06:29:05;94440.69;;;29.67;30.66
23176;BME280;19910;42.652;23.332;2022-08-01T06:31:31;94444.78;;;28.84;32.10
23176;BME280;19910;42.652;23.332;2022-08-01T06:33:58;94439.16;;;29.10;31.36
23176;BME280;19910;42.652;23.332;2022-08-01T06:36:25;94443.16;;;28.49;32.77
23176;BME280;19910;42.652;23.332;2022-08-01T06:38:52;94441.25;;;27.53;33.98
23176;BME280;19910;42.652;23.332;2022-08-01T06:41:19;94438.09;;;27.68;33.85
23176;BME280;19910;42.652;23.332;2022-08-01T06:43:47;94443.88;;;26.38;36.53
23176;BME280;19910;42.652;23.332;2022-08-01T06:46:14;94427.81;;;27.65;35.17
23176;BME280;19910;42.652;23.332;2022-08-01T06:48:40;94424.88;;;29.08;32.58
23176;BME280;19910;42.652;23.332;2022-08-01T06:51:07;94444.16;;;28.29;33.37
23176;BME280;19910;42.652;23.332;2022-08-01T06:53:35;94428.34;;;27.18;34.99
23176;BME280;19910;42.652;23.332;2022-08-01T06:56:03;94433.78;;;26.28;36.23
23176;BME280;19910;42.652;23.332;2022-08-01T06:58:30;94406.69;;;27.38;35.36
23176;BME280;19910;42.652;23.332;2022-08-01T07:00:58;94408.19;;;27.55;35.30
23176;BME280;19910;42.652;23.332;2022-08-01T07:03:25;94414.09;;;28.24;33.91
23176;BME280;19910;42.652;23.332;2022-08-01T07:05:52;94414.41;;;28.52;34.17
23176;BME280;19910;42.652;23.332;2022-08-01T07:08:19;94410.84;;;28.51;33.70
23176;BME280;19910;42.652;23.332;2022-08-01T07:10:47;94425.19;;;27.74;34.68
23176;BME280;19910;42.652;23.332;2022-08-01T07:13:13;94411.63;;;28.39;34.67
23176;BME280;19910;42.652;23.332;2022-08-01T07:15:45;94420.69;;;26.61;36.41
23176;BME280;19910;42.652;23.332;2022-08-01T07:18:13;94435.38;;;26.45;37.48
23176;BME280;19910;42.652;23.332;2022-08-01T07:20:40;94419.06;;;26.31;37.64
23176;BME280;19910;42.652;23.332;2022-08-01T07:23:08;94436.72;;;25.09;39.36
23176;BME280;19910;42.652;23.332;2022-08-01T07:25:34;94438.00;;;26.36;38.22
23176;BME280;19910;42.652;23.332;2022-08-01T07:28:01;94425.41;;;27.09;37.13
23176;BME280;19910;42.652;23.332;2022-08-01T07:30:28;94431.97;;;26.70;37.14
23176;BME280;19910;42.652;23.332;2022-08-01T07:32:55;94443.91;;;25.66;38.72
23176;BME280;19910;42.652;23.332;2022-08-01T07:35:23;94429.41;;;25.94;38.23
23176;BME280;19910;42.652;23.332;2022-08-01T07:37:50;94451.16;;;25.79;38.54
23176;BME280;19910;42.652;23.332;2022-08-01T07:40:18;94415.28;;;26.05;37.76
23176;BME280;19910;42.652;23.332;2022-08-01T07:42:46;94428.09;;;26.35;38.38
23176;BME280;19910;42.652;23.332;2022-08-01T07:45:13;94422.69;;;25.56;38.87
23176;BME280;19910;42.652;23.332;2022-08-01T07:47:41;94425.81;;;25.58;38.99
23176;BME280;19910;42.652;23.332;2022-08-01T07:50:08;94422.09;;;25.84;38.48
23176;BME280;19910;42.652;23.332;2022-08-01T07:52:36;94435.69;;;25.78;38.02
23176;BME280;19910;42.652;23.332;2022-08-01T07:55:04;94422.22;;;25.41;39.42
23176;BME280;19910;42.652;23.332;2022-08-01T07:57:31;94415.38;;;25.06;39.06
23176;BME280;19910;42.652;23.332;2022-08-01T07:59:57;94440.75;;;24.34;41.07
23176;BME280;19910;42.652;23.332;2022-08-01T08:02:24;94434.44;;;23.80;42.22
23176;BME280;19910;42.652;23.332;2022-08-01T08:04:51;94440.28;;;24.13;41.69
23176;BME280;19910;42.652;23.332;2022-08-01T08:07:18;94438.75;;;25.05;40.04
23176;BME280;19910;42.652;23.332;2022-08-01T08:09:46;94429.63;;;24.85;39.50
23176;BME280;19910;42.652;23.332;2022-08-01T08:12:13;94438.78;;;24.58;40.59
23176;BME280;19910;42.652;23.332;2022-08-01T08:14:40;94439.06;;;24.87;40.58
23176;BME280;19910;42.652;23.332;2022-08-01T08:17:06;94416.81;;;24.71;40.60
23176;BME280;19910;42.652;23.332;2022-08-01T08:19:33;94426.50;;;24.36;41.81
23176;BME280;19910;42.652;23.332;2022-08-01T08:22:02;94416.09;;;24.43;40.94
23176;BME280;19910;42.652;23.332;2022-08-01T08:24:29;94428.66;;;24.95;40.99
23176;BME280;19910;42.652;23.332;2022-08-01T08:26:59;94429.09;;;24.90;40.17
23176;BME280;19910;42.652;23.332;2022-08-01T08:29:28;94432.88;;;24.33;40.32
23176;BME280;19910;42.652;23.332;2022-08-01T08:31:57;94438.78;;;24.35;41.11
23176;BME280;19910;42.652;23.332;2022-08-01T08:34:25;94430.56;;;24.74;40.51
23176;BME280;19910;42.652;23.332;2022-08-01T08:36:53;94427.09;;;24.70;40.87
23176;BME280;19910;42.652;23.332;2022-08-01T08:39:21;94435.63;;;24.33;41.29
23176;BME280;19910;42.652;23.332;2022-08-01T08:41:48;94434.09;;;24.55;40.96
23176;BME280;19910;42.652;23.332;2022-08-01T08:44:17;94427.81;;;24.98;40.95
23176;BME280;19910;42.652;23.332;2022-08-01T08:46:46;94425.41;;;24.53;40.33
23176;BME280;19910;42.652;23.332;2022-08-01T08:49:16;94440.81;;;24.77;39.79
23176;BME280;19910;42.652;23.332;2022-08-01T08:51:44;94437.34;;;24.97;40.01
23176;BME280;19910;42.652;23.332;2022-08-01T08:54:15;94423.91;;;25.55;39.46
23176;BME280;19910;42.652;23.332;2022-08-01T08:56:43;94423.41;;;25.40;39.25
23176;BME280;19910;42.652;23.332;2022-08-01T08:59:11;94416.88;;;25.30;38.65
23176;BME280;19910;42.652;23.332;2022-08-01T09:01:42;94425.97;;;25.11;38.64
23176;BME280;19910;42.652;23.332;2022-08-01T09:04:09;94428.13;;;25.23;39.27
23176;BME280;19910;42.652;23.332;2022-08-01T09:06:37;94431.16;;;25.09;39.56
23176;BME280;19910;42.652;23.332;2022-08-01T09:09:05;94414.94;;;25.07;37.87
23176;BME280;19910;42.652;23.332;2022-08-01T09:11:33;94417.19;;;24.93;38.05
23176;BME280;19910;42.652;23.332;2022-08-01T09:14:05;94421.78;;;24.79;38.44
23176;BME280;19910;42.652;23.332;2022-08-01T09:16:34;94418.66;;;25.40;37.04
23176;BME280;19910;42.652;23.332;2022-08-01T09:19:10;94413.00;;;24.85;37.81
23176;BME280;19910;42.652;23.332;2022-08-01T09:21:38;94410.91;;;24.69;38.03
23176;BME280;19910;42.652;23.332;2022-08-01T09:24:14;94389.84;;;24.95;38.68
23176;BME280;19910;42.652;23.332;2022-08-01T09:26:41;94401.38;;;25.13;39.29
23176;BME280;19910;42.652;23.332;2022-08-01T09:29:17;94401.59;;;25.42;38.68
23176;BME280;19910;42.652;23.332;2022-08-01T09:31:45;94402.16;;;25.33;38.55
23176;BME280;19910;42.652;23.332;2022-08-01T09:34:13;94407.41;;;25.47;38.12
23176;BME280;19910;42.652;23.332;2022-08-01T09:36:46;94405.78;;;25.30;38.43
23176;BME280;19910;42.652;23.332;2022-08-01T09:39:17;94408.59;;;25.46;38.37
23176;BME280;19910;42.652;23.332;2022-08-01T09:41:45;94407.28;;;25.91;39.32
23176;BME280;19910;42.652;23.332;2022-08-01T09:44:11;94411.38;;;26.02;39.33
23176;BME280;19910;42.652;23.332;2022-08-01T09:46:51;94405.75;;;25.70;37.96
23176;BME280;19910;42.652;23.332;2022-08-01T09:49:28;94401.94;;;25.24;37.39
23176;BME280;19910;42.652;23.332;2022-08-01T09:51:57;94414.31;;;25.39;39.75
23176;BME280;19910;42.652;23.332;2022-08-01T09:54:31;94404.63;;;25.47;39.14
23176;BME280;19910;42.652;23.332;2022-08-01T09:57:13;94385.31;;;25.24;38.00
23176;BME280;19910;42.652;23.332;2022-08-01T09:59:42;94398.94;;;25.55;39.59
23176;BME280;19910;42.652;23.332;2022-08-01T10:02:10;94390.09;;;26.12;40.05
23176;BME280;19910;42.652;23.332;2022-08-01T10:04:47;94390.38;;;26.01;40.44
23176;BME280;19910;42.652;23.332;2022-08-01T10:07:14;94387.97;;;26.36;39.95
23176;BME280;19910;42.652;23.332;2022-08-01T10:09:42;94389.28;;;26.47;39.25
23176;BME280;19910;42.652;23.332;2022-08-01T10:12:10;94382.94;;;26.31;37.69
23176;BME280;19910;42.652;23.332;2022-08-01T10:14:39;94388.09;;;26.12;37.64
23176;BME280;19910;42.652;23.332;2022-08-01T10:17:08;94396.38;;;25.64;39.22
23176;BME280;19910;42.652;23.332;2022-08-01T10:19:36;94379.53;;;25.55;39.36
23176;BME280;19910;42.652;23.332;2022-08-01T10:22:07;94377.91;;;26.09;39.31
23176;BME280;19910;42.652;23.332;2022-08-01T10:24:37;94377.53;;;26.40;38.70
23176;BME280;19910;42.652;23.332;2022-08-01T10:27:06;94366.78;;;26.42;37.74
23176;BME280;19910;42.652;23.332;2022-08-01T10:29:37;94377.66;;;25.68;38.21
23176;BME280;19910;42.652;23.332;2022-08-01T10:32:06;94384.78;;;25.49;37.65
23176;BME280;19910;42.652;23.332;2022-08-01T10:34:35;94373.53;;;25.92;38.21
23176;BME280;19910;42.652;23.332;2022-08-01T10:37:04;94367.31;;;26.37;38.42
23176;BME280;19910;42.652;23.332;2022-08-01T10:39:32;94367.13;;;26.44;37.37
23176;BME280;19910;42.652;23.332;2022-08-01T10:42:00;94368.84;;;25.89;37.84
23176;BME280;19910;42.652;23.332;2022-08-01T10:44:28;94380.63;;;25.77;38.68
23176;BME280;19910;42.652;23.332;2022-08-01T10:47:01;94374.91;;;26.00;39.09
23176;BME280;19910;42.652;23.332;2022-08-01T10:49:34;94373.72;;;26.01;38.05
23176;BME280;19910;42.652;23.332;2022-08-01T10:52:04;94370.59;;;26.15;39.51
23176;BME280;19910;42.652;23.332;2022-08-01T10:54:38;94369.38;;;26.16;39.01
23176;BME280;19910;42.652;23.332;2022-08-01T10:57:06;94366.25;;;25.98;38.15
23176;BME280;19910;42.652;23.332;2022-08-01T10:59:33;94360.53;;;26.05;38.57
23176;BME280;19910;42.652;23.332;2022-08-01T11:02:02;94357.59;;;25.96;38.32
23176;BME280;19910;42.652;23.332;2022-08-01T11:04:34;94360.78;;;25.95;38.55
23176;BME280;19910;42.652;23.332;2022-08-01T11:07:12;94354.25;;;25.85;38.45
23176;BME280;19910;42.652;23.332;2022-08-01T11:09:41;94357.91;;;25.98;38.84
23176;BME280;19910;42.652;23.332;2022-08-01T11:12:10;94363.94;;;26.29;38.28
23176;BME280;19910;42.652;23.332;2022-08-01T11:17:50;94346.97;;;27.01;39.19
23176;BME280;19910;42.652;23.332;2022-08-01T11:20:19;94354.59;;;26.52;38.38
23176;BME280;19910;42.652;23.332;2022-08-01T11:26:12;94355.75;;;25.90;38.19
23176;BME280;19910;42.652;23.332;2022-08-01T11:28:44;94354.63;;;26.03;38.46
23176;BME280;19910;42.652;23.332;2022-08-01T11:31:28;94344.22;;;26.24;38.74
23176;BME280;19910;42.652;23.332;2022-08-01T11:33:55;94343.16;;;25.85;38.70
23176;BME280;19910;42.652;23.332;2022-08-01T11:36:22;94335.97;;;25.88;39.80
23176;BME280;19910;42.652;23.332;2022-08-01T11:39:11;94334.34;;;25.54;39.19
23176;BME280;19910;42.652;23.332;2022-08-01T11:41:40;94324.03;;;25.55;39.36
23176;BME280;19910;42.652;23.332;2022-08-01T11:44:09;94351.81;;;25.71;39.96
23176;BME280;19910;42.652;23.332;2022-08-01T11:46:55;94343.78;;;25.21;39.61
23176;BME280;19910;42.652;23.332;2022-08-01T11:49:27;94349.09;;;25.31;39.63
23176;BME280;19910;42.652;23.332;2022-08-01T11:51:59;94342.50;;;25.25;39.62
23176;BME280;19910;42.652;23.332;2022-08-01T11:54:27;94343.22;;;25.65;39.94
23176;BME280;19910;42.652;23.332;2022-08-01T11:56:57;94351.22;;;25.63;39.84
23176;BME280;19910;42.652;23.332;2022-08-01T11:59:24;94340.22;;;26.08;39.67
23176;BME280;19910;42.652;23.332;2022-08-01T12:01:51;94331.19;;;26.20;38.73
23176;BME280;19910;42.652;23.332;2022-08-01T12:04:18;94332.25;;;25.58;38.90
23176;BME280;19910;42.652;23.332;2022-08-01T12:06:46;94327.06;;;25.60;39.46
23176;BME280;19910;42.652;23.332;2022-08-01T12:09:18;94325.81;;;25.97;39.56
23176;BME280;19910;42.652;23.332;2022-08-01T12:11:45;94330.28;;;26.56;38.41
23176;BME280;19910;42.652;23.332;2022-08-01T12:14:20;94334.63;;;26.57;38.77
23176;BME280;19910;42.652;23.332;2022-08-01T12:16:51;94343.53;;;26.03;39.21
23176;BME280;19910;42.652;23.332;2022-08-01T12:19:20;94337.41;;;26.25;39.67
23176;BME280;19910;42.652;23.332;2022-08-01T12:22:08;94345.78;;;25.92;39.19
23176;BME280;19910;42.652;23.332;2022-08-01T12:24:36;94329.09;;;26.25;39.29
23176;BME280;19910;42.652;23.332;2022-08-01T12:27:03;94332.31;;;25.91;40.21
23176;BME280;19910;42.652;23.332;2022-08-01T12:29:33;94345.22;;;25.65;39.71
23176;BME280;19910;42.652;23.332;2022-08-01T12:32:00;94336.59;;;25.95;39.52
23176;BME280;19910;42.652;23.332;2022-08-01T12:34:28;94319.72;;;26.51;39.27
23176;BME280;19910;42.652;23.332;2022-08-01T12:36:57;94325.41;;;26.31;39.18
23176;BME280;19910;42.652;23.332;2022-08-01T12:39:33;94329.28;;;26.50;38.55
23176;BME280;19910;42.652;23.332;2022-08-01T12:42:00;94334.94;;;26.46;38.36
23176;BME280;19910;42.652;23.332;2022-08-01T12:44:28;94333.44;;;26.42;38.50
23176;BME280;19910;42.652;23.332;2022-08-01T12:46:57;94342.31;;;26.37;39.38
23176;BME280;19910;42.652;23.332;2022-08-01T12:49:25;94335.53;;;26.38;38.40
23176;BME280;19910;42.652;23.332;2022-08-01T12:51:53;94329.44;;;26.27;38.17
23176;BME280;19910;42.652;23.332;2022-08-01T12:54:21;94334.84;;;26.50;38.79
23176;BME280;19910;42.652;23.332;2022-08-01T12:56:50;94333.44;;;26.42;38.77
23176;BME280;19910;42.652;23.332;2022-08-01T12:59:22;94329.28;;;26.17;39.73
23176;BME280;19910;42.652;23.332;2022-08-01T13:01:51;94330.88;;;26.35;38.57
23176;BME280;19910;42.652;23.332;2022-08-01T13:04:20;94317.78;;;26.64;38.20
23176;BME280;19910;42.652;23.332;2022-08-01T13:06:47;94316.22;;;26.63;38.33