sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84335;DHT22;74512;51.190;3.198;2024-03-08T00:01:10;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:03:35;9.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:06:01;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:08:28;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:10:53;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:13:19;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:15:45;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:18:11;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:20:37;9.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:23:02;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:25:28;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:27:54;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:30:22;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:32:48;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:35:14;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:37:40;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:40:07;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:42:35;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:45:01;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:47:26;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:49:52;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:52:18;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:54:44;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:57:10;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T00:59:38;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:02:04;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:04:29;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:06:58;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:09:25;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:11:55;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:14:24;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:16:54;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:19:20;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:21:46;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:24:11;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:26:37;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:29:04;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:31:30;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:33:56;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:36:22;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:38:48;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:41:14;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:43:43;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:46:09;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:48:38;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:51:04;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:53:31;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:55:58;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T01:58:26;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:00:54;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:03:20;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:05:46;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:08:12;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:10:44;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:13:11;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:18:19;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:20:47;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:23:14;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:25:40;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:28:09;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:30:35;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:33:01;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:35:27;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:37:52;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:40:18;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:42:44;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:45:09;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:47:35;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:50:01;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:52:27;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:54:53;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:57:18;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T02:59:44;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:02:11;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:04:40;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:07:05;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:09:31;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:11:58;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:14:24;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:16:52;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:19:18;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:21:43;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:24:09;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:26:39;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:29:06;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:31:34;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:34:00;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:36:29;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:38:55;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:41:41;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:44:07;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:46:33;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:48:59;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:51:25;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:53:51;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:56:18;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T03:58:44;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:01:10;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:03:36;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:06:04;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:08:30;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:10:56;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:13:23;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:15:49;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:18:15;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:20:40;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:23:06;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:25:32;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:27:58;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:30:23;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:32:50;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:35:16;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:37:41;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:40:07;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:42:33;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:45:00;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:47:26;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:49:52;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:52:18;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:54:44;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:57:12;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T04:59:38;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:02:03;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:04:29;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:06:55;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:09:21;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:11:47;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:14:14;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:16:46;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:19:16;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:21:48;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:24:14;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:26:43;8.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:29:09;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:31:55;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:34:21;8.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:36:48;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:39:16;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:41:43;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:44:09;8.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:46:36;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:49:02;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:51:31;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:53:58;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:56:24;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T05:58:50;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:01:16;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:03:41;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:06:13;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:08:39;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:11:05;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:13:35;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:16:01;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:18:33;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:20:59;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:23:26;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:25:53;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:28:18;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:30:44;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:33:10;7.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:35:36;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:38:04;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:40:29;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:42:55;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:45:21;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:47:48;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:50:14;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:52:41;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:55:11;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T06:57:40;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:00:07;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:02:35;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:05:02;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:07:29;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:09:55;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:12:22;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:14:49;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:17:14;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:19:40;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:22:06;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:24:37;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:27:17;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:29:43;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:32:09;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:34:43;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:37:09;7.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:39:37;7.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:42:03;7.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:44:29;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:46:56;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:49:22;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:51:47;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:54:14;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:56:40;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T07:59:07;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:01:33;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:03:59;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:06:27;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:08:52;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:11:19;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:13:45;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:16:11;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:18:38;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:21:05;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:23:32;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:25:58;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:28:24;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:30:50;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:33:16;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:35:42;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:38:08;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:40:34;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:43:01;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:45:30;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:47:56;7.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:50:22;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:52:52;7.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:55:18;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T08:57:47;7.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:00:20;7.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:02:47;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:05:14;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:07:45;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:10:11;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:12:38;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:15:05;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:17:34;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:19:59;7.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:22:25;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:24:51;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:27:17;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:29:43;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:32:10;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:34:37;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:37:02;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:39:30;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:41:55;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:44:22;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:46:49;7.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:49:19;7.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:51:45;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:54:11;8.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:56:39;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T09:59:09;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:02:01;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:04:28;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:06:58;8.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:09:25;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:11:56;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:14:24;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:16:49;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:19:15;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:21:49;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:24:15;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:26:40;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:29:09;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:31:35;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:34:01;8.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:36:28;8.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:38:56;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:41:29;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:44:23;8.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:49:31;8.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:52:03;8.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:54:44;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:57:12;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T10:59:39;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:02:16;9.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:08:24;9.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:14:48;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:16:58;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:19:25;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:22:07;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:25:08;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:28:07;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:34:23;9.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:36:57;9.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:39:52;9.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:42:48;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:45:17;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:47:46;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:50:22;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:53:18;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:55:44;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T11:58:12;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:01:12;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:06:21;9.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:08:56;9.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:11:27;9.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:13:54;9.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:16:20;9.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:18:50;9.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:21:17;9.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:23:47;9.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:26:24;10.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:28:52;10.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:31:18;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:36:18;10.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:38:46;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:41:15;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:43:43;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:46:14;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:48:40;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:51:07;10.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:53:34;10.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:56:00;10.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T12:58:26;10.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:00:52;10.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:03:17;10.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:05:43;10.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:08:09;10.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:10:42;10.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:13:11;10.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:15:37;10.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:18:03;10.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:20:31;10.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:22:57;10.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:25:24;10.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:27:50;10.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:30:16;10.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:32:44;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:35:13;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:37:40;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:40:06;11.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:42:37;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:45:05;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:47:32;10.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:49:59;11.00;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:52:26;11.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:54:55;11.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:57:20;11.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T13:59:48;11.10;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:02:14;11.20;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:04:42;11.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:07:08;11.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:09:36;11.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:12:06;11.30;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:14:33;11.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:17:02;11.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:19:29;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:22:01;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:24:30;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:26:56;11.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:29:27;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:31:58;11.40;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:34:27;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:36:55;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:39:21;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:41:49;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:44:20;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:46:47;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:49:14;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:51:39;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:54:05;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:56:33;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T14:59:01;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:01:27;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:03:55;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:06:26;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:08:52;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:11:18;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:13:47;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:16:17;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:18:44;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:21:14;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:23:46;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:26:17;11.90;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:28:44;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:31:17;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:33:44;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:36:14;11.80;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:38:42;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:41:09;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:43:39;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:46:06;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:48:33;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:51:01;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:53:36;11.70;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:56:03;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T15:58:31;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:00:57;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:03:25;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:05:54;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:08:23;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:10:53;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:13:26;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:15:54;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:18:20;11.60;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:20:54;11.50;1.00
84335;DHT22;74512;51.190;3.198;2024-03-08T16:23:20;11.50;1.00