sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-04-27T00:01:38;58783.81;;;6.50;87.44
38054;BME280;23859;50.672;7.164;2023-04-27T00:04:04;58849.59;;;7.14;87.62
38054;BME280;23859;50.672;7.164;2023-04-27T00:06:32;58842.09;;;7.09;88.24
38054;BME280;23859;50.672;7.164;2023-04-27T00:08:59;58840.78;;;7.05;88.41
38054;BME280;23859;50.672;7.164;2023-04-27T00:11:25;58843.72;;;7.08;86.80
38054;BME280;23859;50.672;7.164;2023-04-27T00:13:51;58838.50;;;7.08;87.99
38054;BME280;23859;50.672;7.164;2023-04-27T00:16:17;58843.72;;;7.08;87.60
38054;BME280;23859;50.672;7.164;2023-04-27T00:18:43;58842.91;;;7.05;87.40
38054;BME280;23859;50.672;7.164;2023-04-27T00:21:09;58841.91;;;7.12;87.78
38054;BME280;23859;50.672;7.164;2023-04-27T00:23:36;58848.47;;;7.16;88.28
38054;BME280;23859;50.672;7.164;2023-04-27T00:26:02;58853.84;;;7.21;87.45
38054;BME280;23859;50.672;7.164;2023-04-27T00:28:28;58796.03;;;6.62;85.64
38054;BME280;23859;50.672;7.164;2023-04-27T00:30:54;58868.53;;;7.36;87.98
38054;BME280;23859;50.672;7.164;2023-04-27T00:33:20;58864.97;;;7.35;87.48
38054;BME280;23859;50.672;7.164;2023-04-27T00:35:46;58860.38;;;7.25;88.44
38054;BME280;23859;50.672;7.164;2023-04-27T00:38:13;58841.25;;;7.14;87.50
38054;BME280;23859;50.672;7.164;2023-04-27T00:40:39;58830.81;;;7.06;88.31
38054;BME280;23859;50.672;7.164;2023-04-27T00:43:05;58874.09;;;7.39;87.17
38054;BME280;23859;50.672;7.164;2023-04-27T00:45:34;58866.91;;;7.37;86.39
38054;BME280;23859;50.672;7.164;2023-04-27T00:48:01;58858.91;;;7.24;88.91
38054;BME280;23859;50.672;7.164;2023-04-27T00:50:28;58851.56;;;7.16;89.82
38054;BME280;23859;50.672;7.164;2023-04-27T00:52:55;58845.69;;;7.10;90.09
38054;BME280;23859;50.672;7.164;2023-04-27T00:55:23;58834.72;;;7.02;89.98
38054;BME280;23859;50.672;7.164;2023-04-27T00:57:49;58825.09;;;6.97;90.81
38054;BME280;23859;50.672;7.164;2023-04-27T01:00:15;58831.00;;;7.03;91.83
38054;BME280;23859;50.672;7.164;2023-04-27T01:02:41;58834.09;;;7.04;91.67
38054;BME280;23859;50.672;7.164;2023-04-27T01:05:08;58846.66;;;7.11;90.29
38054;BME280;23859;50.672;7.164;2023-04-27T01:07:40;58841.25;;;7.14;90.61
38054;BME280;23859;50.672;7.164;2023-04-27T01:10:07;58864.31;;;7.29;88.80
38054;BME280;23859;50.672;7.164;2023-04-27T01:12:33;58875.75;;;7.46;87.58
38054;BME280;23859;50.672;7.164;2023-04-27T01:14:59;58848.78;;;7.19;89.72
38054;BME280;23859;50.672;7.164;2023-04-27T01:17:25;58841.91;;;7.12;88.43
38054;BME280;23859;50.672;7.164;2023-04-27T01:19:52;58839.47;;;7.09;89.06
38054;BME280;23859;50.672;7.164;2023-04-27T01:22:20;58848.94;;;7.16;89.52
38054;BME280;23859;50.672;7.164;2023-04-27T01:24:46;58848.63;;;7.13;90.38
38054;BME280;23859;50.672;7.164;2023-04-27T01:27:12;58839.16;;;7.06;91.44
38054;BME280;23859;50.672;7.164;2023-04-27T01:29:39;58839.16;;;7.06;91.63
38054;BME280;23859;50.672;7.164;2023-04-27T01:32:05;58849.28;;;7.11;91.26
38054;BME280;23859;50.672;7.164;2023-04-27T01:34:31;58853.69;;;7.16;90.87
38054;BME280;23859;50.672;7.164;2023-04-27T01:36:57;58865.94;;;7.36;90.96
38054;BME280;23859;50.672;7.164;2023-04-27T01:39:23;58908.75;;;7.77;87.08
38054;BME280;23859;50.672;7.164;2023-04-27T01:41:49;58900.25;;;7.71;87.61
38054;BME280;23859;50.672;7.164;2023-04-27T01:44:16;58886.03;;;7.56;89.43
38054;BME280;23859;50.672;7.164;2023-04-27T01:46:42;58864.97;;;7.35;89.55
38054;BME280;23859;50.672;7.164;2023-04-27T01:49:08;58854.34;;;7.22;90.46
38054;BME280;23859;50.672;7.164;2023-04-27T01:51:34;58855.81;;;7.23;90.34
38054;BME280;23859;50.672;7.164;2023-04-27T01:54:00;58862.34;;;7.27;89.95
38054;BME280;23859;50.672;7.164;2023-04-27T01:56:26;58859.72;;;7.27;89.34
38054;BME280;23859;50.672;7.164;2023-04-27T01:58:53;58870.53;;;7.30;89.15
38054;BME280;23859;50.672;7.164;2023-04-27T02:01:19;58859.72;;;7.27;88.94
38054;BME280;23859;50.672;7.164;2023-04-27T02:03:45;58867.75;;;7.32;90.13
38054;BME280;23859;50.672;7.164;2023-04-27T02:06:11;58861.03;;;7.31;90.02
38054;BME280;23859;50.672;7.164;2023-04-27T02:08:37;58841.13;;;7.08;89.73
38054;BME280;23859;50.672;7.164;2023-04-27T02:11:03;58858.75;;;7.26;88.69
38054;BME280;23859;50.672;7.164;2023-04-27T02:13:30;58839.97;;;7.02;91.79
38054;BME280;23859;50.672;7.164;2023-04-27T02:15:56;58820.22;;;6.84;91.89
38054;BME280;23859;50.672;7.164;2023-04-27T02:18:22;58807.63;;;6.69;91.45
38054;BME280;23859;50.672;7.164;2023-04-27T02:20:49;58792.28;;;6.56;91.90
38054;BME280;23859;50.672;7.164;2023-04-27T02:23:15;58792.94;;;6.54;93.75
38054;BME280;23859;50.672;7.164;2023-04-27T02:25:41;58799.47;;;6.66;93.45
38054;BME280;23859;50.672;7.164;2023-04-27T02:28:11;58783.31;;;6.50;95.35
38054;BME280;23859;50.672;7.164;2023-04-27T02:30:39;58775.47;;;6.42;95.76
38054;BME280;23859;50.672;7.164;2023-04-27T02:33:05;58762.09;;;6.31;95.08
38054;BME280;23859;50.672;7.164;2023-04-27T02:35:31;58748.88;;;6.17;95.85
38054;BME280;23859;50.672;7.164;2023-04-27T02:38:00;58754.75;;;6.23;96.45
38054;BME280;23859;50.672;7.164;2023-04-27T02:40:26;58760.13;;;6.29;97.46
38054;BME280;23859;50.672;7.164;2023-04-27T02:42:52;58810.41;;;6.74;94.75
38054;BME280;23859;50.672;7.164;2023-04-27T02:45:18;58829.03;;;6.93;94.06
38054;BME280;23859;50.672;7.164;2023-04-27T02:47:44;58816.28;;;6.80;96.62
38054;BME280;23859;50.672;7.164;2023-04-27T02:50:10;58807.31;;;6.74;97.08
38054;BME280;23859;50.672;7.164;2023-04-27T02:52:38;58805.50;;;6.69;96.45
38054;BME280;23859;50.672;7.164;2023-04-27T02:55:04;58800.63;;;6.64;96.49
38054;BME280;23859;50.672;7.164;2023-04-27T02:57:30;58804.69;;;6.66;96.80
38054;BME280;23859;50.672;7.164;2023-04-27T02:59:56;58796.38;;;6.65;96.01
38054;BME280;23859;50.672;7.164;2023-04-27T03:02:23;58800.13;;;6.64;96.39
38054;BME280;23859;50.672;7.164;2023-04-27T03:04:52;58797.03;;;6.63;94.76
38054;BME280;23859;50.672;7.164;2023-04-27T03:07:20;58795.06;;;6.61;93.60
38054;BME280;23859;50.672;7.164;2023-04-27T03:09:46;58792.13;;;6.59;94.74
38054;BME280;23859;50.672;7.164;2023-04-27T03:12:12;58794.09;;;6.61;95.46
38054;BME280;23859;50.672;7.164;2023-04-27T03:14:38;58797.19;;;6.61;95.80
38054;BME280;23859;50.672;7.164;2023-04-27T03:17:04;58691.47;;;5.54;94.33
38054;BME280;23859;50.672;7.164;2023-04-27T03:19:30;58772.88;;;6.42;94.55
38054;BME280;23859;50.672;7.164;2023-04-27T03:21:56;58771.06;;;6.37;95.77
38054;BME280;23859;50.672;7.164;2023-04-27T03:24:22;58772.88;;;6.42;96.79
38054;BME280;23859;50.672;7.164;2023-04-27T03:26:50;58778.09;;;6.42;96.91
38054;BME280;23859;50.672;7.164;2023-04-27T03:29:17;58791.97;;;6.61;96.22
38054;BME280;23859;50.672;7.164;2023-04-27T03:31:43;58820.03;;;6.87;94.69
38054;BME280;23859;50.672;7.164;2023-04-27T03:34:09;58840.78;;;7.05;93.97
38054;BME280;23859;50.672;7.164;2023-04-27T03:36:35;58824.28;;;6.86;96.91
38054;BME280;23859;50.672;7.164;2023-04-27T03:39:01;58803.22;;;6.72;96.43
38054;BME280;23859;50.672;7.164;2023-04-27T03:41:27;58801.59;;;6.65;96.82
38054;BME280;23859;50.672;7.164;2023-04-27T03:43:53;58800.59;;;6.72;95.32
38054;BME280;23859;50.672;7.164;2023-04-27T03:46:20;58797.34;;;6.66;95.98
38054;BME280;23859;50.672;7.164;2023-04-27T03:48:46;58792.78;;;6.64;96.01
38054;BME280;23859;50.672;7.164;2023-04-27T03:51:12;58801.59;;;6.65;95.14
38054;BME280;23859;50.672;7.164;2023-04-27T03:53:38;58792.78;;;6.64;94.22
38054;BME280;23859;50.672;7.164;2023-04-27T03:56:04;58802.09;;;6.66;94.64
38054;BME280;23859;50.672;7.164;2023-04-27T03:58:30;58796.53;;;6.63;94.36
38054;BME280;23859;50.672;7.164;2023-04-27T04:00:56;58803.88;;;6.62;96.16
38054;BME280;23859;50.672;7.164;2023-04-27T04:03:23;58797.19;;;6.61;94.47
38054;BME280;23859;50.672;7.164;2023-04-27T04:05:49;58794.25;;;6.58;93.55
38054;BME280;23859;50.672;7.164;2023-04-27T04:08:15;58789.00;;;6.58;93.67
38054;BME280;23859;50.672;7.164;2023-04-27T04:10:41;58793.94;;;6.63;95.03
38054;BME280;23859;50.672;7.164;2023-04-27T04:13:07;58803.56;;;6.67;95.72
38054;BME280;23859;50.672;7.164;2023-04-27T04:15:33;58799.47;;;6.66;96.80
38054;BME280;23859;50.672;7.164;2023-04-27T04:17:59;58799.63;;;6.63;96.25
38054;BME280;23859;50.672;7.164;2023-04-27T04:20:26;58791.31;;;6.55;95.59
38054;BME280;23859;50.672;7.164;2023-04-27T04:22:52;58788.06;;;6.57;94.57
38054;BME280;23859;50.672;7.164;2023-04-27T04:25:18;58787.06;;;6.56;92.60
38054;BME280;23859;50.672;7.164;2023-04-27T04:27:45;58782.50;;;6.54;93.35
38054;BME280;23859;50.672;7.164;2023-04-27T04:30:13;58790.81;;;6.55;93.44
38054;BME280;23859;50.672;7.164;2023-04-27T04:32:39;58793.44;;;6.62;92.05
38054;BME280;23859;50.672;7.164;2023-04-27T04:35:06;58779.22;;;6.48;92.70
38054;BME280;23859;50.672;7.164;2023-04-27T04:37:33;58782.81;;;6.49;92.93
38054;BME280;23859;50.672;7.164;2023-04-27T04:40:02;58791.16;;;6.58;95.03
38054;BME280;23859;50.672;7.164;2023-04-27T04:42:28;58795.22;;;6.59;94.20
38054;BME280;23859;50.672;7.164;2023-04-27T04:44:54;58800.94;;;6.67;94.10
38054;BME280;23859;50.672;7.164;2023-04-27T04:47:21;58802.91;;;6.69;93.27
38054;BME280;23859;50.672;7.164;2023-04-27T04:49:47;58809.44;;;6.81;92.59
38054;BME280;23859;50.672;7.164;2023-04-27T04:52:13;58806.00;;;6.70;93.35
38054;BME280;23859;50.672;7.164;2023-04-27T04:54:39;58808.13;;;6.69;94.08
38054;BME280;23859;50.672;7.164;2023-04-27T04:57:06;58808.78;;;6.67;94.11
38054;BME280;23859;50.672;7.164;2023-04-27T04:59:33;58805.19;;;6.74;94.67
38054;BME280;23859;50.672;7.164;2023-04-27T05:01:59;58812.38;;;6.76;94.04
38054;BME280;23859;50.672;7.164;2023-04-27T05:04:26;58809.44;;;6.73;95.19
38054;BME280;23859;50.672;7.164;2023-04-27T05:06:52;58809.44;;;6.73;95.64
38054;BME280;23859;50.672;7.164;2023-04-27T05:09:18;58815.31;;;6.79;95.56
38054;BME280;23859;50.672;7.164;2023-04-27T05:11:44;58815.63;;;6.82;96.30
38054;BME280;23859;50.672;7.164;2023-04-27T05:14:10;58742.19;;;6.16;95.53
38054;BME280;23859;50.672;7.164;2023-04-27T05:16:36;58815.63;;;6.82;94.54
38054;BME280;23859;50.672;7.164;2023-04-27T05:19:02;58817.28;;;6.81;95.96
38054;BME280;23859;50.672;7.164;2023-04-27T05:21:30;58823.94;;;6.91;95.47
38054;BME280;23859;50.672;7.164;2023-04-27T05:23:56;58817.44;;;6.87;94.04
38054;BME280;23859;50.672;7.164;2023-04-27T05:26:22;58837.03;;;6.99;92.89
38054;BME280;23859;50.672;7.164;2023-04-27T05:28:48;58842.75;;;7.07;92.90
38054;BME280;23859;50.672;7.164;2023-04-27T05:31:15;58848.94;;;7.16;92.83
38054;BME280;23859;50.672;7.164;2023-04-27T05:33:41;58846.50;;;7.14;90.77
38054;BME280;23859;50.672;7.164;2023-04-27T05:36:07;58863.63;;;7.31;92.09
38054;BME280;23859;50.672;7.164;2023-04-27T05:38:34;58890.09;;;7.58;90.29
38054;BME280;23859;50.672;7.164;2023-04-27T05:41:02;58896.00;;;7.64;90.99
38054;BME280;23859;50.672;7.164;2023-04-27T05:43:28;58891.59;;;7.59;90.92
38054;BME280;23859;50.672;7.164;2023-04-27T05:45:54;58894.38;;;7.57;90.58
38054;BME280;23859;50.672;7.164;2023-04-27T05:48:20;58910.53;;;7.81;88.96
38054;BME280;23859;50.672;7.164;2023-04-27T05:50:46;58935.22;;;8.03;89.39
38054;BME280;23859;50.672;7.164;2023-04-27T05:53:12;58944.38;;;8.07;89.68
38054;BME280;23859;50.672;7.164;2023-04-27T05:55:38;58940.78;;;8.06;87.97
38054;BME280;23859;50.672;7.164;2023-04-27T05:58:04;58922.47;;;7.91;87.85
38054;BME280;23859;50.672;7.164;2023-04-27T06:00:31;58948.16;;;8.14;87.73
38054;BME280;23859;50.672;7.164;2023-04-27T06:02:57;58976.75;;;8.48;86.30
38054;BME280;23859;50.672;7.164;2023-04-27T06:05:23;58986.09;;;8.58;85.56
38054;BME280;23859;50.672;7.164;2023-04-27T06:07:49;59017.34;;;8.84;83.53
38054;BME280;23859;50.672;7.164;2023-04-27T06:10:15;58966.47;;;8.30;83.82
38054;BME280;23859;50.672;7.164;2023-04-27T06:12:41;58989.84;;;8.64;84.62
38054;BME280;23859;50.672;7.164;2023-04-27T06:15:07;59014.75;;;8.84;83.15
38054;BME280;23859;50.672;7.164;2023-04-27T06:17:38;59032.09;;;8.99;82.84
38054;BME280;23859;50.672;7.164;2023-04-27T06:20:05;59030.75;;;9.03;82.46
38054;BME280;23859;50.672;7.164;2023-04-27T06:22:34;59064.00;;;9.31;81.83
38054;BME280;23859;50.672;7.164;2023-04-27T06:25:02;59090.34;;;9.60;80.81
38054;BME280;23859;50.672;7.164;2023-04-27T06:27:28;59064.16;;;9.36;77.37
38054;BME280;23859;50.672;7.164;2023-04-27T06:29:54;59094.94;;;9.70;79.25
38054;BME280;23859;50.672;7.164;2023-04-27T06:32:20;59149.00;;;10.25;77.26
38054;BME280;23859;50.672;7.164;2023-04-27T06:34:47;59178.19;;;10.52;73.81
38054;BME280;23859;50.672;7.164;2023-04-27T06:37:14;59186.88;;;10.55;74.00
38054;BME280;23859;50.672;7.164;2023-04-27T06:39:42;59204.91;;;10.76;72.55
38054;BME280;23859;50.672;7.164;2023-04-27T06:42:08;59198.84;;;10.72;70.20
38054;BME280;23859;50.672;7.164;2023-04-27T06:44:34;59234.28;;;11.08;70.67
38054;BME280;23859;50.672;7.164;2023-04-27T06:47:01;59192.13;;;10.63;68.52
38054;BME280;23859;50.672;7.164;2023-04-27T06:49:27;59221.97;;;10.96;69.62
38054;BME280;23859;50.672;7.164;2023-04-27T06:51:53;59207.72;;;10.81;70.56
38054;BME280;23859;50.672;7.164;2023-04-27T06:54:19;59251.19;;;11.23;70.56
38054;BME280;23859;50.672;7.164;2023-04-27T06:56:45;59278.25;;;11.50;68.66
38054;BME280;23859;50.672;7.164;2023-04-27T06:59:11;59270.03;;;11.39;66.42
38054;BME280;23859;50.672;7.164;2023-04-27T07:01:37;59295.81;;;11.70;66.36
38054;BME280;23859;50.672;7.164;2023-04-27T07:04:04;59343.09;;;12.18;64.72
38054;BME280;23859;50.672;7.164;2023-04-27T07:06:31;59206.06;;;10.74;65.08
38054;BME280;23859;50.672;7.164;2023-04-27T07:08:57;59236.22;;;11.10;67.11
38054;BME280;23859;50.672;7.164;2023-04-27T07:11:24;59253.28;;;11.30;65.32
38054;BME280;23859;50.672;7.164;2023-04-27T07:13:50;59287.63;;;11.59;64.28
38054;BME280;23859;50.672;7.164;2023-04-27T07:16:17;59378.22;;;12.59;60.44
38054;BME280;23859;50.672;7.164;2023-04-27T07:18:43;59508.44;;;13.90;56.77
38054;BME280;23859;50.672;7.164;2023-04-27T07:21:10;59462.56;;;13.35;54.41
38054;BME280;23859;50.672;7.164;2023-04-27T07:23:37;59656.19;;;15.30;51.34
38054;BME280;23859;50.672;7.164;2023-04-27T07:26:03;59800.44;;;16.77;47.62
38054;BME280;23859;50.672;7.164;2023-04-27T07:28:29;59977.34;;;18.55;42.99
38054;BME280;23859;50.672;7.164;2023-04-27T07:30:55;59989.06;;;18.69;42.01
38054;BME280;23859;50.672;7.164;2023-04-27T07:33:22;59964.34;;;18.36;42.21
38054;BME280;23859;50.672;7.164;2023-04-27T07:35:48;59818.28;;;16.95;42.50
38054;BME280;23859;50.672;7.164;2023-04-27T07:38:15;59867.31;;;17.44;43.10
38054;BME280;23859;50.672;7.164;2023-04-27T07:40:42;59663.72;;;15.43;46.66
38054;BME280;23859;50.672;7.164;2023-04-27T07:43:08;59692.22;;;15.74;48.60
38054;BME280;23859;50.672;7.164;2023-04-27T07:45:35;59764.31;;;16.41;46.22
38054;BME280;23859;50.672;7.164;2023-04-27T07:48:03;59923.78;;;18.01;42.54
38054;BME280;23859;50.672;7.164;2023-04-27T07:50:30;60064.50;;;19.44;40.03
38054;BME280;23859;50.672;7.164;2023-04-27T07:52:57;60287.53;;;21.62;36.80
38054;BME280;23859;50.672;7.164;2023-04-27T07:55:24;60471.97;;;23.56;33.79
38054;BME280;23859;50.672;7.164;2023-04-27T07:57:52;60615.22;;;24.91;31.86
38054;BME280;23859;50.672;7.164;2023-04-27T08:00:18;60620.50;;;24.99;30.60
38054;BME280;23859;50.672;7.164;2023-04-27T08:02:45;60336.09;;;22.13;31.21
38054;BME280;23859;50.672;7.164;2023-04-27T08:05:11;60487.47;;;23.72;31.63
38054;BME280;23859;50.672;7.164;2023-04-27T08:07:38;60395.56;;;22.83;32.41
38054;BME280;23859;50.672;7.164;2023-04-27T08:10:05;60222.66;;;21.00;34.94
38054;BME280;23859;50.672;7.164;2023-04-27T08:12:32;60252.81;;;21.33;35.55
38054;BME280;23859;50.672;7.164;2023-04-27T08:14:58;60273.72;;;21.53;33.84
38054;BME280;23859;50.672;7.164;2023-04-27T08:17:24;59895.53;;;17.73;38.79
38054;BME280;23859;50.672;7.164;2023-04-27T08:19:51;60005.44;;;18.85;37.85
38054;BME280;23859;50.672;7.164;2023-04-27T08:22:17;59919.22;;;17.91;40.04
38054;BME280;23859;50.672;7.164;2023-04-27T08:24:43;59905.28;;;17.85;40.25
38054;BME280;23859;50.672;7.164;2023-04-27T08:27:09;59872.56;;;17.52;39.82
38054;BME280;23859;50.672;7.164;2023-04-27T08:29:35;59909.13;;;17.84;41.20
38054;BME280;23859;50.672;7.164;2023-04-27T08:32:04;59829.66;;;17.07;40.84
38054;BME280;23859;50.672;7.164;2023-04-27T08:34:30;59728.81;;;16.11;41.64
38054;BME280;23859;50.672;7.164;2023-04-27T08:36:57;59692.56;;;15.69;43.15
38054;BME280;23859;50.672;7.164;2023-04-27T08:39:23;59833.63;;;17.11;42.31
38054;BME280;23859;50.672;7.164;2023-04-27T08:41:49;59832.25;;;17.15;41.09
38054;BME280;23859;50.672;7.164;2023-04-27T08:44:16;59754.28;;;16.26;41.28
38054;BME280;23859;50.672;7.164;2023-04-27T08:46:42;59869.78;;;17.47;39.26
38054;BME280;23859;50.672;7.164;2023-04-27T08:49:08;60042.97;;;19.26;37.55
38054;BME280;23859;50.672;7.164;2023-04-27T08:51:35;59991.72;;;18.69;36.59
38054;BME280;23859;50.672;7.164;2023-04-27T08:54:01;60176.56;;;20.59;35.67
38054;BME280;23859;50.672;7.164;2023-04-27T08:56:28;60312.50;;;21.92;33.96
38054;BME280;23859;50.672;7.164;2023-04-27T08:58:56;60297.78;;;21.75;35.40
38054;BME280;23859;50.672;7.164;2023-04-27T09:01:23;60275.03;;;21.57;33.36
38054;BME280;23859;50.672;7.164;2023-04-27T09:03:56;60304.75;;;21.82;32.73
38054;BME280;23859;50.672;7.164;2023-04-27T09:06:32;60084.53;;;19.62;34.99
38054;BME280;23859;50.672;7.164;2023-04-27T09:08:59;60013.38;;;18.93;36.85
38054;BME280;23859;50.672;7.164;2023-04-27T09:11:33;60031.44;;;19.09;37.81
38054;BME280;23859;50.672;7.164;2023-04-27T09:14:02;60060.03;;;19.40;36.45
38054;BME280;23859;50.672;7.164;2023-04-27T09:16:29;60063.69;;;19.41;38.70
38054;BME280;23859;50.672;7.164;2023-04-27T09:18:57;60049.28;;;19.27;37.33
38054;BME280;23859;50.672;7.164;2023-04-27T09:21:28;59941.66;;;18.19;38.58
38054;BME280;23859;50.672;7.164;2023-04-27T09:23:55;59798.97;;;16.76;39.57
38054;BME280;23859;50.672;7.164;2023-04-27T09:26:26;59832.97;;;17.05;40.16
38054;BME280;23859;50.672;7.164;2023-04-27T09:28:53;59890.41;;;17.70;40.40
38054;BME280;23859;50.672;7.164;2023-04-27T09:31:30;59790.56;;;16.67;38.21
38054;BME280;23859;50.672;7.164;2023-04-27T09:33:56;59816.09;;;16.96;38.68
38054;BME280;23859;50.672;7.164;2023-04-27T09:36:22;59834.97;;;17.07;40.55
38054;BME280;23859;50.672;7.164;2023-04-27T09:38:51;59853.44;;;17.31;42.09
38054;BME280;23859;50.672;7.164;2023-04-27T09:41:17;59782.81;;;16.57;42.98
38054;BME280;23859;50.672;7.164;2023-04-27T09:43:44;59878.22;;;17.55;42.08
38054;BME280;23859;50.672;7.164;2023-04-27T09:46:14;59910.91;;;17.88;39.37
38054;BME280;23859;50.672;7.164;2023-04-27T09:48:40;59902.97;;;17.80;40.05
38054;BME280;23859;50.672;7.164;2023-04-27T09:51:07;59883.78;;;17.66;40.97
38054;BME280;23859;50.672;7.164;2023-04-27T09:53:45;59739.56;;;16.16;40.36
38054;BME280;23859;50.672;7.164;2023-04-27T10:01:49;59745.50;;;16.22;40.65
38054;BME280;23859;50.672;7.164;2023-04-27T10:09:22;59915.38;;;17.93;39.18
38054;BME280;23859;50.672;7.164;2023-04-27T10:11:49;59892.44;;;17.64;39.72
38054;BME280;23859;50.672;7.164;2023-04-27T10:14:18;59847.50;;;17.25;41.76
38054;BME280;23859;50.672;7.164;2023-04-27T10:16:52;59937.94;;;18.26;39.54
38054;BME280;23859;50.672;7.164;2023-04-27T10:19:22;59983.81;;;18.61;38.29
38054;BME280;23859;50.672;7.164;2023-04-27T10:21:57;59857.72;;;17.37;37.34
38054;BME280;23859;50.672;7.164;2023-04-27T10:24:36;59898.16;;;17.81;37.15
38054;BME280;23859;50.672;7.164;2023-04-27T10:27:07;59797.13;;;16.79;37.92
38054;BME280;23859;50.672;7.164;2023-04-27T10:29:37;59871.41;;;17.54;37.89
38054;BME280;23859;50.672;7.164;2023-04-27T10:32:08;59919.97;;;18.02;41.41
38054;BME280;23859;50.672;7.164;2023-04-27T10:34:35;59944.81;;;18.19;36.87
38054;BME280;23859;50.672;7.164;2023-04-27T10:37:07;59902.50;;;17.80;40.18
38054;BME280;23859;50.672;7.164;2023-04-27T10:39:42;59889.41;;;17.69;38.98
38054;BME280;23859;50.672;7.164;2023-04-27T10:42:09;59902.97;;;17.80;39.29
38054;BME280;23859;50.672;7.164;2023-04-27T10:44:37;59824.19;;;17.01;40.06
38054;BME280;23859;50.672;7.164;2023-04-27T10:47:16;59846.50;;;17.24;38.18
38054;BME280;23859;50.672;7.164;2023-04-27T10:49:46;59861.84;;;17.39;37.59
38054;BME280;23859;50.672;7.164;2023-04-27T10:52:13;59975.38;;;18.53;38.19
38054;BME280;23859;50.672;7.164;2023-04-27T10:54:44;59980.97;;;18.64;39.19
38054;BME280;23859;50.672;7.164;2023-04-27T10:57:10;60055.25;;;19.33;37.82
38054;BME280;23859;50.672;7.164;2023-04-27T10:59:51;60089.13;;;19.72;37.88
38054;BME280;23859;50.672;7.164;2023-04-27T11:02:24;60115.66;;;19.96;37.52
38054;BME280;23859;50.672;7.164;2023-04-27T11:04:51;60136.50;;;20.16;33.90
38054;BME280;23859;50.672;7.164;2023-04-27T11:07:27;60082.88;;;19.63;34.85
38054;BME280;23859;50.672;7.164;2023-04-27T11:09:54;60030.94;;;19.08;37.12
38054;BME280;23859;50.672;7.164;2023-04-27T11:12:20;60036.91;;;19.14;36.07
38054;BME280;23859;50.672;7.164;2023-04-27T11:14:47;60167.00;;;20.44;35.47
38054;BME280;23859;50.672;7.164;2023-04-27T11:17:13;60284.97;;;21.67;32.48
38054;BME280;23859;50.672;7.164;2023-04-27T11:19:48;60128.63;;;20.01;33.76
38054;BME280;23859;50.672;7.164;2023-04-27T11:22:14;60294.31;;;21.71;34.53
38054;BME280;23859;50.672;7.164;2023-04-27T11:24:48;60342.19;;;22.24;32.77
38054;BME280;23859;50.672;7.164;2023-04-27T11:27:15;60265.75;;;21.45;30.93
38054;BME280;23859;50.672;7.164;2023-04-27T11:29:42;60178.53;;;20.61;32.73
38054;BME280;23859;50.672;7.164;2023-04-27T11:32:17;60135.50;;;20.15;33.71
38054;BME280;23859;50.672;7.164;2023-04-27T11:34:48;60175.06;;;20.58;36.18
38054;BME280;23859;50.672;7.164;2023-04-27T11:37:21;60159.03;;;20.36;34.10
38054;BME280;23859;50.672;7.164;2023-04-27T11:39:48;60254.69;;;21.29;34.92
38054;BME280;23859;50.672;7.164;2023-04-27T11:42:19;60131.34;;;20.14;35.59
38054;BME280;23859;50.672;7.164;2023-04-27T11:44:57;60300.28;;;21.77;34.99
38054;BME280;23859;50.672;7.164;2023-04-27T11:47:26;60151.81;;;20.40;35.02
38054;BME280;23859;50.672;7.164;2023-04-27T11:49:57;60210.75;;;20.88;33.66
38054;BME280;23859;50.672;7.164;2023-04-27T11:52:35;60236.91;;;21.17;33.26
38054;BME280;23859;50.672;7.164;2023-04-27T11:55:02;60345.19;;;22.27;33.99
38054;BME280;23859;50.672;7.164;2023-04-27T11:57:32;60345.06;;;22.22;31.52
38054;BME280;23859;50.672;7.164;2023-04-27T12:00:00;60406.13;;;22.85;33.41
38054;BME280;23859;50.672;7.164;2023-04-27T12:02:28;60490.72;;;23.64;32.35
38054;BME280;23859;50.672;7.164;2023-04-27T12:04:57;60291.94;;;21.74;31.18
38054;BME280;23859;50.672;7.164;2023-04-27T12:07:23;60307.34;;;21.90;32.26
38054;BME280;23859;50.672;7.164;2023-04-27T12:09:49;60172.59;;;20.55;33.13
38054;BME280;23859;50.672;7.164;2023-04-27T12:12:16;60175.06;;;20.58;34.77
38054;BME280;23859;50.672;7.164;2023-04-27T12:14:44;60155.88;;;20.36;34.28
38054;BME280;23859;50.672;7.164;2023-04-27T12:17:10;60063.81;;;19.46;34.21
38054;BME280;23859;50.672;7.164;2023-04-27T12:19:37;60026.09;;;19.09;34.67
38054;BME280;23859;50.672;7.164;2023-04-27T12:22:03;60133.34;;;20.16;34.79
38054;BME280;23859;50.672;7.164;2023-04-27T12:24:30;60131.25;;;20.08;36.01
38054;BME280;23859;50.672;7.164;2023-04-27T12:26:57;60121.81;;;19.99;36.96
38054;BME280;23859;50.672;7.164;2023-04-27T12:29:24;60156.38;;;20.36;35.11
38054;BME280;23859;50.672;7.164;2023-04-27T12:31:50;60144.75;;;20.27;35.62
38054;BME280;23859;50.672;7.164;2023-04-27T12:34:17;60140.28;;;20.23;36.35
38054;BME280;23859;50.672;7.164;2023-04-27T12:36:43;60128.69;;;20.14;34.69
38054;BME280;23859;50.672;7.164;2023-04-27T12:39:16;60168.09;;;20.51;36.44
38054;BME280;23859;50.672;7.164;2023-04-27T12:41:43;60130.88;;;20.13;33.77
38054;BME280;23859;50.672;7.164;2023-04-27T12:44:10;60179.41;;;20.57;33.07
38054;BME280;23859;50.672;7.164;2023-04-27T12:46:40;60162.03;;;20.39;35.10
38054;BME280;23859;50.672;7.164;2023-04-27T12:49:07;60141.78;;;20.24;34.17
38054;BME280;23859;50.672;7.164;2023-04-27T12:51:34;60070.66;;;19.48;34.51
38054;BME280;23859;50.672;7.164;2023-04-27T12:54:02;60142.78;;;20.25;35.17
38054;BME280;23859;50.672;7.164;2023-04-27T12:56:29;60103.72;;;19.84;36.33
38054;BME280;23859;50.672;7.164;2023-04-27T12:58:55;60102.34;;;19.88;35.16
38054;BME280;23859;50.672;7.164;2023-04-27T13:01:22;60033.56;;;19.16;33.16
38054;BME280;23859;50.672;7.164;2023-04-27T13:03:57;60143.66;;;20.21;35.86
38054;BME280;23859;50.672;7.164;2023-04-27T13:06:24;60124.72;;;20.10;34.35
38054;BME280;23859;50.672;7.164;2023-04-27T13:08:51;60221.38;;;20.96;34.06
38054;BME280;23859;50.672;7.164;2023-04-27T13:11:17;60230.25;;;21.13;33.58
38054;BME280;23859;50.672;7.164;2023-04-27T13:13:44;59995.50;;;18.75;34.22
38054;BME280;23859;50.672;7.164;2023-04-27T13:16:11;60005.75;;;18.88;34.84