sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2023-11-21T00:01:56;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:04:18;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:06:39;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:09:00;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:11:21;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:13:42;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:16:03;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:18:23;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:20:45;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:23:05;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:25:26;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:27:47;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:30:08;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:32:28;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:34:49;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:37:11;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:39:31;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:41:52;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:44:13;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:46:33;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:48:54;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:51:15;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:53:38;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:55:58;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T00:58:19;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:00:39;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:03:00;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:05:22;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:07:43;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:10:05;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:12:27;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T01:14:48;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:00:31;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:02:52;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:05:12;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:07:33;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:09:55;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:12:16;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:14:36;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:16:58;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:19:19;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:21:39;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:24:00;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:26:21;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:28:41;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:31:01;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:33:23;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:35:44;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:38:05;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:40:26;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:42:46;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:45:08;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:47:30;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:49:52;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:52:13;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:54:33;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:56:54;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T04:59:15;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:01:35;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:03:56;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:06:18;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:08:39;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:10:59;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:13:20;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:15:40;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:18:01;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:20:22;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:22:44;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:25:06;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:27:27;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:29:47;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:32:08;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:34:28;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:36:49;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:39:11;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:41:31;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:43:52;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:46:13;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:48:33;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:50:56;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:53:16;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:55:38;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T05:57:59;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:00:20;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:02:41;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:05:01;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:07:23;8.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:09:43;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:12:06;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:14:26;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:16:47;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:19:10;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:21:30;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:23:51;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:26:12;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:28:35;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:30:56;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:33:17;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:35:37;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:37:59;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:40:19;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:42:40;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:45:02;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:47:23;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:49:44;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:52:06;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:54:27;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:56:47;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T06:59:08;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:01:30;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:03:53;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:06:13;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:08:33;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:10:54;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:13:14;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:15:35;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:17:57;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:20:43;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:23:03;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:25:24;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:27:45;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:30:06;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:32:28;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:34:50;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:37:11;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:39:31;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:41:52;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:44:13;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:46:33;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:48:53;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:51:16;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:53:36;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:55:57;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T07:58:18;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:00:39;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:02:59;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:05:20;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:07:42;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:10:01;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:12:24;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:14:45;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:17:05;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:19:26;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:21:46;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:24:08;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:26:30;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:28:50;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:31:12;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:33:33;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:35:53;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:38:14;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:40:36;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:42:57;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:45:17;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:47:38;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:49:59;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:52:19;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:54:42;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:57:06;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T08:59:26;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:01:46;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:04:07;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:06:27;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:08:48;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:11:08;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:13:30;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:15:51;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:18:12;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:20:32;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:22:52;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:25:13;8.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:27:33;8.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:29:54;8.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:32:17;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:34:38;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:36:58;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:39:19;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:41:43;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:44:08;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:46:31;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:48:52;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:51:12;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:53:34;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:55:54;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T09:58:16;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:00:40;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:03:02;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:05:23;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:07:43;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:10:05;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:12:28;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:14:49;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:49:37;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:52:00;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:54:21;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:56:42;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T10:59:03;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:01:27;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:03:50;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:06:15;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:08:37;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:10:57;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:13:18;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:15:39;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:17:59;8.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:20:20;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:22:48;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:25:23;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:27:52;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:30:20;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:32:49;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:35:22;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:37:45;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:40:07;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:42:28;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:44:51;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:47:13;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:49:34;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:52:33;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:54:55;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T11:57:17;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:00:12;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:02:35;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:04:57;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:07:17;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:09:38;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:12:02;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:14:23;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:16:45;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:19:05;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:21:26;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:23:47;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:26:07;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:28:29;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:30:50;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:33:10;9.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:35:36;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:37:57;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:40:18;9.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:42:39;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:45:20;9.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:47:41;8.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:50:03;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:52:24;8.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:54:46;8.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:57:08;8.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T12:59:29;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:01:50;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:04:11;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:06:32;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:08:57;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:11:18;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:13:40;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:16:02;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:18:25;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:20:46;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:23:08;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:25:31;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:27:51;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:30:12;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:32:35;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:34:57;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:37:18;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:39:44;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:42:08;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:44:30;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:46:56;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:49:18;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:51:42;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:54:03;8.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:56:28;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T13:58:49;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:01:10;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:03:48;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:06:15;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:08:44;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:11:05;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:13:26;8.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:15:46;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:18:10;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:20:31;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:22:52;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:25:15;8.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:27:37;8.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:29:57;7.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:32:18;7.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:34:38;7.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:37:00;7.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:39:22;7.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:41:46;7.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:44:07;7.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:46:30;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:48:53;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:51:32;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:54:03;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:56:26;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T14:58:51;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:01:11;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:03:31;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:06:04;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:08:38;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:11:02;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:13:26;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:15:49;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:18:08;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:20:31;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:22:51;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:25:12;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:27:33;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:29:53;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:32:15;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:34:37;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:36:58;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:39:19;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:41:40;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:44:01;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:46:23;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:48:45;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:51:09;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:53:31;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:55:52;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T15:58:13;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:00:34;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:02:54;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:05:17;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:07:37;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:09:58;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:12:18;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:14:40;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:17:03;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:19:26;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:21:48;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:24:09;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:26:30;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:28:50;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:31:11;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:33:31;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:35:52;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:38:14;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:40:35;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:42:56;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:45:17;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:47:37;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:49:59;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:52:19;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:54:43;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:57:03;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T16:59:24;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:01:44;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:04:05;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:06:27;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:08:50;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:11:12;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:13:33;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:15:53;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:18:14;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:20:34;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:22:55;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:25:16;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:27:38;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:29:59;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:32:19;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:34:40;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:37:00;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:39:23;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:41:43;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:44:06;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:46:27;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:48:48;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:51:11;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:53:31;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:55:52;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T17:58:12;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:00:34;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:02:55;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:05:18;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:07:40;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:10:00;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:12:21;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:14:41;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:17:03;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:19:24;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:21:45;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:24:07;6.40;99.90
36186;DHT22;22228;53.222;7.446;2023-11-21T18:26:27;6.40;99.90