sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2024-02-26T00:01:05;0.70;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:06:09;0.70;95.10
66610;DHT22;53468;48.276;14.416;2024-02-26T00:11:11;0.70;95.20
66610;DHT22;53468;48.276;14.416;2024-02-26T00:16:14;0.70;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:21:17;0.70;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:26:19;0.70;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:31:22;0.70;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:36:35;0.80;95.40
66610;DHT22;53468;48.276;14.416;2024-02-26T00:41:38;0.90;95.10
66610;DHT22;53468;48.276;14.416;2024-02-26T00:46:41;0.80;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T00:51:45;0.80;94.90
66610;DHT22;53468;48.276;14.416;2024-02-26T00:56:47;1.00;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T01:01:49;0.80;95.10
66610;DHT22;53468;48.276;14.416;2024-02-26T01:06:52;0.80;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T01:11:54;0.70;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T01:16:56;0.70;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T01:22:01;0.70;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T01:27:03;0.80;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T01:32:06;0.80;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T01:37:09;0.70;94.30
66610;DHT22;53468;48.276;14.416;2024-02-26T01:42:12;0.70;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T01:47:14;0.70;94.30
66610;DHT22;53468;48.276;14.416;2024-02-26T01:52:18;0.70;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T01:57:20;0.60;94.60
66610;DHT22;53468;48.276;14.416;2024-02-26T02:02:22;0.40;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T02:07:26;0.60;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T02:12:29;0.50;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T02:17:33;0.50;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T02:22:37;0.70;94.60
66610;DHT22;53468;48.276;14.416;2024-02-26T02:27:41;0.60;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T02:32:44;0.50;94.20
66610;DHT22;53468;48.276;14.416;2024-02-26T02:37:48;0.50;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T02:42:50;0.50;94.90
66610;DHT22;53468;48.276;14.416;2024-02-26T02:47:52;0.50;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T02:52:56;0.40;94.30
66610;DHT22;53468;48.276;14.416;2024-02-26T02:57:58;0.30;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T03:03:01;0.10;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T03:08:04;0.10;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T03:13:07;0.10;94.10
66610;DHT22;53468;48.276;14.416;2024-02-26T03:18:09;0.20;94.20
66610;DHT22;53468;48.276;14.416;2024-02-26T03:23:12;0.20;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T03:28:16;0.10;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T03:33:19;0.10;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T03:38:22;0.00;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T03:43:24;0.00;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T03:48:27;0.00;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T03:53:30;-0.10;94.50
66610;DHT22;53468;48.276;14.416;2024-02-26T03:58:32;-0.10;94.30
66610;DHT22;53468;48.276;14.416;2024-02-26T04:03:35;-0.20;94.20
66610;DHT22;53468;48.276;14.416;2024-02-26T04:08:38;-0.20;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T04:13:41;-0.20;94.80
66610;DHT22;53468;48.276;14.416;2024-02-26T04:18:46;-0.20;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T04:23:50;-0.30;94.80
66610;DHT22;53468;48.276;14.416;2024-02-26T04:28:55;-0.30;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T04:33:57;-0.30;94.80
66610;DHT22;53468;48.276;14.416;2024-02-26T04:39:01;-0.30;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T04:44:04;-0.30;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T04:49:07;-0.40;94.60
66610;DHT22;53468;48.276;14.416;2024-02-26T04:54:10;-0.30;94.70
66610;DHT22;53468;48.276;14.416;2024-02-26T04:59:13;-0.30;94.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:04:15;-0.10;95.30
66610;DHT22;53468;48.276;14.416;2024-02-26T05:09:19;-0.20;95.60
66610;DHT22;53468;48.276;14.416;2024-02-26T05:14:21;-0.20;95.80
66610;DHT22;53468;48.276;14.416;2024-02-26T05:19:23;-0.30;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:24:27;-0.30;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:29:30;-0.30;95.80
66610;DHT22;53468;48.276;14.416;2024-02-26T05:34:32;-0.30;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:39:36;-0.30;96.20
66610;DHT22;53468;48.276;14.416;2024-02-26T05:44:40;-0.40;96.00
66610;DHT22;53468;48.276;14.416;2024-02-26T05:49:42;-0.40;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:54:46;-0.50;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T05:59:48;-0.50;95.70
66610;DHT22;53468;48.276;14.416;2024-02-26T06:04:50;-0.50;95.80
66610;DHT22;53468;48.276;14.416;2024-02-26T06:09:54;-0.50;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T06:14:56;-0.30;95.80
66610;DHT22;53468;48.276;14.416;2024-02-26T06:20:01;-0.50;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T06:25:07;-0.30;95.90
66610;DHT22;53468;48.276;14.416;2024-02-26T06:30:10;-0.50;95.60
66610;DHT22;53468;48.276;14.416;2024-02-26T06:35:12;-0.40;95.30
66610;DHT22;53468;48.276;14.416;2024-02-26T06:40:16;-0.40;95.30
66610;DHT22;53468;48.276;14.416;2024-02-26T06:45:18;-0.40;95.00
66610;DHT22;53468;48.276;14.416;2024-02-26T06:50:21;-0.30;95.20
66610;DHT22;53468;48.276;14.416;2024-02-26T06:55:24;-0.10;95.20
66610;DHT22;53468;48.276;14.416;2024-02-26T07:00:26;0.00;95.30
66610;DHT22;53468;48.276;14.416;2024-02-26T07:05:29;0.20;95.30
66610;DHT22;53468;48.276;14.416;2024-02-26T07:10:32;0.30;95.20
66610;DHT22;53468;48.276;14.416;2024-02-26T07:20:45;0.40;94.80
66610;DHT22;53468;48.276;14.416;2024-02-26T07:25:48;0.50;94.30
66610;DHT22;53468;48.276;14.416;2024-02-26T07:30:53;0.70;94.40
66610;DHT22;53468;48.276;14.416;2024-02-26T07:35:55;0.80;93.80
66610;DHT22;53468;48.276;14.416;2024-02-26T07:40:59;1.00;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T07:46:01;1.10;93.70
66610;DHT22;53468;48.276;14.416;2024-02-26T07:51:03;1.30;93.20
66610;DHT22;53468;48.276;14.416;2024-02-26T07:56:07;1.40;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T08:01:09;1.60;93.80
66610;DHT22;53468;48.276;14.416;2024-02-26T08:06:16;1.70;94.00
66610;DHT22;53468;48.276;14.416;2024-02-26T08:11:19;1.90;93.30
66610;DHT22;53468;48.276;14.416;2024-02-26T08:16:21;2.10;92.50
66610;DHT22;53468;48.276;14.416;2024-02-26T08:21:23;2.30;92.40
66610;DHT22;53468;48.276;14.416;2024-02-26T08:26:27;2.60;92.60
66610;DHT22;53468;48.276;14.416;2024-02-26T08:31:29;2.70;92.40
66610;DHT22;53468;48.276;14.416;2024-02-26T08:36:32;2.80;91.90
66610;DHT22;53468;48.276;14.416;2024-02-26T08:41:36;2.90;92.20
66610;DHT22;53468;48.276;14.416;2024-02-26T08:46:38;3.20;91.10
66610;DHT22;53468;48.276;14.416;2024-02-26T08:51:41;3.30;91.00
66610;DHT22;53468;48.276;14.416;2024-02-26T08:56:45;3.40;92.20
66610;DHT22;53468;48.276;14.416;2024-02-26T09:01:47;3.70;92.10
66610;DHT22;53468;48.276;14.416;2024-02-26T09:06:49;4.20;90.50
66610;DHT22;53468;48.276;14.416;2024-02-26T09:11:53;4.60;90.00
66610;DHT22;53468;48.276;14.416;2024-02-26T09:16:56;5.00;89.10
66610;DHT22;53468;48.276;14.416;2024-02-26T09:21:58;5.20;88.40
66610;DHT22;53468;48.276;14.416;2024-02-26T09:27:01;5.30;87.00
66610;DHT22;53468;48.276;14.416;2024-02-26T09:32:03;5.40;87.60
66610;DHT22;53468;48.276;14.416;2024-02-26T09:37:05;5.70;87.00
66610;DHT22;53468;48.276;14.416;2024-02-26T09:42:09;6.00;86.20
66610;DHT22;53468;48.276;14.416;2024-02-26T09:52:16;5.90;85.90
66610;DHT22;53468;48.276;14.416;2024-02-26T09:57:20;6.10;85.80
66610;DHT22;53468;48.276;14.416;2024-02-26T10:02:25;6.40;84.60
66610;DHT22;53468;48.276;14.416;2024-02-26T10:07:28;6.40;84.10
66610;DHT22;53468;48.276;14.416;2024-02-26T10:12:33;6.50;87.30
66610;DHT22;53468;48.276;14.416;2024-02-26T10:17:36;6.50;84.20
66610;DHT22;53468;48.276;14.416;2024-02-26T10:22:38;6.40;83.40
66610;DHT22;53468;48.276;14.416;2024-02-26T10:27:42;6.60;82.00
66610;DHT22;53468;48.276;14.416;2024-02-26T10:32:44;6.60;82.80
66610;DHT22;53468;48.276;14.416;2024-02-26T10:37:46;6.70;82.40
66610;DHT22;53468;48.276;14.416;2024-02-26T10:42:51;6.90;82.30
66610;DHT22;53468;48.276;14.416;2024-02-26T10:48:00;7.00;82.80
66610;DHT22;53468;48.276;14.416;2024-02-26T10:53:04;7.20;81.80
66610;DHT22;53468;48.276;14.416;2024-02-26T10:58:09;7.20;80.40
66610;DHT22;53468;48.276;14.416;2024-02-26T11:03:12;7.50;79.60
66610;DHT22;53468;48.276;14.416;2024-02-26T11:08:18;7.70;79.10
66610;DHT22;53468;48.276;14.416;2024-02-26T11:13:26;7.80;80.60
66610;DHT22;53468;48.276;14.416;2024-02-26T11:18:30;7.90;80.90
66610;DHT22;53468;48.276;14.416;2024-02-26T11:23:33;8.10;80.80
66610;DHT22;53468;48.276;14.416;2024-02-26T11:28:38;8.30;81.40
66610;DHT22;53468;48.276;14.416;2024-02-26T11:33:41;8.20;79.70
66610;DHT22;53468;48.276;14.416;2024-02-26T11:38:44;8.40;78.50
66610;DHT22;53468;48.276;14.416;2024-02-26T11:43:57;8.40;76.30
66610;DHT22;53468;48.276;14.416;2024-02-26T11:49:02;8.70;77.50
66610;DHT22;53468;48.276;14.416;2024-02-26T11:54:05;8.80;76.70
66610;DHT22;53468;48.276;14.416;2024-02-26T11:59:11;9.10;72.40
66610;DHT22;53468;48.276;14.416;2024-02-26T12:04:18;9.20;72.00
66610;DHT22;53468;48.276;14.416;2024-02-26T12:09:36;9.10;73.10
66610;DHT22;53468;48.276;14.416;2024-02-26T12:14:50;9.30;73.10
66610;DHT22;53468;48.276;14.416;2024-02-26T12:19:52;9.40;74.40
66610;DHT22;53468;48.276;14.416;2024-02-26T12:24:58;9.40;74.00
66610;DHT22;53468;48.276;14.416;2024-02-26T12:30:03;9.30;73.20
66610;DHT22;53468;48.276;14.416;2024-02-26T12:35:08;9.30;71.70
66610;DHT22;53468;48.276;14.416;2024-02-26T12:40:11;9.30;70.00
66610;DHT22;53468;48.276;14.416;2024-02-26T12:45:14;9.30;72.60
66610;DHT22;53468;48.276;14.416;2024-02-26T12:50:17;9.30;73.20
66610;DHT22;53468;48.276;14.416;2024-02-26T12:55:20;9.40;73.30
66610;DHT22;53468;48.276;14.416;2024-02-26T13:00:26;9.40;72.80
66610;DHT22;53468;48.276;14.416;2024-02-26T13:05:29;9.40;73.60
66610;DHT22;53468;48.276;14.416;2024-02-26T13:10:31;9.40;74.10
66610;DHT22;53468;48.276;14.416;2024-02-26T13:15:39;9.40;73.00
66610;DHT22;53468;48.276;14.416;2024-02-26T13:20:41;9.50;73.70
66610;DHT22;53468;48.276;14.416;2024-02-26T13:25:43;9.50;73.80
66610;DHT22;53468;48.276;14.416;2024-02-26T13:30:52;9.40;73.80
66610;DHT22;53468;48.276;14.416;2024-02-26T13:35:55;9.40;75.10
66610;DHT22;53468;48.276;14.416;2024-02-26T13:40:58;9.50;75.50
66610;DHT22;53468;48.276;14.416;2024-02-26T13:46:03;9.60;75.60
66610;DHT22;53468;48.276;14.416;2024-02-26T13:51:05;9.60;74.80
66610;DHT22;53468;48.276;14.416;2024-02-26T13:56:08;9.70;75.40
66610;DHT22;53468;48.276;14.416;2024-02-26T14:01:13;9.70;75.80
66610;DHT22;53468;48.276;14.416;2024-02-26T14:06:15;9.70;76.50
66610;DHT22;53468;48.276;14.416;2024-02-26T14:11:17;9.80;76.10
66610;DHT22;53468;48.276;14.416;2024-02-26T14:16:20;9.90;76.40
66610;DHT22;53468;48.276;14.416;2024-02-26T14:21:22;10.00;76.60
66610;DHT22;53468;48.276;14.416;2024-02-26T14:26:24;10.10;75.70
66610;DHT22;53468;48.276;14.416;2024-02-26T14:31:28;10.10;76.30
66610;DHT22;53468;48.276;14.416;2024-02-26T14:36:30;10.20;76.30
66610;DHT22;53468;48.276;14.416;2024-02-26T14:41:32;10.10;75.70
66610;DHT22;53468;48.276;14.416;2024-02-26T14:46:37;10.10;76.50
66610;DHT22;53468;48.276;14.416;2024-02-26T14:51:39;10.10;77.30
66610;DHT22;53468;48.276;14.416;2024-02-26T15:01:53;10.10;78.30
66610;DHT22;53468;48.276;14.416;2024-02-26T15:06:55;10.10;78.60
66610;DHT22;53468;48.276;14.416;2024-02-26T15:11:57;10.10;78.20
66610;DHT22;53468;48.276;14.416;2024-02-26T15:17:00;10.10;78.20
66610;DHT22;53468;48.276;14.416;2024-02-26T15:22:03;10.00;79.40
66610;DHT22;53468;48.276;14.416;2024-02-26T15:27:05;9.90;80.00
66610;DHT22;53468;48.276;14.416;2024-02-26T15:32:10;9.80;81.50
66610;DHT22;53468;48.276;14.416;2024-02-26T15:37:12;9.70;82.40
66610;DHT22;53468;48.276;14.416;2024-02-26T15:42:14;9.70;82.90
66610;DHT22;53468;48.276;14.416;2024-02-26T15:47:17;9.50;83.40
66610;DHT22;53468;48.276;14.416;2024-02-26T15:52:19;9.40;83.40
66610;DHT22;53468;48.276;14.416;2024-02-26T15:57:21;9.30;83.80
66610;DHT22;53468;48.276;14.416;2024-02-26T16:02:25;9.20;84.70
66610;DHT22;53468;48.276;14.416;2024-02-26T16:07:30;9.00;84.70
66610;DHT22;53468;48.276;14.416;2024-02-26T16:12:36;8.90;85.20
66610;DHT22;53468;48.276;14.416;2024-02-26T16:17:45;8.70;85.50
66610;DHT22;53468;48.276;14.416;2024-02-26T16:22:48;8.50;85.90
66610;DHT22;53468;48.276;14.416;2024-02-26T16:27:50;8.30;86.30
66610;DHT22;53468;48.276;14.416;2024-02-26T16:32:54;8.20;85.80
66610;DHT22;53468;48.276;14.416;2024-02-26T16:37:56;8.10;85.40
66610;DHT22;53468;48.276;14.416;2024-02-26T16:42:58;7.90;84.80
66610;DHT22;53468;48.276;14.416;2024-02-26T16:48:02;7.80;84.90
66610;DHT22;53468;48.276;14.416;2024-02-26T16:53:05;7.60;84.70
66610;DHT22;53468;48.276;14.416;2024-02-26T16:58:07;7.50;85.20
66610;DHT22;53468;48.276;14.416;2024-02-26T17:03:11;7.40;85.10
66610;DHT22;53468;48.276;14.416;2024-02-26T17:08:13;7.30;85.40
66610;DHT22;53468;48.276;14.416;2024-02-26T17:13:15;7.30;85.50
66610;DHT22;53468;48.276;14.416;2024-02-26T17:18:19;7.20;85.40
66610;DHT22;53468;48.276;14.416;2024-02-26T17:23:21;7.10;85.30
66610;DHT22;53468;48.276;14.416;2024-02-26T17:28:23;7.00;85.30
66610;DHT22;53468;48.276;14.416;2024-02-26T17:33:27;7.00;85.50
66610;DHT22;53468;48.276;14.416;2024-02-26T17:38:29;6.90;85.50
66610;DHT22;53468;48.276;14.416;2024-02-26T17:43:31;6.90;85.60
66610;DHT22;53468;48.276;14.416;2024-02-26T17:48:34;6.80;85.80
66610;DHT22;53468;48.276;14.416;2024-02-26T17:53:36;6.80;86.00
66610;DHT22;53468;48.276;14.416;2024-02-26T17:58:39;6.80;86.00
66610;DHT22;53468;48.276;14.416;2024-02-26T18:03:44;6.70;86.30
66610;DHT22;53468;48.276;14.416;2024-02-26T18:08:45;6.60;86.30
66610;DHT22;53468;48.276;14.416;2024-02-26T18:13:48;6.60;86.40
66610;DHT22;53468;48.276;14.416;2024-02-26T18:18:51;6.60;86.60
66610;DHT22;53468;48.276;14.416;2024-02-26T18:23:53;6.50;86.20
66610;DHT22;53468;48.276;14.416;2024-02-26T18:28:55;6.50;86.50
66610;DHT22;53468;48.276;14.416;2024-02-26T18:33:59;6.40;86.40
66610;DHT22;53468;48.276;14.416;2024-02-26T18:39:01;6.30;86.60
66610;DHT22;53468;48.276;14.416;2024-02-26T18:44:04;6.20;86.80
66610;DHT22;53468;48.276;14.416;2024-02-26T18:49:08;6.10;87.30
66610;DHT22;53468;48.276;14.416;2024-02-26T18:54:10;6.00;87.70
66610;DHT22;53468;48.276;14.416;2024-02-26T18:59:12;6.00;87.90
66610;DHT22;53468;48.276;14.416;2024-02-26T19:04:16;5.90;88.20
66610;DHT22;53468;48.276;14.416;2024-02-26T19:09:18;5.90;88.40
66610;DHT22;53468;48.276;14.416;2024-02-26T19:14:21;5.80;88.20
66610;DHT22;53468;48.276;14.416;2024-02-26T19:19:24;5.80;88.90
66610;DHT22;53468;48.276;14.416;2024-02-26T19:24:26;5.80;89.20
66610;DHT22;53468;48.276;14.416;2024-02-26T19:29:28;5.80;89.20
66610;DHT22;53468;48.276;14.416;2024-02-26T19:34:32;5.80;89.30
66610;DHT22;53468;48.276;14.416;2024-02-26T19:39:34;5.80;89.50
66610;DHT22;53468;48.276;14.416;2024-02-26T19:44:36;5.90;89.60
66610;DHT22;53468;48.276;14.416;2024-02-26T19:49:39;5.90;89.90
66610;DHT22;53468;48.276;14.416;2024-02-26T19:54:41;5.90;90.00
66610;DHT22;53468;48.276;14.416;2024-02-26T19:59:43;6.00;90.20
66610;DHT22;53468;48.276;14.416;2024-02-26T20:04:47;5.90;90.20
66610;DHT22;53468;48.276;14.416;2024-02-26T20:09:52;6.00;90.10
66610;DHT22;53468;48.276;14.416;2024-02-26T20:14:54;6.10;90.20
66610;DHT22;53468;48.276;14.416;2024-02-26T20:19:58;6.10;90.20
66610;DHT22;53468;48.276;14.416;2024-02-26T20:25:00;6.10;90.10
66610;DHT22;53468;48.276;14.416;2024-02-26T20:30:05;6.10;90.00
66610;DHT22;53468;48.276;14.416;2024-02-26T20:35:10;6.20;90.00
66610;DHT22;53468;48.276;14.416;2024-02-26T20:40:12;6.20;89.80
66610;DHT22;53468;48.276;14.416;2024-02-26T20:45:19;6.20;89.40
66610;DHT22;53468;48.276;14.416;2024-02-26T20:50:23;6.30;89.60
66610;DHT22;53468;48.276;14.416;2024-02-26T20:55:25;6.30;89.40
66610;DHT22;53468;48.276;14.416;2024-02-26T21:00:27;6.30;89.20
66610;DHT22;53468;48.276;14.416;2024-02-26T21:05:30;6.40;89.50
66610;DHT22;53468;48.276;14.416;2024-02-26T21:10:32;6.40;89.60
66610;DHT22;53468;48.276;14.416;2024-02-26T21:15:35;6.30;89.40
66610;DHT22;53468;48.276;14.416;2024-02-26T21:20:38;6.30;89.50
66610;DHT22;53468;48.276;14.416;2024-02-26T21:25:40;6.40;89.70
66610;DHT22;53468;48.276;14.416;2024-02-26T21:30:42;6.30;89.60
66610;DHT22;53468;48.276;14.416;2024-02-26T21:35:46;6.30;89.50
66610;DHT22;53468;48.276;14.416;2024-02-26T21:40:49;6.20;89.30
66610;DHT22;53468;48.276;14.416;2024-02-26T21:45:51;6.10;89.10
66610;DHT22;53468;48.276;14.416;2024-02-26T21:50:54;6.00;89.20
66610;DHT22;53468;48.276;14.416;2024-02-26T21:55:57;5.80;88.80
66610;DHT22;53468;48.276;14.416;2024-02-26T22:00:59;5.60;89.70
66610;DHT22;53468;48.276;14.416;2024-02-26T22:06:03;5.50;90.20
66610;DHT22;53468;48.276;14.416;2024-02-26T22:11:05;5.40;90.10
66610;DHT22;53468;48.276;14.416;2024-02-26T22:16:07;5.30;90.40
66610;DHT22;53468;48.276;14.416;2024-02-26T22:21:10;5.20;90.70
66610;DHT22;53468;48.276;14.416;2024-02-26T22:26:13;5.10;90.50
66610;DHT22;53468;48.276;14.416;2024-02-26T22:31:15;5.10;90.90
66610;DHT22;53468;48.276;14.416;2024-02-26T22:36:19;5.00;90.80
66610;DHT22;53468;48.276;14.416;2024-02-26T22:41:22;4.80;90.90
66610;DHT22;53468;48.276;14.416;2024-02-26T22:46:24;4.80;91.40
66610;DHT22;53468;48.276;14.416;2024-02-26T22:51:27;4.80;91.30
66610;DHT22;53468;48.276;14.416;2024-02-26T22:56:29;4.70;91.20
66610;DHT22;53468;48.276;14.416;2024-02-26T23:01:31;4.70;90.90
66610;DHT22;53468;48.276;14.416;2024-02-26T23:06:34;4.60;90.90
66610;DHT22;53468;48.276;14.416;2024-02-26T23:11:36;4.40;90.80
66610;DHT22;53468;48.276;14.416;2024-02-26T23:16:39;4.40;91.40
66610;DHT22;53468;48.276;14.416;2024-02-26T23:21:42;4.40;92.50
66610;DHT22;53468;48.276;14.416;2024-02-26T23:26:44;4.50;92.50
66610;DHT22;53468;48.276;14.416;2024-02-26T23:31:46;4.60;92.40
66610;DHT22;53468;48.276;14.416;2024-02-26T23:36:49;4.60;92.20
66610;DHT22;53468;48.276;14.416;2024-02-26T23:41:51;4.70;92.00
66610;DHT22;53468;48.276;14.416;2024-02-26T23:46:53;4.60;91.90
66610;DHT22;53468;48.276;14.416;2024-02-26T23:51:57;4.50;91.40
66610;DHT22;53468;48.276;14.416;2024-02-26T23:56:59;4.40;91.70
