sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-20T00:01:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:04:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:07:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:09:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:12:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:14:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:17:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:19:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:22:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:24:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:27:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:29:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:32:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:35:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:37:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:41:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:43:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:46:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:48:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:51:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:53:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:56:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T00:58:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:01:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:04:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:06:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:09:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:11:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:14:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:16:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:19:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:21:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:24:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:26:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:29:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:31:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:34:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:36:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:39:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:41:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:44:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:46:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:49:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:52:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:54:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:57:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T01:59:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:02:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:05:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:07:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:10:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:12:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:15:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:17:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:20:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:22:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:25:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:27:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:30:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:32:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:35:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:38:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:40:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:43:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:45:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:48:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:50:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:53:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:55:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T02:58:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:00:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:03:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:05:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:08:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:11:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:13:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:16:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:18:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:21:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:23:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:26:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:28:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:31:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:33:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:36:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:39:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:41:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:44:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:46:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:49:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:51:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:54:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:56:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T03:59:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:01:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:04:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:06:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:09:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:12:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:14:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:17:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:19:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:22:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:24:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:27:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:29:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:32:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:34:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:37:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:40:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:42:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:45:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:47:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:50:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:52:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:55:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T04:58:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:00:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:03:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:05:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:08:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:10:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:13:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:16:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:18:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:21:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:23:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:26:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:28:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:31:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:33:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:36:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:38:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:41:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:44:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:46:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:49:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:51:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:54:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:56:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T05:59:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:01:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:04:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:06:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:09:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:11:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:14:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:16:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:19:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:21:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:24:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:27:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:29:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:32:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:34:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:37:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:39:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:42:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:44:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:47:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:50:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:52:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:55:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T06:57:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:00:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:02:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:05:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:07:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:10:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:13:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:15:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:18:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:20:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:23:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:25:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:28:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:31:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:33:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:36:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:38:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:41:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:44:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:46:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:49:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:51:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:54:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:56:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T07:59:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:01:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:04:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:06:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:09:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:11:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:14:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:16:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:19:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:21:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:24:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:26:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:29:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:32:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:34:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:37:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:39:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:42:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:44:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:47:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:49:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:52:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:55:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T08:57:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:00:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:03:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:05:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:08:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:10:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:13:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:16:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:18:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:21:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:23:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:26:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:28:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:31:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:33:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:36:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:38:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:41:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:44:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:46:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:49:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:52:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:54:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:57:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T09:59:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:02:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:05:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:07:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:10:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:13:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:15:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:18:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:20:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:23:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:25:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:28:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:31:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:33:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:36:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:38:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:41:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:44:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:46:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:49:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:52:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:54:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:57:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T10:59:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:02:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:05:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:08:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:10:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:13:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:16:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:18:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:21:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:23:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:26:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:29:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:32:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:35:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:37:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:40:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:42:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:45:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:48:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:50:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:53:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:55:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T11:58:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:00:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:03:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:06:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:08:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:11:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:13:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:16:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:19:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:21:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:24:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:26:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:29:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:31:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:34:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:37:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:39:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:42:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:44:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:47:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:49:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:52:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:55:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T12:57:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:00:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:02:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:05:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:07:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:10:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:12:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:15:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:17:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:20:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:23:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:25:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:28:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:30:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:33:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:36:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:38:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:41:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:43:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:46:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:48:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:51:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:53:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:56:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T13:58:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:01:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:03:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:06:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:09:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:11:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:14:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:16:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:19:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:21:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:24:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:26:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:29:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:31:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:34:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:36:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:39:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:42:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:44:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:47:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:49:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:52:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:54:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:57:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T14:59:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:02:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:04:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:07:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:10:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:12:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:15:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:17:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:20:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:22:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:25:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:27:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:30:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:32:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:35:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:37:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:40:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:43:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:45:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:48:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:50:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:53:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:55:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:58:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:00:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:03:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:05:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:08:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:11:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:13:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:16:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:18:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:21:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:23:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:26:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:28:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:31:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:33:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:36:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:39:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:42:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:44:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:47:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:49:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:52:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:54:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:57:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:59:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:02:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:04:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:07:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:10:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:12:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:15:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:17:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:20:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:22:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:25:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:28:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:30:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:33:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:35:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:38:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:40:59;10.0;11.0