sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2022-09-16T00:00:17;100481.97;;;12.15;70.36
69402;BME280;56589;51.992;5.924;2022-09-16T00:02:43;100484.50;;;12.16;70.53
69402;BME280;56589;51.992;5.924;2022-09-16T00:05:09;100487.97;;;12.17;70.43
69402;BME280;56589;51.992;5.924;2022-09-16T00:07:35;100492.78;;;12.23;70.89
69402;BME280;56589;51.992;5.924;2022-09-16T00:10:04;100500.22;;;12.29;70.66
69402;BME280;56589;51.992;5.924;2022-09-16T00:12:31;100497.38;;;12.32;70.20
69402;BME280;56589;51.992;5.924;2022-09-16T00:14:57;100494.50;;;12.35;70.06
69402;BME280;56589;51.992;5.924;2022-09-16T00:17:22;100491.88;;;12.35;70.11
69402;BME280;56589;51.992;5.924;2022-09-16T00:19:48;100486.38;;;12.38;69.87
69402;BME280;56589;51.992;5.924;2022-09-16T00:22:14;100485.28;;;12.41;70.19
69402;BME280;56589;51.992;5.924;2022-09-16T00:24:40;100491.06;;;12.46;69.86
69402;BME280;56589;51.992;5.924;2022-09-16T00:27:08;100485.66;;;12.48;70.06
69402;BME280;56589;51.992;5.924;2022-09-16T00:29:34;100486.38;;;12.50;69.68
69402;BME280;56589;51.992;5.924;2022-09-16T00:32:01;100487.94;;;12.52;69.81
69402;BME280;56589;51.992;5.924;2022-09-16T00:34:26;100498.59;;;12.51;70.05
69402;BME280;56589;51.992;5.924;2022-09-16T00:36:52;100492.72;;;12.47;70.28
69402;BME280;56589;51.992;5.924;2022-09-16T00:39:18;100493.06;;;12.42;70.20
69402;BME280;56589;51.992;5.924;2022-09-16T00:41:44;100498.47;;;12.41;69.86
69402;BME280;56589;51.992;5.924;2022-09-16T00:47:28;100492.00;;;12.45;70.11
69402;BME280;56589;51.992;5.924;2022-09-16T00:50:06;100492.84;;;12.46;70.44
69402;BME280;56589;51.992;5.924;2022-09-16T00:52:35;100495.47;;;12.46;70.11
69402;BME280;56589;51.992;5.924;2022-09-16T00:55:07;100484.22;;;12.43;70.35
69402;BME280;56589;51.992;5.924;2022-09-16T00:57:35;100480.03;;;12.41;70.39
69402;BME280;56589;51.992;5.924;2022-09-16T01:00:08;100484.59;;;12.39;70.80
69402;BME280;56589;51.992;5.924;2022-09-16T01:02:35;100481.13;;;12.38;70.43
69402;BME280;56589;51.992;5.924;2022-09-16T01:05:04;100481.94;;;12.39;71.03
69402;BME280;56589;51.992;5.924;2022-09-16T01:07:37;100477.03;;;12.34;70.73
69402;BME280;56589;51.992;5.924;2022-09-16T01:10:08;100471.88;;;12.33;71.25
69402;BME280;56589;51.992;5.924;2022-09-16T01:12:35;100474.41;;;12.34;70.89
69402;BME280;56589;51.992;5.924;2022-09-16T01:15:02;100469.72;;;12.38;71.39
69402;BME280;56589;51.992;5.924;2022-09-16T01:20:55;100469.63;;;12.39;71.55
69402;BME280;56589;51.992;5.924;2022-09-16T01:24:00;100471.16;;;12.42;71.34
69402;BME280;56589;51.992;5.924;2022-09-16T01:30:37;100476.78;;;12.37;71.33
69402;BME280;56589;51.992;5.924;2022-09-16T01:33:16;100469.13;;;12.34;71.03
69402;BME280;56589;51.992;5.924;2022-09-16T01:36:08;100478.09;;;12.32;71.58
69402;BME280;56589;51.992;5.924;2022-09-16T01:38:56;100471.13;;;12.31;71.43
69402;BME280;56589;51.992;5.924;2022-09-16T01:41:39;100471.75;;;12.34;71.79
69402;BME280;56589;51.992;5.924;2022-09-16T01:44:20;100472.47;;;12.36;71.59
69402;BME280;56589;51.992;5.924;2022-09-16T01:46:58;100466.25;;;12.37;71.86
69402;BME280;56589;51.992;5.924;2022-09-16T01:49:37;100471.63;;;12.36;71.63
69402;BME280;56589;51.992;5.924;2022-09-16T01:52:18;100469.84;;;12.36;72.13
69402;BME280;56589;51.992;5.924;2022-09-16T01:54:54;100468.88;;;12.37;71.66
69402;BME280;56589;51.992;5.924;2022-09-16T01:57:28;100473.09;;;12.40;71.97
69402;BME280;56589;51.992;5.924;2022-09-16T02:00:04;100468.16;;;12.35;71.88
69402;BME280;56589;51.992;5.924;2022-09-16T02:02:37;100464.91;;;12.32;72.05
69402;BME280;56589;51.992;5.924;2022-09-16T02:05:12;100462.41;;;12.30;72.11
69402;BME280;56589;51.992;5.924;2022-09-16T02:07:46;100462.41;;;12.30;71.93
69402;BME280;56589;51.992;5.924;2022-09-16T02:10:22;100462.41;;;12.30;71.88
69402;BME280;56589;51.992;5.924;2022-09-16T02:12:58;100466.00;;;12.29;71.79
69402;BME280;56589;51.992;5.924;2022-09-16T02:15:42;100462.88;;;12.24;71.90
69402;BME280;56589;51.992;5.924;2022-09-16T02:18:14;100469.31;;;12.20;71.69
69402;BME280;56589;51.992;5.924;2022-09-16T02:20:46;100466.69;;;12.20;72.21
69402;BME280;56589;51.992;5.924;2022-09-16T02:23:20;100468.38;;;12.21;71.99
69402;BME280;56589;51.992;5.924;2022-09-16T02:25:52;100470.19;;;12.21;72.55
69402;BME280;56589;51.992;5.924;2022-09-16T02:28:23;100471.03;;;12.21;72.59
69402;BME280;56589;51.992;5.924;2022-09-16T02:30:55;100467.03;;;12.15;72.71
69402;BME280;56589;51.992;5.924;2022-09-16T02:33:31;100475.03;;;12.14;72.20
69402;BME280;56589;51.992;5.924;2022-09-16T02:36:02;100469.03;;;12.12;72.01
69402;BME280;56589;51.992;5.924;2022-09-16T02:38:34;100465.81;;;12.08;72.37
69402;BME280;56589;51.992;5.924;2022-09-16T02:41:05;100461.97;;;12.01;72.22
69402;BME280;56589;51.992;5.924;2022-09-16T02:43:31;100470.34;;;11.95;72.13
69402;BME280;56589;51.992;5.924;2022-09-16T02:46:04;100468.03;;;11.90;72.48
69402;BME280;56589;51.992;5.924;2022-09-16T02:48:47;100462.28;;;11.85;72.42
69402;BME280;56589;51.992;5.924;2022-09-16T02:51:27;100466.91;;;11.82;72.43
69402;BME280;56589;51.992;5.924;2022-09-16T02:54:06;100458.44;;;11.78;72.74
69402;BME280;56589;51.992;5.924;2022-09-16T02:56:40;100454.13;;;11.77;72.78
69402;BME280;56589;51.992;5.924;2022-09-16T02:59:09;100454.00;;;11.79;72.97
69402;BME280;56589;51.992;5.924;2022-09-16T03:01:40;100467.88;;;11.81;73.00
69402;BME280;56589;51.992;5.924;2022-09-16T03:04:12;100460.72;;;11.83;73.25
69402;BME280;56589;51.992;5.924;2022-09-16T03:06:40;100462.41;;;11.84;72.91
69402;BME280;56589;51.992;5.924;2022-09-16T03:09:08;100457.00;;;11.85;72.78
69402;BME280;56589;51.992;5.924;2022-09-16T03:11:57;100466.13;;;11.93;73.27
69402;BME280;56589;51.992;5.924;2022-09-16T03:14:46;100458.94;;;11.95;73.00
69402;BME280;56589;51.992;5.924;2022-09-16T03:17:37;100461.56;;;11.95;72.63
69402;BME280;56589;51.992;5.924;2022-09-16T03:20:21;100459.06;;;11.93;73.11
69402;BME280;56589;51.992;5.924;2022-09-16T03:23:05;100462.66;;;11.92;72.54
69402;BME280;56589;51.992;5.924;2022-09-16T03:25:46;100461.19;;;11.88;72.86
69402;BME280;56589;51.992;5.924;2022-09-16T03:28:25;100458.69;;;11.86;72.95
69402;BME280;56589;51.992;5.924;2022-09-16T03:31:02;100457.00;;;11.85;72.66
69402;BME280;56589;51.992;5.924;2022-09-16T03:33:34;100469.22;;;11.86;72.51
69402;BME280;56589;51.992;5.924;2022-09-16T03:36:13;100462.59;;;11.81;72.61
69402;BME280;56589;51.992;5.924;2022-09-16T03:38:43;100476.59;;;11.81;72.54
69402;BME280;56589;51.992;5.924;2022-09-16T03:41:10;100463.44;;;11.81;72.46
69402;BME280;56589;51.992;5.924;2022-09-16T03:43:37;100465.25;;;11.81;72.85
69402;BME280;56589;51.992;5.924;2022-09-16T03:46:07;100467.88;;;11.81;72.93
69402;BME280;56589;51.992;5.924;2022-09-16T03:48:34;100462.59;;;11.81;72.71
69402;BME280;56589;51.992;5.924;2022-09-16T03:51:00;100460.94;;;11.80;72.91
69402;BME280;56589;51.992;5.924;2022-09-16T03:53:28;100456.00;;;11.75;73.22
69402;BME280;56589;51.992;5.924;2022-09-16T03:55:54;100452.41;;;11.76;73.32
69402;BME280;56589;51.992;5.924;2022-09-16T03:58:20;100448.75;;;11.79;73.42
69402;BME280;56589;51.992;5.924;2022-09-16T04:00:47;100442.66;;;11.78;73.14
69402;BME280;56589;51.992;5.924;2022-09-16T04:03:14;100445.16;;;11.80;72.82
69402;BME280;56589;51.992;5.924;2022-09-16T04:05:40;100446.81;;;11.81;72.95
69402;BME280;56589;51.992;5.924;2022-09-16T04:08:05;100442.31;;;11.83;73.11
69402;BME280;56589;51.992;5.924;2022-09-16T04:10:34;100443.16;;;11.83;73.46
69402;BME280;56589;51.992;5.924;2022-09-16T04:12:59;100437.03;;;11.83;73.49
69402;BME280;56589;51.992;5.924;2022-09-16T04:15:25;100436.09;;;11.84;73.26
69402;BME280;56589;51.992;5.924;2022-09-16T04:17:51;100436.94;;;11.84;73.29
69402;BME280;56589;51.992;5.924;2022-09-16T04:20:17;100434.28;;;11.84;73.82
69402;BME280;56589;51.992;5.924;2022-09-16T04:22:43;100432.50;;;11.85;73.70
69402;BME280;56589;51.992;5.924;2022-09-16T04:25:09;100430.00;;;11.83;73.53
69402;BME280;56589;51.992;5.924;2022-09-16T04:27:37;100442.41;;;11.81;73.82
69402;BME280;56589;51.992;5.924;2022-09-16T04:30:03;100450.28;;;11.81;73.71
69402;BME280;56589;51.992;5.924;2022-09-16T04:32:30;100437.88;;;11.83;73.86
69402;BME280;56589;51.992;5.924;2022-09-16T04:34:55;100445.88;;;11.82;73.96
69402;BME280;56589;51.992;5.924;2022-09-16T04:37:21;100443.34;;;11.80;74.12
69402;BME280;56589;51.992;5.924;2022-09-16T04:39:47;100442.78;;;11.77;73.89
69402;BME280;56589;51.992;5.924;2022-09-16T04:42:13;100439.38;;;11.75;73.98
69402;BME280;56589;51.992;5.924;2022-09-16T04:44:43;100435.94;;;11.74;73.90
69402;BME280;56589;51.992;5.924;2022-09-16T04:47:09;100451.59;;;11.76;73.67
69402;BME280;56589;51.992;5.924;2022-09-16T04:49:35;100443.59;;;11.77;73.78
69402;BME280;56589;51.992;5.924;2022-09-16T04:52:01;100446.00;;;11.80;73.55
69402;BME280;56589;51.992;5.924;2022-09-16T04:54:27;100442.53;;;11.80;73.49
69402;BME280;56589;51.992;5.924;2022-09-16T04:56:53;100440.97;;;11.77;73.51
69402;BME280;56589;51.992;5.924;2022-09-16T04:59:18;100442.03;;;11.75;73.31
69402;BME280;56589;51.992;5.924;2022-09-16T05:01:47;100439.50;;;11.73;73.34
69402;BME280;56589;51.992;5.924;2022-09-16T05:04:13;100438.06;;;11.69;73.18
69402;BME280;56589;51.992;5.924;2022-09-16T05:06:40;100435.78;;;11.64;73.20
69402;BME280;56589;51.992;5.924;2022-09-16T05:09:06;100441.97;;;11.63;73.56
69402;BME280;56589;51.992;5.924;2022-09-16T05:11:34;100440.41;;;11.61;73.77
69402;BME280;56589;51.992;5.924;2022-09-16T05:14:03;100443.25;;;11.58;73.46
69402;BME280;56589;51.992;5.924;2022-09-16T05:16:30;100446.97;;;11.55;73.56
69402;BME280;56589;51.992;5.924;2022-09-16T05:19:00;100439.19;;;11.54;73.49
69402;BME280;56589;51.992;5.924;2022-09-16T05:21:27;100443.94;;;11.49;73.83
69402;BME280;56589;51.992;5.924;2022-09-16T05:23:54;100436.19;;;11.47;73.32
69402;BME280;56589;51.992;5.924;2022-09-16T05:26:26;100454.78;;;11.44;73.82
69402;BME280;56589;51.992;5.924;2022-09-16T05:28:54;100444.72;;;11.38;73.59
69402;BME280;56589;51.992;5.924;2022-09-16T05:31:21;100453.69;;;11.35;73.47
69402;BME280;56589;51.992;5.924;2022-09-16T05:33:53;100451.19;;;11.34;73.97
69402;BME280;56589;51.992;5.924;2022-09-16T05:36:23;100457.47;;;11.31;73.48
69402;BME280;56589;51.992;5.924;2022-09-16T05:38:50;100455.81;;;11.30;73.82
69402;BME280;56589;51.992;5.924;2022-09-16T05:41:16;100458.56;;;11.29;73.97
69402;BME280;56589;51.992;5.924;2022-09-16T05:43:42;100455.94;;;11.29;73.80
69402;BME280;56589;51.992;5.924;2022-09-16T05:46:12;100457.72;;;11.28;73.80
69402;BME280;56589;51.992;5.924;2022-09-16T05:48:42;100455.09;;;11.28;73.66
69402;BME280;56589;51.992;5.924;2022-09-16T05:51:10;100460.94;;;11.32;73.85
69402;BME280;56589;51.992;5.924;2022-09-16T05:53:42;100460.22;;;11.30;73.74
69402;BME280;56589;51.992;5.924;2022-09-16T05:56:11;100453.06;;;11.32;74.10
69402;BME280;56589;51.992;5.924;2022-09-16T05:58:39;100456.69;;;11.66;75.58
69402;BME280;56589;51.992;5.924;2022-09-16T06:01:06;100461.09;;;12.25;75.43
69402;BME280;56589;51.992;5.924;2022-09-16T06:03:35;100454.88;;;12.93;74.41
69402;BME280;56589;51.992;5.924;2022-09-16T06:06:04;100467.25;;;13.58;72.77
69402;BME280;56589;51.992;5.924;2022-09-16T06:08:34;100468.41;;;14.18;72.53
69402;BME280;56589;51.992;5.924;2022-09-16T06:11:04;100471.66;;;14.83;71.34
69402;BME280;56589;51.992;5.924;2022-09-16T06:13:33;100468.22;;;15.42;69.24
69402;BME280;56589;51.992;5.924;2022-09-16T06:15:59;100480.09;;;15.86;67.87
69402;BME280;56589;51.992;5.924;2022-09-16T06:18:28;100475.06;;;16.22;66.21
69402;BME280;56589;51.992;5.924;2022-09-16T06:20:54;100481.53;;;16.57;66.28
69402;BME280;56589;51.992;5.924;2022-09-16T06:23:21;100474.09;;;17.07;64.92
69402;BME280;56589;51.992;5.924;2022-09-16T06:25:48;100484.53;;;17.36;63.26
69402;BME280;56589;51.992;5.924;2022-09-16T06:28:26;100486.25;;;17.27;61.18
69402;BME280;56589;51.992;5.924;2022-09-16T06:31:00;100488.28;;;16.88;61.17
69402;BME280;56589;51.992;5.924;2022-09-16T06:33:27;100488.25;;;16.41;61.26
69402;BME280;56589;51.992;5.924;2022-09-16T06:35:53;100496.69;;;15.98;61.33
69402;BME280;56589;51.992;5.924;2022-09-16T06:38:19;100483.56;;;15.58;62.13
69402;BME280;56589;51.992;5.924;2022-09-16T06:40:44;100489.78;;;15.28;62.51
69402;BME280;56589;51.992;5.924;2022-09-16T06:43:10;100488.19;;;15.06;63.25
69402;BME280;56589;51.992;5.924;2022-09-16T06:45:38;100481.31;;;14.94;63.47
69402;BME280;56589;51.992;5.924;2022-09-16T06:48:04;100488.81;;;14.89;63.22
69402;BME280;56589;51.992;5.924;2022-09-16T06:50:30;100486.66;;;14.73;63.74
69402;BME280;56589;51.992;5.924;2022-09-16T06:52:55;100480.59;;;14.61;63.88
69402;BME280;56589;51.992;5.924;2022-09-16T06:55:21;100481.25;;;14.53;63.67
69402;BME280;56589;51.992;5.924;2022-09-16T06:57:47;100488.34;;;14.53;63.84
69402;BME280;56589;51.992;5.924;2022-09-16T07:00:13;100480.81;;;14.48;63.96
69402;BME280;56589;51.992;5.924;2022-09-16T07:02:42;100480.28;;;14.33;64.49
69402;BME280;56589;51.992;5.924;2022-09-16T07:05:08;100481.66;;;14.28;64.50
69402;BME280;56589;51.992;5.924;2022-09-16T07:07:34;100485.72;;;14.32;64.85
69402;BME280;56589;51.992;5.924;2022-09-16T07:09:59;100476.81;;;14.33;64.91
69402;BME280;56589;51.992;5.924;2022-09-16T07:12:27;100476.31;;;14.39;64.92
69402;BME280;56589;51.992;5.924;2022-09-16T07:14:52;100480.09;;;14.46;65.34
69402;BME280;56589;51.992;5.924;2022-09-16T07:17:18;100473.50;;;14.62;64.93
69402;BME280;56589;51.992;5.924;2022-09-16T07:19:46;100481.63;;;14.70;64.46
69402;BME280;56589;51.992;5.924;2022-09-16T07:22:12;100478.47;;;14.76;65.03
69402;BME280;56589;51.992;5.924;2022-09-16T07:24:38;100480.88;;;14.89;64.57
69402;BME280;56589;51.992;5.924;2022-09-16T07:27:04;100474.81;;;15.07;64.49
69402;BME280;56589;51.992;5.924;2022-09-16T07:29:29;100480.16;;;15.17;63.81
69402;BME280;56589;51.992;5.924;2022-09-16T07:31:55;100487.25;;;15.17;63.74
69402;BME280;56589;51.992;5.924;2022-09-16T07:34:21;100480.09;;;15.07;63.93
69402;BME280;56589;51.992;5.924;2022-09-16T07:36:49;100482.75;;;15.07;63.55
69402;BME280;56589;51.992;5.924;2022-09-16T07:39:17;100479.56;;;15.04;63.25
69402;BME280;56589;51.992;5.924;2022-09-16T07:41:45;100490.63;;;14.88;63.13
69402;BME280;56589;51.992;5.924;2022-09-16T07:44:13;100495.75;;;14.80;64.01
69402;BME280;56589;51.992;5.924;2022-09-16T07:46:41;100491.69;;;14.76;64.16
69402;BME280;56589;51.992;5.924;2022-09-16T07:49:09;100496.72;;;14.79;64.08
69402;BME280;56589;51.992;5.924;2022-09-16T07:51:36;100491.97;;;14.82;63.54
69402;BME280;56589;51.992;5.924;2022-09-16T07:54:07;100491.16;;;14.82;63.89
69402;BME280;56589;51.992;5.924;2022-09-16T07:56:37;100490.00;;;14.75;63.19
69402;BME280;56589;51.992;5.924;2022-09-16T07:59:06;100488.03;;;14.67;63.46
69402;BME280;56589;51.992;5.924;2022-09-16T08:01:36;100491.69;;;14.76;63.88
69402;BME280;56589;51.992;5.924;2022-09-16T08:04:01;100490.91;;;14.85;63.49
69402;BME280;56589;51.992;5.924;2022-09-16T08:06:29;100503.59;;;15.01;63.09
69402;BME280;56589;51.992;5.924;2022-09-16T08:08:58;100491.56;;;15.18;62.32
69402;BME280;56589;51.992;5.924;2022-09-16T08:11:28;100493.69;;;15.33;61.98
69402;BME280;56589;51.992;5.924;2022-09-16T08:13:56;100496.63;;;15.50;61.17
69402;BME280;56589;51.992;5.924;2022-09-16T08:16:22;100504.56;;;15.50;60.55
69402;BME280;56589;51.992;5.924;2022-09-16T08:18:49;100503.00;;;15.37;60.16
69402;BME280;56589;51.992;5.924;2022-09-16T08:21:20;100506.06;;;15.23;59.42
69402;BME280;56589;51.992;5.924;2022-09-16T08:23:47;100506.72;;;15.16;59.81
69402;BME280;56589;51.992;5.924;2022-09-16T08:26:15;100511.44;;;15.02;59.80
69402;BME280;56589;51.992;5.924;2022-09-16T08:28:45;100518.78;;;14.99;59.96
69402;BME280;56589;51.992;5.924;2022-09-16T08:31:12;100502.22;;;14.97;59.96
69402;BME280;56589;51.992;5.924;2022-09-16T08:33:38;100513.34;;;15.00;60.59
69402;BME280;56589;51.992;5.924;2022-09-16T08:36:06;100510.16;;;15.06;60.76
69402;BME280;56589;51.992;5.924;2022-09-16T08:38:37;100512.94;;;15.05;60.37
69402;BME280;56589;51.992;5.924;2022-09-16T08:44:12;100524.72;;;15.22;60.15
69402;BME280;56589;51.992;5.924;2022-09-16T08:46:50;100516.94;;;15.30;59.79
69402;BME280;56589;51.992;5.924;2022-09-16T08:49:24;100519.72;;;15.28;59.35
69402;BME280;56589;51.992;5.924;2022-09-16T08:51:56;100515.13;;;15.30;59.26
69402;BME280;56589;51.992;5.924;2022-09-16T08:54:27;100521.56;;;15.47;59.38
69402;BME280;56589;51.992;5.924;2022-09-16T08:57:00;100524.41;;;15.75;59.77
69402;BME280;56589;51.992;5.924;2022-09-16T08:59:36;100527.75;;;16.06;59.30
69402;BME280;56589;51.992;5.924;2022-09-16T09:02:20;100525.41;;;16.32;58.56
69402;BME280;56589;51.992;5.924;2022-09-16T09:04:59;100525.22;;;16.43;57.64
69402;BME280;56589;51.992;5.924;2022-09-16T09:07:43;100521.91;;;16.31;55.64
69402;BME280;56589;51.992;5.924;2022-09-16T09:10:23;100522.06;;;16.10;56.06
69402;BME280;56589;51.992;5.924;2022-09-16T09:12:57;100522.47;;;15.96;56.76
69402;BME280;56589;51.992;5.924;2022-09-16T09:15:40;100520.81;;;15.95;55.53
69402;BME280;56589;51.992;5.924;2022-09-16T09:18:21;100522.06;;;15.91;54.81
69402;BME280;56589;51.992;5.924;2022-09-16T09:21:06;100520.94;;;15.93;53.54
69402;BME280;56589;51.992;5.924;2022-09-16T09:23:53;100526.94;;;15.96;53.55
69402;BME280;56589;51.992;5.924;2022-09-16T09:26:39;100511.22;;;15.94;53.00
69402;BME280;56589;51.992;5.924;2022-09-16T09:32:18;100518.72;;;15.89;53.10
69402;BME280;56589;51.992;5.924;2022-09-16T09:34:59;100512.44;;;15.90;52.77
69402;BME280;56589;51.992;5.924;2022-09-16T09:37:53;100524.44;;;15.84;52.25
69402;BME280;56589;51.992;5.924;2022-09-16T09:40:37;100512.56;;;15.79;52.27
69402;BME280;56589;51.992;5.924;2022-09-16T09:43:13;100520.66;;;15.87;52.38
69402;BME280;56589;51.992;5.924;2022-09-16T09:45:52;100520.94;;;15.93;52.96
69402;BME280;56589;51.992;5.924;2022-09-16T09:48:30;100523.28;;;16.06;52.34
69402;BME280;56589;51.992;5.924;2022-09-16T09:51:05;100516.88;;;16.18;52.32
69402;BME280;56589;51.992;5.924;2022-09-16T09:53:41;100520.09;;;16.32;51.61
69402;BME280;56589;51.992;5.924;2022-09-16T09:56:15;100519.06;;;16.42;50.70
69402;BME280;56589;51.992;5.924;2022-09-16T09:58:52;100510.97;;;16.54;51.46
69402;BME280;56589;51.992;5.924;2022-09-16T10:01:23;100516.13;;;16.75;51.13
69402;BME280;56589;51.992;5.924;2022-09-16T10:03:52;100515.06;;;16.95;50.58
69402;BME280;56589;51.992;5.924;2022-09-16T10:06:22;100514.03;;;17.06;49.96
69402;BME280;56589;51.992;5.924;2022-09-16T10:08:55;100520.69;;;17.10;49.34
69402;BME280;56589;51.992;5.924;2022-09-16T10:11:25;100509.56;;;17.06;49.32
69402;BME280;56589;51.992;5.924;2022-09-16T10:13:54;100514.56;;;17.09;49.99
69402;BME280;56589;51.992;5.924;2022-09-16T10:16:24;100514.03;;;17.06;48.58
69402;BME280;56589;51.992;5.924;2022-09-16T10:18:59;100516.28;;;17.01;48.53
69402;BME280;56589;51.992;5.924;2022-09-16T10:21:37;100512.09;;;16.98;49.22
69402;BME280;56589;51.992;5.924;2022-09-16T10:24:26;100507.84;;;17.15;49.48
69402;BME280;56589;51.992;5.924;2022-09-16T10:26:56;100514.03;;;17.33;48.85
69402;BME280;56589;51.992;5.924;2022-09-16T10:29:22;100503.59;;;17.49;48.59
69402;BME280;56589;51.992;5.924;2022-09-16T10:31:48;100506.31;;;17.67;48.61
69402;BME280;56589;51.992;5.924;2022-09-16T10:34:22;100509.31;;;17.90;47.90
69402;BME280;56589;51.992;5.924;2022-09-16T10:37:03;100509.47;;;18.06;47.11
69402;BME280;56589;51.992;5.924;2022-09-16T10:39:43;100506.97;;;18.05;46.50
69402;BME280;56589;51.992;5.924;2022-09-16T10:42:16;100504.97;;;18.07;45.77
69402;BME280;56589;51.992;5.924;2022-09-16T10:44:45;100506.97;;;18.05;46.02
69402;BME280;56589;51.992;5.924;2022-09-16T10:47:16;100506.88;;;18.15;46.57
69402;BME280;56589;51.992;5.924;2022-09-16T10:49:51;100496.22;;;18.15;45.55
69402;BME280;56589;51.992;5.924;2022-09-16T10:52:22;100507.59;;;17.99;44.89
69402;BME280;56589;51.992;5.924;2022-09-16T10:54:49;100511.28;;;17.88;45.46
69402;BME280;56589;51.992;5.924;2022-09-16T10:57:25;100508.97;;;17.85;45.60
69402;BME280;56589;51.992;5.924;2022-09-16T11:00:03;100514.63;;;17.90;46.23
69402;BME280;56589;51.992;5.924;2022-09-16T11:06:08;100503.31;;;18.06;45.20
69402;BME280;56589;51.992;5.924;2022-09-16T11:08:53;100510.75;;;18.02;45.18
69402;BME280;56589;51.992;5.924;2022-09-16T11:11:40;100507.53;;;17.91;44.96
69402;BME280;56589;51.992;5.924;2022-09-16T11:14:37;100517.38;;;17.81;46.27
69402;BME280;56589;51.992;5.924;2022-09-16T11:17:21;100506.81;;;17.89;45.64
69402;BME280;56589;51.992;5.924;2022-09-16T11:20:19;100527.22;;;17.70;45.69
69402;BME280;56589;51.992;5.924;2022-09-16T11:23:07;100529.75;;;17.44;45.74
69402;BME280;56589;51.992;5.924;2022-09-16T11:25:52;100534.59;;;17.21;45.50
69402;BME280;56589;51.992;5.924;2022-09-16T11:28:49;100529.50;;;17.10;45.60
69402;BME280;56589;51.992;5.924;2022-09-16T11:31:39;100530.06;;;17.04;46.03
69402;BME280;56589;51.992;5.924;2022-09-16T11:34:21;100528.22;;;17.14;46.77
69402;BME280;56589;51.992;5.924;2022-09-16T11:37:04;100525.59;;;17.42;45.52
69402;BME280;56589;51.992;5.924;2022-09-16T11:39:51;100523.59;;;17.44;44.86
69402;BME280;56589;51.992;5.924;2022-09-16T11:42:31;100528.91;;;17.44;45.67
69402;BME280;56589;51.992;5.924;2022-09-16T11:45:07;100531.38;;;17.55;45.18
69402;BME280;56589;51.992;5.924;2022-09-16T11:47:52;100521.25;;;17.68;44.48
69402;BME280;56589;51.992;5.924;2022-09-16T11:50:41;100513.28;;;17.68;43.12
69402;BME280;56589;51.992;5.924;2022-09-16T11:53:40;100519.50;;;17.77;42.82
69402;BME280;56589;51.992;5.924;2022-09-16T11:56:26;100522.63;;;17.63;42.84
69402;BME280;56589;51.992;5.924;2022-09-16T11:59:02;100526.09;;;17.45;42.43
69402;BME280;56589;51.992;5.924;2022-09-16T12:01:40;100526.63;;;17.31;42.31
69402;BME280;56589;51.992;5.924;2022-09-16T12:04:12;100521.75;;;17.26;42.16
69402;BME280;56589;51.992;5.924;2022-09-16T12:06:52;100517.22;;;17.37;41.73
69402;BME280;56589;51.992;5.924;2022-09-16T12:09:35;100515.47;;;17.45;41.21
69402;BME280;56589;51.992;5.924;2022-09-16T12:12:12;100510.97;;;17.56;42.09
69402;BME280;56589;51.992;5.924;2022-09-16T12:14:44;100512.81;;;17.73;40.51
69402;BME280;56589;51.992;5.924;2022-09-16T12:17:18;100504.38;;;17.77;40.96
69402;BME280;56589;51.992;5.924;2022-09-16T12:19:49;100508.47;;;17.90;40.38
69402;BME280;56589;51.992;5.924;2022-09-16T12:22:25;100516.00;;;17.76;39.91
69402;BME280;56589;51.992;5.924;2022-09-16T12:24:57;100517.59;;;17.69;40.57
69402;BME280;56589;51.992;5.924;2022-09-16T12:27:39;100506.31;;;17.85;40.80
69402;BME280;56589;51.992;5.924;2022-09-16T12:30:15;100504.25;;;17.97;41.09
69402;BME280;56589;51.992;5.924;2022-09-16T12:32:53;100506.34;;;18.11;40.99
69402;BME280;56589;51.992;5.924;2022-09-16T12:35:27;100507.63;;;18.25;40.90
69402;BME280;56589;51.992;5.924;2022-09-16T12:37:58;100507.19;;;18.12;40.37
69402;BME280;56589;51.992;5.924;2022-09-16T12:40:27;100511.44;;;18.04;41.17
69402;BME280;56589;51.992;5.924;2022-09-16T12:46:24;100506.03;;;18.14;43.42
69402;BME280;56589;51.992;5.924;2022-09-16T12:49:29;100522.53;;;18.44;43.62
69402;BME280;56589;51.992;5.924;2022-09-16T12:52:23;100516.94;;;18.47;43.80
69402;BME280;56589;51.992;5.924;2022-09-16T12:55:30;100529.00;;;18.41;43.92
69402;BME280;56589;51.992;5.924;2022-09-16T12:58:50;100519.59;;;18.47;44.23
69402;BME280;56589;51.992;5.924;2022-09-16T13:01:34;100518.44;;;18.49;43.90
69402;BME280;56589;51.992;5.924;2022-09-16T13:04:08;100512.28;;;18.49;43.78
69402;BME280;56589;51.992;5.924;2022-09-16T13:06:45;100524.19;;;18.45;43.86
69402;BME280;56589;51.992;5.924;2022-09-16T13:09:24;100523.56;;;18.51;44.60
69402;BME280;56589;51.992;5.924;2022-09-16T13:11:54;100524.25;;;18.71;44.18
69402;BME280;56589;51.992;5.924;2022-09-16T13:14:28;100520.84;;;18.86;43.56
69402;BME280;56589;51.992;5.924;2022-09-16T13:16:58;100519.19;;;18.94;43.63
69402;BME280;56589;51.992;5.924;2022-09-16T13:19:31;100513.50;;;18.89;42.97
69402;BME280;56589;51.992;5.924;2022-09-16T13:22:11;100508.63;;;18.76;43.12
69402;BME280;56589;51.992;5.924;2022-09-16T13:24:45;100510.09;;;18.70;43.46
69402;BME280;56589;51.992;5.924;2022-09-16T13:27:29;100506.97;;;18.75;43.33
69402;BME280;56589;51.992;5.924;2022-09-16T13:30:27;100499.81;;;18.75;42.93
69402;BME280;56589;51.992;5.924;2022-09-16T13:36:12;100500.16;;;18.72;43.30
69402;BME280;56589;51.992;5.924;2022-09-16T13:38:42;100509.63;;;18.49;43.80
69402;BME280;56589;51.992;5.924;2022-09-16T13:41:11;100497.66;;;18.27;43.95
69402;BME280;56589;51.992;5.924;2022-09-16T13:43:52;100488.97;;;18.17;43.80
69402;BME280;56589;51.992;5.924;2022-09-16T13:46:32;100491.69;;;18.07;44.40