sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57857;DHT22;43683;48.650;9.290;2023-02-28T00:00:48;-3.00;65.70
57857;DHT22;43683;48.650;9.290;2023-02-28T00:03:14;-3.00;65.70
57857;DHT22;43683;48.650;9.290;2023-02-28T00:05:39;-3.10;65.90
57857;DHT22;43683;48.650;9.290;2023-02-28T00:08:05;-3.10;66.00
57857;DHT22;43683;48.650;9.290;2023-02-28T00:10:31;-3.10;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:13:03;-3.10;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:15:30;-3.10;66.10
57857;DHT22;43683;48.650;9.290;2023-02-28T00:17:56;-3.10;66.10
57857;DHT22;43683;48.650;9.290;2023-02-28T00:20:21;-3.10;66.10
57857;DHT22;43683;48.650;9.290;2023-02-28T00:22:49;-3.10;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:25:18;-3.10;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T00:27:44;-3.10;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T00:30:16;-3.20;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T00:32:42;-3.20;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T00:35:08;-3.20;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T00:37:34;-3.20;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T00:40:00;-3.10;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T00:42:26;-3.10;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T00:44:51;-3.00;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T00:47:17;-3.00;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T00:49:42;-2.90;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T00:52:08;-2.90;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:54:33;-2.80;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:56:59;-2.80;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T00:59:25;-2.70;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T01:01:51;-2.80;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T01:04:16;-2.80;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T01:06:42;-2.80;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T01:09:08;-2.80;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:11:34;-2.80;66.70
57857;DHT22;43683;48.650;9.290;2023-02-28T01:14:00;-2.70;66.70
57857;DHT22;43683;48.650;9.290;2023-02-28T01:16:26;-2.70;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:18:52;-2.70;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:21:19;-2.60;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:23:46;-2.60;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:26:17;-2.50;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T01:28:43;-2.40;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T01:31:09;-2.40;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T01:33:35;-2.50;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T01:36:03;-2.40;66.70
57857;DHT22;43683;48.650;9.290;2023-02-28T01:38:29;-2.40;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:40:55;-2.40;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T01:43:26;-2.40;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T01:45:53;-2.40;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T01:48:22;-2.40;66.90
57857;DHT22;43683;48.650;9.290;2023-02-28T01:50:49;-2.50;67.00
57857;DHT22;43683;48.650;9.290;2023-02-28T01:53:19;-2.60;67.10
57857;DHT22;43683;48.650;9.290;2023-02-28T01:55:48;-2.60;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T01:58:16;-2.60;67.50
57857;DHT22;43683;48.650;9.290;2023-02-28T02:00:41;-2.70;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T02:03:13;-2.70;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T02:05:40;-2.80;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T02:08:12;-2.80;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T02:10:48;-2.80;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T02:18:52;-2.60;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T02:29:34;-2.30;67.10
57857;DHT22;43683;48.650;9.290;2023-02-28T02:35:00;-2.10;67.00
57857;DHT22;43683;48.650;9.290;2023-02-28T02:37:43;-2.00;66.90
57857;DHT22;43683;48.650;9.290;2023-02-28T02:40:43;-1.90;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T02:46:01;-1.80;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T02:48:31;-1.80;66.50
57857;DHT22;43683;48.650;9.290;2023-02-28T02:51:10;-1.80;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T02:53:46;-1.80;66.70
57857;DHT22;43683;48.650;9.290;2023-02-28T02:56:16;-1.90;66.90
57857;DHT22;43683;48.650;9.290;2023-02-28T02:58:44;-2.00;67.10
57857;DHT22;43683;48.650;9.290;2023-02-28T03:01:15;-2.00;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T03:03:43;-2.10;67.60
57857;DHT22;43683;48.650;9.290;2023-02-28T03:06:09;-2.20;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T03:08:37;-2.20;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T03:11:04;-2.10;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T03:13:51;-2.10;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T03:16:44;-2.10;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T03:24:45;-1.80;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:27:41;-1.70;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:30:23;-1.70;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:32:58;-1.60;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:35:30;-1.60;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:38:06;-1.60;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T03:40:36;-1.50;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T03:43:07;-1.50;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T03:45:37;-1.50;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T03:48:13;-1.50;67.30
57857;DHT22;43683;48.650;9.290;2023-02-28T03:50:45;-1.50;67.40
57857;DHT22;43683;48.650;9.290;2023-02-28T03:53:27;-1.40;67.40
57857;DHT22;43683;48.650;9.290;2023-02-28T03:56:16;-1.40;67.50
57857;DHT22;43683;48.650;9.290;2023-02-28T03:58:57;-1.40;67.50
57857;DHT22;43683;48.650;9.290;2023-02-28T04:01:31;-1.40;67.60
57857;DHT22;43683;48.650;9.290;2023-02-28T04:04:00;-1.40;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T04:06:26;-1.40;67.60
57857;DHT22;43683;48.650;9.290;2023-02-28T04:08:52;-1.40;67.60
57857;DHT22;43683;48.650;9.290;2023-02-28T04:11:27;-1.40;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T04:13:55;-1.30;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T04:16:21;-1.30;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T04:18:46;-1.30;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T04:21:12;-1.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T04:23:38;-1.30;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T04:26:03;-1.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T04:28:29;-1.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T04:30:59;-1.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T04:33:25;-1.30;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T04:36:06;-1.30;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T04:38:37;-1.20;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T04:41:04;-1.30;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T04:43:30;-1.20;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T04:45:57;-1.20;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T04:48:28;-1.20;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T04:50:53;-1.20;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T04:53:19;-1.20;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T04:55:45;-1.20;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T04:58:11;-1.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T05:00:37;-1.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T05:03:02;-1.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T05:05:28;-1.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T05:07:54;-1.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T05:10:21;-1.20;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T05:12:47;-1.20;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T05:15:14;-1.20;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T05:17:40;-1.20;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T05:20:06;-1.10;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T05:22:32;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:24:58;-1.10;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T05:27:23;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:29:49;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:32:15;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:34:41;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:37:11;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:39:37;-1.10;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:42:03;-1.10;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T05:44:28;-1.00;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:46:54;-1.00;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:49:19;-1.00;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:51:45;-1.00;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:54:10;-1.00;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T05:56:36;-1.00;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T05:59:04;-0.90;69.00
57857;DHT22;43683;48.650;9.290;2023-02-28T06:01:40;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:04:08;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:06:34;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:09:01;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:11:27;-0.90;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T06:13:57;-0.90;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:16:23;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:18:49;-0.90;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:21:15;-0.90;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:23:40;-0.90;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:26:06;-0.80;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:28:31;-0.80;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:30:57;-0.80;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:33:23;-0.80;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:35:51;-0.80;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:38:17;-0.80;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:40:44;-0.70;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:43:10;-0.70;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:45:42;-0.70;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:48:09;-0.60;68.90
57857;DHT22;43683;48.650;9.290;2023-02-28T06:50:35;-0.60;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T06:53:01;-0.60;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T06:55:27;-0.60;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T06:57:52;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:00:20;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:02:46;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:05:12;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:07:38;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:10:06;-0.50;68.80
57857;DHT22;43683;48.650;9.290;2023-02-28T07:12:31;-0.50;68.70
57857;DHT22;43683;48.650;9.290;2023-02-28T07:14:57;-0.50;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T07:17:22;-0.40;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T07:19:48;-0.50;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:22:14;-0.50;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:24:39;-0.40;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:27:04;-0.40;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:29:30;-0.40;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:31:56;-0.40;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:34:22;-0.40;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:36:48;-0.30;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T07:39:13;-0.30;68.60
57857;DHT22;43683;48.650;9.290;2023-02-28T07:41:39;-0.30;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:44:09;-0.30;68.50
57857;DHT22;43683;48.650;9.290;2023-02-28T07:46:35;-0.20;68.40
57857;DHT22;43683;48.650;9.290;2023-02-28T07:49:01;-0.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T07:51:28;-0.20;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T07:53:54;-0.10;68.30
57857;DHT22;43683;48.650;9.290;2023-02-28T07:56:20;0.00;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T07:58:45;-0.10;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T08:01:11;0.00;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T08:03:37;0.10;68.20
57857;DHT22;43683;48.650;9.290;2023-02-28T08:06:04;0.10;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T08:11:06;0.20;68.10
57857;DHT22;43683;48.650;9.290;2023-02-28T08:13:31;0.30;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T08:15:57;0.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T08:18:23;0.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T08:20:49;0.30;67.90
57857;DHT22;43683;48.650;9.290;2023-02-28T08:23:15;0.40;68.00
57857;DHT22;43683;48.650;9.290;2023-02-28T08:25:40;0.40;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T08:28:06;0.40;67.80
57857;DHT22;43683;48.650;9.290;2023-02-28T08:30:31;0.40;67.70
57857;DHT22;43683;48.650;9.290;2023-02-28T08:32:57;0.60;67.60
57857;DHT22;43683;48.650;9.290;2023-02-28T08:35:23;0.70;67.40
57857;DHT22;43683;48.650;9.290;2023-02-28T08:37:49;0.80;67.20
57857;DHT22;43683;48.650;9.290;2023-02-28T08:40:15;0.80;67.10
57857;DHT22;43683;48.650;9.290;2023-02-28T08:42:46;0.90;67.10
57857;DHT22;43683;48.650;9.290;2023-02-28T08:45:13;0.90;66.90
57857;DHT22;43683;48.650;9.290;2023-02-28T08:47:39;0.80;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T08:50:05;0.80;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T08:52:31;0.90;66.80
57857;DHT22;43683;48.650;9.290;2023-02-28T08:54:56;1.00;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T08:57:22;1.00;66.60
57857;DHT22;43683;48.650;9.290;2023-02-28T08:59:47;1.20;66.40
57857;DHT22;43683;48.650;9.290;2023-02-28T09:02:14;1.30;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T09:04:40;1.30;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T09:07:06;1.20;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T09:09:31;1.20;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T09:11:57;1.30;66.30
57857;DHT22;43683;48.650;9.290;2023-02-28T09:14:23;1.40;66.20
57857;DHT22;43683;48.650;9.290;2023-02-28T09:16:49;1.40;66.00
57857;DHT22;43683;48.650;9.290;2023-02-28T09:19:14;1.50;65.80
57857;DHT22;43683;48.650;9.290;2023-02-28T09:21:40;1.60;65.70
57857;DHT22;43683;48.650;9.290;2023-02-28T09:24:06;1.70;65.70
57857;DHT22;43683;48.650;9.290;2023-02-28T09:26:31;1.80;65.50
57857;DHT22;43683;48.650;9.290;2023-02-28T09:28:57;1.70;65.50
57857;DHT22;43683;48.650;9.290;2023-02-28T09:31:26;1.80;65.50
57857;DHT22;43683;48.650;9.290;2023-02-28T09:33:54;1.90;65.40
57857;DHT22;43683;48.650;9.290;2023-02-28T09:36:20;2.00;65.20
57857;DHT22;43683;48.650;9.290;2023-02-28T09:38:45;2.10;65.10
57857;DHT22;43683;48.650;9.290;2023-02-28T09:41:23;2.10;64.90
57857;DHT22;43683;48.650;9.290;2023-02-28T09:43:52;2.00;64.90
57857;DHT22;43683;48.650;9.290;2023-02-28T09:48:59;2.20;64.90
57857;DHT22;43683;48.650;9.290;2023-02-28T09:51:53;2.20;64.90
57857;DHT22;43683;48.650;9.290;2023-02-28T09:54:22;2.20;64.60
57857;DHT22;43683;48.650;9.290;2023-02-28T09:57:34;2.30;64.60
57857;DHT22;43683;48.650;9.290;2023-02-28T10:00:18;2.20;64.30
57857;DHT22;43683;48.650;9.290;2023-02-28T10:05:39;2.50;63.90
57857;DHT22;43683;48.650;9.290;2023-02-28T10:08:16;2.60;63.80
57857;DHT22;43683;48.650;9.290;2023-02-28T10:10:49;2.60;63.40
57857;DHT22;43683;48.650;9.290;2023-02-28T10:13:22;2.70;63.40
57857;DHT22;43683;48.650;9.290;2023-02-28T10:15:52;2.70;63.60
57857;DHT22;43683;48.650;9.290;2023-02-28T10:18:25;2.70;63.70
57857;DHT22;43683;48.650;9.290;2023-02-28T10:20:53;2.60;63.80
57857;DHT22;43683;48.650;9.290;2023-02-28T10:23:28;2.70;63.60
57857;DHT22;43683;48.650;9.290;2023-02-28T10:26:05;2.70;63.50
57857;DHT22;43683;48.650;9.290;2023-02-28T10:28:33;2.80;63.40
57857;DHT22;43683;48.650;9.290;2023-02-28T10:30:59;2.80;63.30
57857;DHT22;43683;48.650;9.290;2023-02-28T10:33:29;2.90;63.10
57857;DHT22;43683;48.650;9.290;2023-02-28T10:35:55;3.10;62.90
57857;DHT22;43683;48.650;9.290;2023-02-28T10:38:32;3.20;62.40
57857;DHT22;43683;48.650;9.290;2023-02-28T10:41:10;3.30;62.20
57857;DHT22;43683;48.650;9.290;2023-02-28T10:43:37;3.40;62.20
57857;DHT22;43683;48.650;9.290;2023-02-28T10:48:40;3.80;62.00
57857;DHT22;43683;48.650;9.290;2023-02-28T10:51:10;3.90;61.70
57857;DHT22;43683;48.650;9.290;2023-02-28T10:53:50;4.10;61.60
57857;DHT22;43683;48.650;9.290;2023-02-28T10:56:19;4.20;61.50
57857;DHT22;43683;48.650;9.290;2023-02-28T11:03:41;4.40;61.10
57857;DHT22;43683;48.650;9.290;2023-02-28T11:06:21;5.10;60.60
57857;DHT22;43683;48.650;9.290;2023-02-28T11:08:53;5.50;60.00
57857;DHT22;43683;48.650;9.290;2023-02-28T11:11:21;5.60;60.10
57857;DHT22;43683;48.650;9.290;2023-02-28T11:13:47;6.10;60.60
57857;DHT22;43683;48.650;9.290;2023-02-28T11:16:15;6.20;60.10
57857;DHT22;43683;48.650;9.290;2023-02-28T11:18:50;6.10;60.10
57857;DHT22;43683;48.650;9.290;2023-02-28T11:23:46;6.50;59.80
57857;DHT22;43683;48.650;9.290;2023-02-28T11:26:12;6.90;59.60
57857;DHT22;43683;48.650;9.290;2023-02-28T11:28:40;6.90;59.60
57857;DHT22;43683;48.650;9.290;2023-02-28T11:33:47;6.60;59.80
57857;DHT22;43683;48.650;9.290;2023-02-28T11:36:17;6.00;60.40
57857;DHT22;43683;48.650;9.290;2023-02-28T11:38:43;6.00;61.30
57857;DHT22;43683;48.650;9.290;2023-02-28T11:44:15;5.60;59.90
57857;DHT22;43683;48.650;9.290;2023-02-28T11:46:50;5.90;60.00
57857;DHT22;43683;48.650;9.290;2023-02-28T11:49:48;6.60;59.40
57857;DHT22;43683;48.650;9.290;2023-02-28T11:52:45;6.90;58.90
57857;DHT22;43683;48.650;9.290;2023-02-28T11:55:21;7.20;58.30
57857;DHT22;43683;48.650;9.290;2023-02-28T12:06:34;8.40;56.90
57857;DHT22;43683;48.650;9.290;2023-02-28T12:09:13;8.40;56.60
57857;DHT22;43683;48.650;9.290;2023-02-28T12:11:56;8.90;56.40
57857;DHT22;43683;48.650;9.290;2023-02-28T12:17:51;8.10;56.90
57857;DHT22;43683;48.650;9.290;2023-02-28T12:26:02;7.10;58.20
57857;DHT22;43683;48.650;9.290;2023-02-28T12:28:38;7.00;57.80
57857;DHT22;43683;48.650;9.290;2023-02-28T12:31:10;6.60;58.30
57857;DHT22;43683;48.650;9.290;2023-02-28T12:33:42;6.60;58.10
57857;DHT22;43683;48.650;9.290;2023-02-28T12:36:15;6.30;58.10
57857;DHT22;43683;48.650;9.290;2023-02-28T12:38:49;6.20;58.30
57857;DHT22;43683;48.650;9.290;2023-02-28T12:44:00;7.10;57.00
57857;DHT22;43683;48.650;9.290;2023-02-28T12:46:35;7.40;56.60
57857;DHT22;43683;48.650;9.290;2023-02-28T12:49:09;7.70;56.00
57857;DHT22;43683;48.650;9.290;2023-02-28T12:51:35;7.80;56.00
57857;DHT22;43683;48.650;9.290;2023-02-28T12:56:36;8.10;55.60
57857;DHT22;43683;48.650;9.290;2023-02-28T12:59:32;8.20;55.40
57857;DHT22;43683;48.650;9.290;2023-02-28T13:08:04;8.30;55.00
57857;DHT22;43683;48.650;9.290;2023-02-28T13:10:54;8.20;54.80
57857;DHT22;43683;48.650;9.290;2023-02-28T13:13:22;7.90;54.90
57857;DHT22;43683;48.650;9.290;2023-02-28T13:18:30;8.10;54.70
57857;DHT22;43683;48.650;9.290;2023-02-28T13:20:56;8.40;54.50
57857;DHT22;43683;48.650;9.290;2023-02-28T13:23:38;8.70;54.40
57857;DHT22;43683;48.650;9.290;2023-02-28T13:26:04;9.10;53.80
57857;DHT22;43683;48.650;9.290;2023-02-28T13:31:14;9.10;53.10
57857;DHT22;43683;48.650;9.290;2023-02-28T13:36:31;8.70;53.30
57857;DHT22;43683;48.650;9.290;2023-02-28T13:44:13;9.00;53.70
57857;DHT22;43683;48.650;9.290;2023-02-28T13:57:45;9.30;53.30
57857;DHT22;43683;48.650;9.290;2023-02-28T14:05:36;8.80;53.00
57857;DHT22;43683;48.650;9.290;2023-02-28T14:08:18;8.80;53.20
57857;DHT22;43683;48.650;9.290;2023-02-28T14:10:48;9.00;53.00
57857;DHT22;43683;48.650;9.290;2023-02-28T14:16:11;9.00;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T14:18:41;9.30;52.90
57857;DHT22;43683;48.650;9.290;2023-02-28T14:21:16;9.50;52.40
57857;DHT22;43683;48.650;9.290;2023-02-28T14:24:00;9.40;52.30
57857;DHT22;43683;48.650;9.290;2023-02-28T14:26:55;9.20;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T14:29:35;9.10;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T14:32:28;9.10;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T14:37:33;9.30;52.30
57857;DHT22;43683;48.650;9.290;2023-02-28T14:40:02;9.20;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T14:42:37;9.50;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T14:45:22;9.30;52.30
57857;DHT22;43683;48.650;9.290;2023-02-28T14:47:50;9.00;52.20
57857;DHT22;43683;48.650;9.290;2023-02-28T14:50:22;8.90;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T14:52:51;8.60;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T14:55:19;8.60;52.90
57857;DHT22;43683;48.650;9.290;2023-02-28T14:57:55;8.40;52.90
57857;DHT22;43683;48.650;9.290;2023-02-28T15:00:23;8.50;53.10
57857;DHT22;43683;48.650;9.290;2023-02-28T15:02:49;8.50;53.00
57857;DHT22;43683;48.650;9.290;2023-02-28T15:07:44;8.20;52.90
57857;DHT22;43683;48.650;9.290;2023-02-28T15:10:11;8.20;52.80
57857;DHT22;43683;48.650;9.290;2023-02-28T15:12:39;8.30;52.80
57857;DHT22;43683;48.650;9.290;2023-02-28T15:15:06;8.30;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:17:34;8.20;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:20:00;8.10;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:22:31;8.10;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T15:25:02;8.10;52.40
57857;DHT22;43683;48.650;9.290;2023-02-28T15:27:31;8.10;52.40
57857;DHT22;43683;48.650;9.290;2023-02-28T15:30:00;8.00;52.40
57857;DHT22;43683;48.650;9.290;2023-02-28T15:32:32;7.80;52.40
57857;DHT22;43683;48.650;9.290;2023-02-28T15:34:59;7.80;52.70
57857;DHT22;43683;48.650;9.290;2023-02-28T15:38:21;7.80;52.70
57857;DHT22;43683;48.650;9.290;2023-02-28T15:40:54;7.60;52.30
57857;DHT22;43683;48.650;9.290;2023-02-28T15:43:32;7.10;52.20
57857;DHT22;43683;48.650;9.290;2023-02-28T15:48:32;6.50;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:51:36;6.30;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:54:06;6.10;52.50
57857;DHT22;43683;48.650;9.290;2023-02-28T15:56:38;5.90;52.60
57857;DHT22;43683;48.650;9.290;2023-02-28T15:59:17;5.80;52.70
57857;DHT22;43683;48.650;9.290;2023-02-28T16:01:43;5.70;52.80
57857;DHT22;43683;48.650;9.290;2023-02-28T16:04:19;5.60;52.90
57857;DHT22;43683;48.650;9.290;2023-02-28T16:07:04;5.50;53.00
57857;DHT22;43683;48.650;9.290;2023-02-28T16:09:30;5.40;53.10
57857;DHT22;43683;48.650;9.290;2023-02-28T16:12:00;5.30;53.40
57857;DHT22;43683;48.650;9.290;2023-02-28T16:14:29;5.20;53.50
57857;DHT22;43683;48.650;9.290;2023-02-28T16:17:06;5.00;53.70
57857;DHT22;43683;48.650;9.290;2023-02-28T16:19:34;4.90;54.00
57857;DHT22;43683;48.650;9.290;2023-02-28T16:22:00;4.70;54.10
57857;DHT22;43683;48.650;9.290;2023-02-28T16:24:26;4.60;54.40
57857;DHT22;43683;48.650;9.290;2023-02-28T16:26:53;4.50;54.50
57857;DHT22;43683;48.650;9.290;2023-02-28T16:29:26;4.40;54.70
57857;DHT22;43683;48.650;9.290;2023-02-28T16:31:52;4.20;54.90
57857;DHT22;43683;48.650;9.290;2023-02-28T16:34:19;4.10;55.00
57857;DHT22;43683;48.650;9.290;2023-02-28T16:36:47;4.00;55.20
57857;DHT22;43683;48.650;9.290;2023-02-28T16:39:13;3.90;55.50
57857;DHT22;43683;48.650;9.290;2023-02-28T16:41:42;3.80;55.80
57857;DHT22;43683;48.650;9.290;2023-02-28T16:44:12;3.60;56.00
57857;DHT22;43683;48.650;9.290;2023-02-28T16:46:38;3.50;56.30
57857;DHT22;43683;48.650;9.290;2023-02-28T16:49:03;3.40;56.50
57857;DHT22;43683;48.650;9.290;2023-02-28T16:51:29;3.30;56.70
57857;DHT22;43683;48.650;9.290;2023-02-28T16:53:55;3.20;56.70
57857;DHT22;43683;48.650;9.290;2023-02-28T16:56:22;3.10;56.90
57857;DHT22;43683;48.650;9.290;2023-02-28T16:58:49;3.00;57.10
57857;DHT22;43683;48.650;9.290;2023-02-28T17:01:16;2.80;57.30
57857;DHT22;43683;48.650;9.290;2023-02-28T17:03:42;2.70;57.50
57857;DHT22;43683;48.650;9.290;2023-02-28T17:06:27;2.70;57.60
57857;DHT22;43683;48.650;9.290;2023-02-28T17:08:54;2.60;57.70
57857;DHT22;43683;48.650;9.290;2023-02-28T17:11:20;2.50;57.90
57857;DHT22;43683;48.650;9.290;2023-02-28T17:13:46;2.40;58.10
57857;DHT22;43683;48.650;9.290;2023-02-28T17:16:27;2.20;58.20
57857;DHT22;43683;48.650;9.290;2023-02-28T17:18:54;2.20;58.40
57857;DHT22;43683;48.650;9.290;2023-02-28T17:21:21;2.00;58.50
57857;DHT22;43683;48.650;9.290;2023-02-28T17:23:47;2.00;58.60
57857;DHT22;43683;48.650;9.290;2023-02-28T17:26:14;1.90;58.80
57857;DHT22;43683;48.650;9.290;2023-02-28T17:28:42;1.80;59.00
57857;DHT22;43683;48.650;9.290;2023-02-28T17:31:08;1.70;59.20
57857;DHT22;43683;48.650;9.290;2023-02-28T17:33:34;1.60;59.40
57857;DHT22;43683;48.650;9.290;2023-02-28T17:35:59;1.60;59.40
57857;DHT22;43683;48.650;9.290;2023-02-28T17:38:25;1.50;59.50
57857;DHT22;43683;48.650;9.290;2023-02-28T17:40:51;1.40;59.70
57857;DHT22;43683;48.650;9.290;2023-02-28T17:43:25;1.30;59.90
57857;DHT22;43683;48.650;9.290;2023-02-28T17:45:51;1.30;60.00
57857;DHT22;43683;48.650;9.290;2023-02-28T17:48:17;1.20;60.20
57857;DHT22;43683;48.650;9.290;2023-02-28T17:50:42;1.10;60.10
57857;DHT22;43683;48.650;9.290;2023-02-28T17:53:08;1.10;60.20