sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2023-10-31T00:04:58;11.50;86.40
72591;SHT31;60625;51.212;5.952;2023-10-31T00:09:58;11.45;86.31
72591;SHT31;60625;51.212;5.952;2023-10-31T00:14:59;11.38;86.27
72591;SHT31;60625;51.212;5.952;2023-10-31T00:20:00;11.35;86.26
72591;SHT31;60625;51.212;5.952;2023-10-31T00:25:00;11.31;86.28
72591;SHT31;60625;51.212;5.952;2023-10-31T00:30:01;11.30;86.38
72591;SHT31;60625;51.212;5.952;2023-10-31T00:35:02;11.29;86.43
72591;SHT31;60625;51.212;5.952;2023-10-31T00:40:03;11.29;86.46
72591;SHT31;60625;51.212;5.952;2023-10-31T00:45:05;11.26;86.50
72591;SHT31;60625;51.212;5.952;2023-10-31T00:50:07;11.26;86.58
72591;SHT31;60625;51.212;5.952;2023-10-31T00:55:09;11.27;86.64
72591;SHT31;60625;51.212;5.952;2023-10-31T01:00:09;11.27;86.81
72591;SHT31;60625;51.212;5.952;2023-10-31T01:05:11;11.27;86.94
72591;SHT31;60625;51.212;5.952;2023-10-31T01:10:15;11.29;87.04
72591;SHT31;60625;51.212;5.952;2023-10-31T01:15:16;11.29;87.18
72591;SHT31;60625;51.212;5.952;2023-10-31T01:20:16;11.30;87.24
72591;SHT31;60625;51.212;5.952;2023-10-31T01:25:17;11.29;87.23
72591;SHT31;60625;51.212;5.952;2023-10-31T01:30:18;11.29;87.21
72591;SHT31;60625;51.212;5.952;2023-10-31T01:35:19;11.28;87.22
72591;SHT31;60625;51.212;5.952;2023-10-31T01:40:19;11.28;87.24
72591;SHT31;60625;51.212;5.952;2023-10-31T01:45:20;11.27;87.27
72591;SHT31;60625;51.212;5.952;2023-10-31T01:50:21;11.27;87.30
72591;SHT31;60625;51.212;5.952;2023-10-31T01:55:22;11.26;87.36
72591;SHT31;60625;51.212;5.952;2023-10-31T02:00:22;11.28;87.43
72591;SHT31;60625;51.212;5.952;2023-10-31T02:05:23;11.27;87.56
72591;SHT31;60625;51.212;5.952;2023-10-31T02:10:23;11.27;87.60
72591;SHT31;60625;51.212;5.952;2023-10-31T02:15:25;11.25;87.74
72591;SHT31;60625;51.212;5.952;2023-10-31T02:20:26;11.26;87.76
72591;SHT31;60625;51.212;5.952;2023-10-31T02:25:26;11.27;87.72
72591;SHT31;60625;51.212;5.952;2023-10-31T02:30:27;11.28;87.72
72591;SHT31;60625;51.212;5.952;2023-10-31T02:35:28;11.30;87.59
72591;SHT31;60625;51.212;5.952;2023-10-31T02:40:29;11.32;87.50
72591;SHT31;60625;51.212;5.952;2023-10-31T02:45:30;11.32;87.39
72591;SHT31;60625;51.212;5.952;2023-10-31T02:50:30;11.33;87.24
72591;SHT31;60625;51.212;5.952;2023-10-31T02:55:31;11.35;87.17
72591;SHT31;60625;51.212;5.952;2023-10-31T03:00:31;11.36;87.10
72591;SHT31;60625;51.212;5.952;2023-10-31T03:05:32;11.36;87.14
72591;SHT31;60625;51.212;5.952;2023-10-31T03:10:33;11.36;87.27
72591;SHT31;60625;51.212;5.952;2023-10-31T03:15:34;11.35;87.33
72591;SHT31;60625;51.212;5.952;2023-10-31T03:20:35;11.35;87.36
72591;SHT31;60625;51.212;5.952;2023-10-31T03:25:35;11.35;87.40
72591;SHT31;60625;51.212;5.952;2023-10-31T03:30:36;11.35;87.46
72591;SHT31;60625;51.212;5.952;2023-10-31T03:35:36;11.35;87.64
72591;SHT31;60625;51.212;5.952;2023-10-31T03:40:40;11.34;87.82
72591;SHT31;60625;51.212;5.952;2023-10-31T03:45:41;11.33;87.93
72591;SHT31;60625;51.212;5.952;2023-10-31T03:50:42;11.33;87.95
72591;SHT31;60625;51.212;5.952;2023-10-31T03:55:43;11.33;87.99
72591;SHT31;60625;51.212;5.952;2023-10-31T04:00:43;11.34;87.94
72591;SHT31;60625;51.212;5.952;2023-10-31T04:05:44;11.34;87.83
72591;SHT31;60625;51.212;5.952;2023-10-31T04:10:44;11.34;87.80
72591;SHT31;60625;51.212;5.952;2023-10-31T04:15:45;11.34;87.85
72591;SHT31;60625;51.212;5.952;2023-10-31T04:20:46;11.31;88.01
72591;SHT31;60625;51.212;5.952;2023-10-31T04:25:47;11.29;88.07
72591;SHT31;60625;51.212;5.952;2023-10-31T04:30:47;11.28;87.99
72591;SHT31;60625;51.212;5.952;2023-10-31T04:35:48;11.28;87.97
72591;SHT31;60625;51.212;5.952;2023-10-31T04:40:48;11.27;87.94
72591;SHT31;60625;51.212;5.952;2023-10-31T04:45:49;11.25;88.09
72591;SHT31;60625;51.212;5.952;2023-10-31T04:50:50;11.24;88.28
72591;SHT31;60625;51.212;5.952;2023-10-31T04:55:50;11.21;88.46
72591;SHT31;60625;51.212;5.952;2023-10-31T05:00:51;11.18;88.62
72591;SHT31;60625;51.212;5.952;2023-10-31T05:05:51;11.15;88.75
72591;SHT31;60625;51.212;5.952;2023-10-31T05:10:52;11.12;88.76
72591;SHT31;60625;51.212;5.952;2023-10-31T05:15:53;11.10;88.71
72591;SHT31;60625;51.212;5.952;2023-10-31T05:20:54;11.08;88.70
72591;SHT31;60625;51.212;5.952;2023-10-31T05:25:54;11.04;88.62
72591;SHT31;60625;51.212;5.952;2023-10-31T05:30:55;11.03;88.58
72591;SHT31;60625;51.212;5.952;2023-10-31T05:35:56;11.01;88.58
72591;SHT31;60625;51.212;5.952;2023-10-31T05:40:57;11.01;88.60
72591;SHT31;60625;51.212;5.952;2023-10-31T05:45:58;11.02;88.59
72591;SHT31;60625;51.212;5.952;2023-10-31T05:50:58;11.04;88.57
72591;SHT31;60625;51.212;5.952;2023-10-31T05:55:59;11.04;88.61
72591;SHT31;60625;51.212;5.952;2023-10-31T06:00:59;11.02;88.69
72591;SHT31;60625;51.212;5.952;2023-10-31T06:06:00;11.02;88.80
72591;SHT31;60625;51.212;5.952;2023-10-31T06:11:01;10.98;88.85
72591;SHT31;60625;51.212;5.952;2023-10-31T06:16:04;10.96;88.89
72591;SHT31;60625;51.212;5.952;2023-10-31T06:21:06;10.95;88.90
72591;SHT31;60625;51.212;5.952;2023-10-31T06:26:09;10.94;88.92
72591;SHT31;60625;51.212;5.952;2023-10-31T06:31:10;10.95;88.92
72591;SHT31;60625;51.212;5.952;2023-10-31T06:36:10;10.94;88.69
72591;SHT31;60625;51.212;5.952;2023-10-31T06:41:10;10.93;88.49
72591;SHT31;60625;51.212;5.952;2023-10-31T06:46:12;10.91;88.27
72591;SHT31;60625;51.212;5.952;2023-10-31T06:51:15;10.91;88.19
72591;SHT31;60625;51.212;5.952;2023-10-31T06:56:15;10.90;88.12
72591;SHT31;60625;51.212;5.952;2023-10-31T07:01:16;10.88;88.03
72591;SHT31;60625;51.212;5.952;2023-10-31T07:06:19;10.84;87.95
72591;SHT31;60625;51.212;5.952;2023-10-31T07:11:21;10.80;87.90
72591;SHT31;60625;51.212;5.952;2023-10-31T07:16:22;10.80;88.00
72591;SHT31;60625;51.212;5.952;2023-10-31T07:21:22;10.81;87.96
72591;SHT31;60625;51.212;5.952;2023-10-31T07:26:23;10.83;87.86
72591;SHT31;60625;51.212;5.952;2023-10-31T07:31:24;10.86;87.84
72591;SHT31;60625;51.212;5.952;2023-10-31T07:36:24;10.88;87.83
72591;SHT31;60625;51.212;5.952;2023-10-31T07:41:25;10.88;87.71
72591;SHT31;60625;51.212;5.952;2023-10-31T07:46:26;10.90;87.71
72591;SHT31;60625;51.212;5.952;2023-10-31T07:51:26;10.92;87.68
72591;SHT31;60625;51.212;5.952;2023-10-31T07:56:27;10.93;87.61
72591;SHT31;60625;51.212;5.952;2023-10-31T08:01:29;10.94;87.56
72591;SHT31;60625;51.212;5.952;2023-10-31T08:06:33;10.97;87.42
72591;SHT31;60625;51.212;5.952;2023-10-31T08:11:34;11.01;87.38
72591;SHT31;60625;51.212;5.952;2023-10-31T08:16:35;11.06;87.31
72591;SHT31;60625;51.212;5.952;2023-10-31T08:21:36;11.08;87.14
72591;SHT31;60625;51.212;5.952;2023-10-31T08:26:38;11.13;87.05
72591;SHT31;60625;51.212;5.952;2023-10-31T08:31:39;11.26;87.08
72591;SHT31;60625;51.212;5.952;2023-10-31T08:36:40;11.41;86.74
72591;SHT31;60625;51.212;5.952;2023-10-31T08:41:54;11.51;86.47
72591;SHT31;60625;51.212;5.952;2023-10-31T08:46:57;11.59;86.29
72591;SHT31;60625;51.212;5.952;2023-10-31T08:51:57;11.70;86.11
72591;SHT31;60625;51.212;5.952;2023-10-31T08:57:18;11.83;85.72
72591;SHT31;60625;51.212;5.952;2023-10-31T09:02:19;11.93;85.50
72591;SHT31;60625;51.212;5.952;2023-10-31T09:07:19;11.96;85.04
72591;SHT31;60625;51.212;5.952;2023-10-31T09:12:20;11.99;84.82
72591;SHT31;60625;51.212;5.952;2023-10-31T09:17:21;11.95;84.14
72591;SHT31;60625;51.212;5.952;2023-10-31T09:22:22;11.97;84.25
72591;SHT31;60625;51.212;5.952;2023-10-31T09:27:22;12.05;84.06
72591;SHT31;60625;51.212;5.952;2023-10-31T09:32:23;12.13;83.74
72591;SHT31;60625;51.212;5.952;2023-10-31T09:37:23;12.20;83.68
72591;SHT31;60625;51.212;5.952;2023-10-31T09:42:24;12.28;83.68
72591;SHT31;60625;51.212;5.952;2023-10-31T09:47:25;12.38;83.57
72591;SHT31;60625;51.212;5.952;2023-10-31T09:52:26;12.52;83.25
72591;SHT31;60625;51.212;5.952;2023-10-31T09:57:38;12.65;82.69
72591;SHT31;60625;51.212;5.952;2023-10-31T10:03:02;12.77;82.13
72591;SHT31;60625;51.212;5.952;2023-10-31T10:08:04;12.84;81.41
72591;SHT31;60625;51.212;5.952;2023-10-31T10:13:13;12.86;81.08
72591;SHT31;60625;51.212;5.952;2023-10-31T10:18:24;12.96;81.07
72591;SHT31;60625;51.212;5.952;2023-10-31T10:23:35;13.05;80.43
72591;SHT31;60625;51.212;5.952;2023-10-31T10:28:36;13.09;80.54
72591;SHT31;60625;51.212;5.952;2023-10-31T10:33:37;13.10;79.89
72591;SHT31;60625;51.212;5.952;2023-10-31T10:38:39;13.10;80.17
72591;SHT31;60625;51.212;5.952;2023-10-31T10:43:41;13.17;79.58
72591;SHT31;60625;51.212;5.952;2023-10-31T10:48:43;13.19;79.50
72591;SHT31;60625;51.212;5.952;2023-10-31T10:54:09;13.30;79.08
72591;SHT31;60625;51.212;5.952;2023-10-31T10:59:45;13.57;78.31
72591;SHT31;60625;51.212;5.952;2023-10-31T11:04:51;13.80;77.50
72591;SHT31;60625;51.212;5.952;2023-10-31T11:09:52;14.05;77.39
72591;SHT31;60625;51.212;5.952;2023-10-31T11:14:53;14.39;76.94
72591;SHT31;60625;51.212;5.952;2023-10-31T11:19:55;14.52;74.69
72591;SHT31;60625;51.212;5.952;2023-10-31T11:24:57;14.43;75.28
72591;SHT31;60625;51.212;5.952;2023-10-31T11:29:58;14.31;74.96
72591;SHT31;60625;51.212;5.952;2023-10-31T11:34:59;14.14;75.10
72591;SHT31;60625;51.212;5.952;2023-10-31T11:50:47;14.41;74.71
72591;SHT31;60625;51.212;5.952;2023-10-31T11:55:48;14.50;74.63
72591;SHT31;60625;51.212;5.952;2023-10-31T12:00:50;14.59;73.92
72591;SHT31;60625;51.212;5.952;2023-10-31T12:05:53;14.48;72.74
72591;SHT31;60625;51.212;5.952;2023-10-31T12:16:06;14.67;73.07
72591;SHT31;60625;51.212;5.952;2023-10-31T12:21:10;14.73;72.94
72591;SHT31;60625;51.212;5.952;2023-10-31T12:26:14;14.59;72.90
72591;SHT31;60625;51.212;5.952;2023-10-31T12:31:23;14.63;73.53
72591;SHT31;60625;51.212;5.952;2023-10-31T12:36:23;14.91;72.74
72591;SHT31;60625;51.212;5.952;2023-10-31T12:41:25;15.04;72.75
72591;SHT31;60625;51.212;5.952;2023-10-31T12:46:28;15.25;71.54
72591;SHT31;60625;51.212;5.952;2023-10-31T12:51:31;15.43;70.86
72591;SHT31;60625;51.212;5.952;2023-10-31T12:56:36;15.60;70.23
72591;SHT31;60625;51.212;5.952;2023-10-31T13:01:43;15.69;70.49
72591;SHT31;60625;51.212;5.952;2023-10-31T13:06:56;15.58;70.55
72591;SHT31;60625;51.212;5.952;2023-10-31T13:12:02;15.48;70.64
72591;SHT31;60625;51.212;5.952;2023-10-31T13:17:07;15.45;70.89
72591;SHT31;60625;51.212;5.952;2023-10-31T13:22:08;15.49;70.81
72591;SHT31;60625;51.212;5.952;2023-10-31T13:27:09;15.53;70.66
72591;SHT31;60625;51.212;5.952;2023-10-31T13:32:15;15.60;70.09
72591;SHT31;60625;51.212;5.952;2023-10-31T13:37:17;15.52;69.52
72591;SHT31;60625;51.212;5.952;2023-10-31T13:42:18;15.53;68.93
72591;SHT31;60625;51.212;5.952;2023-10-31T13:47:18;15.51;67.97
72591;SHT31;60625;51.212;5.952;2023-10-31T13:52:20;15.47;68.54
72591;SHT31;60625;51.212;5.952;2023-10-31T13:57:23;15.51;68.95
72591;SHT31;60625;51.212;5.952;2023-10-31T14:02:24;15.40;69.11
72591;SHT31;60625;51.212;5.952;2023-10-31T14:07:25;15.35;70.20
72591;SHT31;60625;51.212;5.952;2023-10-31T14:12:26;15.33;70.55
72591;SHT31;60625;51.212;5.952;2023-10-31T14:17:37;15.26;70.71
72591;SHT31;60625;51.212;5.952;2023-10-31T14:22:52;15.11;70.54
72591;SHT31;60625;51.212;5.952;2023-10-31T14:27:56;14.98;70.91
72591;SHT31;60625;51.212;5.952;2023-10-31T14:32:56;14.90;71.29
72591;SHT31;60625;51.212;5.952;2023-10-31T14:37:57;14.86;71.93
72591;SHT31;60625;51.212;5.952;2023-10-31T14:42:57;14.75;72.17
72591;SHT31;60625;51.212;5.952;2023-10-31T14:47:58;14.57;74.29
72591;SHT31;60625;51.212;5.952;2023-10-31T14:52:59;14.23;77.01
72591;SHT31;60625;51.212;5.952;2023-10-31T14:57:59;13.90;78.61
72591;SHT31;60625;51.212;5.952;2023-10-31T15:03:00;13.68;79.61
72591;SHT31;60625;51.212;5.952;2023-10-31T15:08:00;13.59;80.24
72591;SHT31;60625;51.212;5.952;2023-10-31T15:13:01;13.50;80.76
72591;SHT31;60625;51.212;5.952;2023-10-31T15:18:02;13.43;81.19
72591;SHT31;60625;51.212;5.952;2023-10-31T15:23:04;13.37;81.61
72591;SHT31;60625;51.212;5.952;2023-10-31T15:28:04;13.35;81.87
72591;SHT31;60625;51.212;5.952;2023-10-31T15:33:05;13.24;82.25
72591;SHT31;60625;51.212;5.952;2023-10-31T15:38:05;13.12;82.38
72591;SHT31;60625;51.212;5.952;2023-10-31T15:43:07;13.03;82.77
72591;SHT31;60625;51.212;5.952;2023-10-31T15:48:07;12.94;83.17
72591;SHT31;60625;51.212;5.952;2023-10-31T15:53:08;12.89;83.48
72591;SHT31;60625;51.212;5.952;2023-10-31T15:58:09;12.86;83.85
72591;SHT31;60625;51.212;5.952;2023-10-31T16:03:09;12.83;84.27
72591;SHT31;60625;51.212;5.952;2023-10-31T16:08:10;12.78;84.53
72591;SHT31;60625;51.212;5.952;2023-10-31T16:13:10;12.74;84.69
72591;SHT31;60625;51.212;5.952;2023-10-31T16:18:11;12.69;84.72
72591;SHT31;60625;51.212;5.952;2023-10-31T16:23:13;12.64;84.75
72591;SHT31;60625;51.212;5.952;2023-10-31T16:28:16;12.60;84.79
72591;SHT31;60625;51.212;5.952;2023-10-31T16:33:16;12.55;84.70
72591;SHT31;60625;51.212;5.952;2023-10-31T16:38:17;12.52;84.76
72591;SHT31;60625;51.212;5.952;2023-10-31T16:43:17;12.50;84.82
72591;SHT31;60625;51.212;5.952;2023-10-31T16:48:18;12.49;84.90
72591;SHT31;60625;51.212;5.952;2023-10-31T16:53:19;12.46;84.94
72591;SHT31;60625;51.212;5.952;2023-10-31T16:58:19;12.44;85.04
72591;SHT31;60625;51.212;5.952;2023-10-31T17:03:20;12.43;85.14
72591;SHT31;60625;51.212;5.952;2023-10-31T17:08:21;12.41;85.25
72591;SHT31;60625;51.212;5.952;2023-10-31T17:13:21;12.40;85.33
72591;SHT31;60625;51.212;5.952;2023-10-31T17:18:23;12.41;85.33
72591;SHT31;60625;51.212;5.952;2023-10-31T17:23:24;12.42;85.37
72591;SHT31;60625;51.212;5.952;2023-10-31T17:28:24;12.43;85.46
72591;SHT31;60625;51.212;5.952;2023-10-31T17:33:25;12.43;85.58
72591;SHT31;60625;51.212;5.952;2023-10-31T17:38:27;12.43;85.58
72591;SHT31;60625;51.212;5.952;2023-10-31T17:43:28;12.42;85.57
72591;SHT31;60625;51.212;5.952;2023-10-31T17:48:28;12.42;85.63
72591;SHT31;60625;51.212;5.952;2023-10-31T17:53:29;12.40;85.78
72591;SHT31;60625;51.212;5.952;2023-10-31T17:58:30;12.37;85.79
72591;SHT31;60625;51.212;5.952;2023-10-31T18:03:30;12.33;85.85
72591;SHT31;60625;51.212;5.952;2023-10-31T18:08:31;12.30;85.99
72591;SHT31;60625;51.212;5.952;2023-10-31T18:13:31;12.29;86.14
72591;SHT31;60625;51.212;5.952;2023-10-31T18:18:32;12.27;86.26
72591;SHT31;60625;51.212;5.952;2023-10-31T18:23:33;12.28;86.22
72591;SHT31;60625;51.212;5.952;2023-10-31T18:28:33;12.27;86.33
72591;SHT31;60625;51.212;5.952;2023-10-31T18:33:34;12.26;86.34
72591;SHT31;60625;51.212;5.952;2023-10-31T18:38:36;12.27;86.42
72591;SHT31;60625;51.212;5.952;2023-10-31T18:43:37;12.27;86.38
72591;SHT31;60625;51.212;5.952;2023-10-31T18:48:38;12.27;86.34
72591;SHT31;60625;51.212;5.952;2023-10-31T18:53:40;12.28;86.26
72591;SHT31;60625;51.212;5.952;2023-10-31T18:58:40;12.26;86.15
72591;SHT31;60625;51.212;5.952;2023-10-31T19:03:41;12.22;86.08
72591;SHT31;60625;51.212;5.952;2023-10-31T19:08:41;12.17;86.11
72591;SHT31;60625;51.212;5.952;2023-10-31T19:13:42;12.12;86.15
72591;SHT31;60625;51.212;5.952;2023-10-31T19:18:42;12.09;86.20
72591;SHT31;60625;51.212;5.952;2023-10-31T19:23:43;12.07;86.22
72591;SHT31;60625;51.212;5.952;2023-10-31T19:28:43;12.05;86.21
72591;SHT31;60625;51.212;5.952;2023-10-31T19:33:44;12.03;86.18
72591;SHT31;60625;51.212;5.952;2023-10-31T19:38:44;12.01;86.22
72591;SHT31;60625;51.212;5.952;2023-10-31T19:43:45;11.99;86.24
72591;SHT31;60625;51.212;5.952;2023-10-31T19:48:45;11.98;86.29
72591;SHT31;60625;51.212;5.952;2023-10-31T19:53:46;11.98;86.41
72591;SHT31;60625;51.212;5.952;2023-10-31T19:58:47;11.97;86.57
72591;SHT31;60625;51.212;5.952;2023-10-31T20:03:48;11.98;86.71
72591;SHT31;60625;51.212;5.952;2023-10-31T20:08:48;11.98;86.78
72591;SHT31;60625;51.212;5.952;2023-10-31T20:13:49;12.00;86.97
72591;SHT31;60625;51.212;5.952;2023-10-31T20:18:50;12.04;86.97
72591;SHT31;60625;51.212;5.952;2023-10-31T20:23:50;12.08;86.86
72591;SHT31;60625;51.212;5.952;2023-10-31T20:28:51;12.13;86.89
72591;SHT31;60625;51.212;5.952;2023-10-31T20:33:51;12.17;86.76
72591;SHT31;60625;51.212;5.952;2023-10-31T20:38:54;12.22;86.70
72591;SHT31;60625;51.212;5.952;2023-10-31T20:43:54;12.28;86.68
72591;SHT31;60625;51.212;5.952;2023-10-31T20:48:55;12.32;86.51
72591;SHT31;60625;51.212;5.952;2023-10-31T20:53:56;12.36;86.46
72591;SHT31;60625;51.212;5.952;2023-10-31T20:58:58;12.38;86.40
72591;SHT31;60625;51.212;5.952;2023-10-31T21:03:58;12.37;86.32
72591;SHT31;60625;51.212;5.952;2023-10-31T21:09:00;12.35;86.34
72591;SHT31;60625;51.212;5.952;2023-10-31T21:14:01;12.35;86.28
72591;SHT31;60625;51.212;5.952;2023-10-31T21:19:03;12.33;86.25
72591;SHT31;60625;51.212;5.952;2023-10-31T21:24:04;12.33;86.29
72591;SHT31;60625;51.212;5.952;2023-10-31T21:29:07;12.32;86.29
72591;SHT31;60625;51.212;5.952;2023-10-31T21:34:07;12.33;86.29
72591;SHT31;60625;51.212;5.952;2023-10-31T21:39:09;12.33;86.31
72591;SHT31;60625;51.212;5.952;2023-10-31T21:44:09;12.34;86.35
72591;SHT31;60625;51.212;5.952;2023-10-31T21:49:10;12.37;86.24
72591;SHT31;60625;51.212;5.952;2023-10-31T21:54:12;12.38;86.28
72591;SHT31;60625;51.212;5.952;2023-10-31T21:59:12;12.38;86.26
72591;SHT31;60625;51.212;5.952;2023-10-31T22:04:13;12.39;86.21
72591;SHT31;60625;51.212;5.952;2023-10-31T22:09:13;12.40;86.20
72591;SHT31;60625;51.212;5.952;2023-10-31T22:14:14;12.42;86.18
72591;SHT31;60625;51.212;5.952;2023-10-31T22:19:15;12.44;86.10
72591;SHT31;60625;51.212;5.952;2023-10-31T22:24:16;12.45;86.04
72591;SHT31;60625;51.212;5.952;2023-10-31T22:29:16;12.46;86.00
72591;SHT31;60625;51.212;5.952;2023-10-31T22:34:18;12.48;85.97
72591;SHT31;60625;51.212;5.952;2023-10-31T22:39:19;12.50;85.87
72591;SHT31;60625;51.212;5.952;2023-10-31T22:44:20;12.51;85.68
72591;SHT31;60625;51.212;5.952;2023-10-31T22:49:20;12.52;85.61
72591;SHT31;60625;51.212;5.952;2023-10-31T22:54:23;12.55;85.50
72591;SHT31;60625;51.212;5.952;2023-10-31T22:59:23;12.55;85.48
72591;SHT31;60625;51.212;5.952;2023-10-31T23:04:24;12.57;85.40
72591;SHT31;60625;51.212;5.952;2023-10-31T23:09:26;12.58;85.50
72591;SHT31;60625;51.212;5.952;2023-10-31T23:14:27;12.59;85.67
72591;SHT31;60625;51.212;5.952;2023-10-31T23:19:27;12.59;85.81
72591;SHT31;60625;51.212;5.952;2023-10-31T23:24:28;12.59;85.99
72591;SHT31;60625;51.212;5.952;2023-10-31T23:29:28;12.58;86.11
72591;SHT31;60625;51.212;5.952;2023-10-31T23:34:29;12.57;86.26
72591;SHT31;60625;51.212;5.952;2023-10-31T23:39:29;12.55;86.40
72591;SHT31;60625;51.212;5.952;2023-10-31T23:44:30;12.54;86.40
72591;SHT31;60625;51.212;5.952;2023-10-31T23:49:31;12.54;86.41
72591;SHT31;60625;51.212;5.952;2023-10-31T23:54:31;12.55;86.31
72591;SHT31;60625;51.212;5.952;2023-10-31T23:59:32;12.55;86.15
