sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21697;SDS011;11010;49.548;11.926;2023-04-25T00:01:03;7.50;;;2.43;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:03:31;6.07;;;1.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:05:59;7.27;;;2.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:08:29;6.60;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:10:57;6.33;;;2.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:13:25;7.17;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:15:53;7.60;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:18:20;6.67;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:20:47;7.20;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:23:17;8.90;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:25:45;6.53;;;2.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:28:12;7.00;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:30:40;7.53;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:33:08;6.67;;;2.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:35:36;7.10;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:38:04;6.47;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:40:31;7.30;;;1.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:42:59;8.63;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:45:30;6.90;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:47:57;6.20;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:50:24;6.30;;;1.83;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:52:51;6.70;;;1.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:55:18;6.20;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T00:57:46;7.33;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:00:14;6.07;;;1.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:02:42;7.30;;;2.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:05:11;7.17;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:07:38;5.97;;;1.83;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:10:06;6.97;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:12:34;6.23;;;1.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:15:01;6.27;;;1.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:17:29;7.00;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:19:57;6.37;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:22:25;6.00;;;1.57;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:24:52;6.80;;;2.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:27:20;6.50;;;1.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:29:49;6.43;;;1.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:32:17;6.70;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:34:44;6.57;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:37:12;7.43;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:39:39;6.80;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:42:07;6.63;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:44:34;7.50;;;2.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:47:01;8.83;;;2.47;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:49:30;7.00;;;2.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:51:57;7.70;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:54:25;7.17;;;2.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:56:52;6.90;;;2.07;;
21697;SDS011;11010;49.548;11.926;2023-04-25T01:59:21;7.50;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:02:10;7.57;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:04:38;7.23;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:07:07;6.60;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:09:49;7.73;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:12:18;7.90;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:15:04;7.97;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:17:39;7.57;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:20:07;7.10;;;2.43;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:22:34;7.27;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:25:04;7.53;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:27:32;7.23;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:29:59;6.90;;;2.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:32:26;8.70;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:34:53;6.67;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:37:20;8.50;;;2.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:39:48;7.57;;;2.47;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:42:15;7.00;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:44:42;7.37;;;2.63;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:47:09;7.60;;;2.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:49:36;7.50;;;2.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:52:03;7.13;;;2.47;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:54:31;8.13;;;2.73;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:56:59;7.13;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T02:59:31;8.43;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:01:59;6.43;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:04:26;8.63;;;2.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:06:54;9.10;;;2.43;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:09:21;7.40;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:11:48;7.20;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:14:18;9.07;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:16:45;7.07;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:19:12;8.90;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:21:42;8.30;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:24:11;8.80;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:26:38;9.57;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:29:07;7.83;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:31:35;7.20;;;2.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:34:02;8.07;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:36:29;8.30;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:38:57;7.33;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:41:25;8.47;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:44:01;8.43;;;2.63;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:46:28;7.57;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:48:55;8.13;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:51:40;7.73;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:54:07;6.97;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:56:54;7.47;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T03:59:24;8.00;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:01:52;7.20;;;2.43;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:04:20;7.43;;;2.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:06:47;7.77;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:09:20;8.13;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:11:48;6.80;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:14:15;8.50;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:16:45;7.87;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:19:12;7.97;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:21:44;6.67;;;2.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:24:11;8.33;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:26:48;7.97;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:29:34;6.70;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:32:29;6.60;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:34:57;7.50;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:37:24;7.87;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:39:51;7.23;;;2.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:42:37;7.70;;;2.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:45:23;8.07;;;2.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:48:08;8.17;;;2.43;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:50:55;6.80;;;2.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:53:51;8.33;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:56:37;9.87;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T04:59:27;10.43;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:02:26;8.60;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:05:07;8.83;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:07:34;9.10;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:10:21;8.77;;;3.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:13:14;11.53;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:16:00;8.47;;;3.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:18:53;9.60;;;3.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:21:41;9.37;;;3.47;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:24:38;9.67;;;3.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:27:26;9.27;;;3.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:30:25;9.20;;;3.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:33:09;8.83;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:35:37;10.20;;;3.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:38:04;8.60;;;3.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:40:57;7.83;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:43:43;8.93;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:46:23;9.13;;;3.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:49:06;9.40;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:51:40;8.80;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:54:39;10.07;;;3.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:57:07;10.83;;;3.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T05:59:34;9.17;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:02:02;9.00;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:04:33;8.47;;;3.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:07:01;8.90;;;3.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:09:28;9.43;;;3.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:11:55;8.23;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:14:22;8.57;;;2.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:16:50;8.87;;;3.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:19:17;7.43;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:21:44;8.60;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:24:12;7.97;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:26:39;8.30;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:29:06;8.10;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:31:33;8.87;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:34:01;7.43;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:36:31;7.90;;;2.73;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:39:04;7.90;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:41:32;7.37;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:44:04;7.33;;;2.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:46:37;7.90;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:49:04;9.30;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:51:32;7.00;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:53:59;7.50;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:56:38;7.13;;;2.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T06:59:14;5.80;;;1.73;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:01:44;6.47;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:04:18;5.97;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:06:53;6.33;;;1.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:09:37;6.33;;;1.83;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:12:04;6.63;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:14:32;6.37;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:17:00;6.13;;;1.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:19:30;5.00;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:22:00;5.73;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:24:27;6.00;;;1.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:26:56;5.33;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:29:30;5.40;;;1.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:31:59;5.03;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:34:26;4.60;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:36:53;4.93;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:39:23;3.83;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:41:50;3.43;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:44:24;4.03;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:46:52;5.97;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:49:19;5.00;;;1.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:51:48;5.60;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:54:17;4.20;;;1.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:56:59;5.47;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T07:59:28;4.40;;;1.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:01:59;4.93;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:04:27;5.77;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:07:03;6.93;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:09:38;6.07;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:12:11;6.57;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:14:39;7.17;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:17:06;6.70;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:19:39;5.73;;;1.63;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:22:11;9.33;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:25:10;7.27;;;1.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:27:39;7.77;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:30:07;6.27;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:32:36;7.40;;;1.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:35:37;7.13;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:38:05;7.50;;;1.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:40:33;6.80;;;2.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:43:08;7.73;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:45:39;8.10;;;2.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:48:13;6.10;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:51:01;7.43;;;2.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:53:30;7.10;;;1.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:56:02;7.70;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T08:58:33;6.60;;;2.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:01:02;7.20;;;2.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:03:37;6.13;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:06:04;7.17;;;2.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:08:33;8.00;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:11:00;8.13;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:13:28;9.00;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:16:13;6.63;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:19:02;7.73;;;2.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:21:31;7.87;;;2.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:24:01;7.90;;;2.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:26:29;7.83;;;2.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:29:06;9.20;;;2.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:31:38;7.90;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:34:07;8.70;;;2.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:36:43;8.63;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:39:21;9.93;;;2.57;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:41:56;9.53;;;3.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:44:24;8.10;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:46:53;9.47;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:49:24;10.93;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:52:03;10.90;;;3.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:54:45;8.63;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:57:19;9.20;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T09:59:50;8.00;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:02:26;9.73;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:05:05;7.83;;;2.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:07:37;9.03;;;3.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:10:14;8.70;;;2.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:12:42;7.83;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:15:10;9.07;;;2.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:17:38;10.10;;;2.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:20:06;9.10;;;3.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:22:44;8.87;;;2.83;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:25:13;9.80;;;2.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:27:41;7.73;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:30:10;8.70;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:32:43;7.33;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:35:12;8.20;;;2.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:38:00;8.27;;;2.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:40:30;8.60;;;2.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:46:00;8.40;;;2.57;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:48:27;9.13;;;3.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:53:36;8.17;;;2.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:56:10;8.13;;;3.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T10:58:44;8.70;;;3.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:01:15;9.73;;;3.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:03:47;9.17;;;3.53;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:06:27;9.60;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:09:03;8.33;;;3.13;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:11:39;8.13;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:14:07;8.60;;;2.87;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:16:34;8.17;;;2.83;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:19:02;7.77;;;3.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:21:30;8.00;;;3.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:23:58;10.27;;;2.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:26:26;9.50;;;3.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:28:57;8.20;;;2.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:31:26;8.83;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:33:54;8.27;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:36:23;7.50;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:38:52;7.03;;;2.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:41:20;7.40;;;2.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:43:48;7.07;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:46:18;6.20;;;1.77;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:48:46;7.27;;;2.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:51:14;7.07;;;2.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:53:42;7.40;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:56:11;6.97;;;2.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T11:58:57;7.70;;;2.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:01:29;6.63;;;1.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:04:11;6.63;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:06:42;6.80;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:09:11;7.80;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:11:46;7.13;;;1.67;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:14:24;5.73;;;1.70;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:16:56;6.60;;;1.73;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:19:25;6.17;;;1.57;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:21:52;6.47;;;1.63;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:24:25;6.67;;;1.80;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:27:01;8.17;;;2.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:29:31;6.20;;;1.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:32:14;5.27;;;1.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:34:41;6.30;;;1.57;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:37:09;5.87;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:39:37;5.47;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:42:04;5.63;;;1.47;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:44:35;8.50;;;1.50;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:47:03;6.90;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:49:30;6.23;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:51:58;3.73;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:54:25;4.20;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:56:53;5.80;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T12:59:21;4.27;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:01:48;3.27;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:04:15;3.60;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:06:44;5.07;;;0.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:09:11;3.13;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:11:39;2.53;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:14:07;4.63;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:16:35;2.43;;;0.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:19:02;4.37;;;1.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:21:30;4.30;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:23:58;3.50;;;0.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:26:26;4.77;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:28:53;3.17;;;0.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:31:20;3.50;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:33:48;3.97;;;1.10;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:36:15;3.33;;;0.97;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:38:42;6.53;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:41:11;3.47;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:43:44;3.83;;;1.00;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:46:15;5.30;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:49:01;4.23;;;1.03;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:51:38;4.87;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:54:06;4.63;;;1.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:56:34;3.03;;;0.90;;
21697;SDS011;11010;49.548;11.926;2023-04-25T13:59:01;4.20;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:01:28;4.03;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:03:57;6.30;;;1.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:06:24;4.87;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:08:52;4.20;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:11:20;6.13;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:13:47;4.07;;;1.17;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:16:16;3.57;;;0.93;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:18:43;4.57;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:21:10;5.07;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:23:37;5.30;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:26:05;5.87;;;1.40;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:28:32;4.47;;;1.20;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:30:59;4.70;;;1.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:33:27;4.70;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:35:54;5.60;;;1.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:38:22;5.90;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:40:51;4.37;;;1.27;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:43:20;7.20;;;1.60;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:45:47;4.67;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:48:15;5.43;;;1.23;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:50:44;4.93;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:53:12;4.43;;;1.33;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:55:40;4.63;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T14:58:08;4.80;;;1.37;;
21697;SDS011;11010;49.548;11.926;2023-04-25T15:00:36;5.00;;;1.30;;
21697;SDS011;11010;49.548;11.926;2023-04-25T15:03:03;5.43;;;1.30;;