sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8947;DHT22;4508;48.790;9.028;2022-08-19T00:01:19;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:03:46;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:06:13;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:08:41;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:11:09;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:13:36;20.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:16:04;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:18:31;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:20:58;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:23:25;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:25:54;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:28:20;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:30:47;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:33:14;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:35:41;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:38:08;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:40:35;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:43:07;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:45:34;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:48:01;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:50:30;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:52:57;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:55:26;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T00:57:56;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:00:27;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:02:55;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:05:24;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:07:53;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:10:24;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:12:52;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:15:23;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:17:53;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:20:23;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:22:53;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:25:25;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:27:53;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:30:24;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:32:52;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:35:20;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:37:53;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:40:22;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:42:50;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:45:19;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:47:46;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:50:14;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:56:23;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T01:58:53;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:01:21;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:03:48;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:06:15;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:08:42;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:11:18;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:13:47;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:16:15;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:18:42;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:21:09;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:23:36;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:26:02;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:28:29;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:30:59;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:33:27;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:35:54;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:38:21;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:40:55;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:43:22;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:45:50;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:48:20;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:50:49;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:53:21;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:55:51;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T02:58:19;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:00:49;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:03:18;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:05:45;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:08:13;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:10:41;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:13:10;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:15:40;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:18:07;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:20:40;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:23:07;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:25:37;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:28:03;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:30:30;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:32:57;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:35:24;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:37:52;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:40:19;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:42:45;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:45:12;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:47:39;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:50:06;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:52:34;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:55:02;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:57:29;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T03:59:57;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:02:24;18.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:04:53;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:07:20;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:09:47;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:12:15;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:14:42;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:17:09;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:19:38;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:22:05;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:24:35;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:27:03;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:29:33;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:32:00;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:34:28;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:36:57;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:39:26;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:42:15;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:45:01;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:47:28;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:49:57;18.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:52:23;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:54:50;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:57:17;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T04:59:43;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:02:12;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:04:38;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:07:05;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:09:32;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:11:58;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:14:25;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:16:52;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:19:21;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:22:05;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:24:49;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:27:16;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:29:43;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:32:09;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:34:38;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:37:05;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:39:34;18.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:42:04;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:44:34;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:47:04;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:49:32;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:52:03;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:54:30;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:56:57;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T05:59:23;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:01:51;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:04:19;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:06:48;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:09:17;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:11:46;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:14:16;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:16:44;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:19:13;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:21:43;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:24:12;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:26:42;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:29:10;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:31:41;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:34:08;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:36:37;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:39:08;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:41:36;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:44:05;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:46:32;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:48:59;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:51:26;19.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:53:54;19.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:56:23;19.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T06:58:56;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:01:24;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:03:51;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:06:18;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:08:46;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:11:15;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:13:43;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:16:13;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:18:43;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:21:12;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:23:40;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:26:08;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:28:36;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:31:05;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:33:32;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:36:03;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:38:31;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:40:57;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:43:24;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:45:52;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:48:21;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:50:51;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:53:19;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:55:45;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T07:58:14;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:00:43;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:03:10;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:05:37;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:08:23;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:11:08;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:13:36;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:16:03;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:18:30;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:20:58;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:23:26;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:25:56;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:28:23;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:30:50;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:33:18;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:35:45;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:38:12;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:40:44;19.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:43:20;19.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:45:53;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:48:24;19.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:50:54;19.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:53:23;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:55:52;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T08:58:25;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:00:56;19.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:03:24;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:05:58;19.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:08:36;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:11:07;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:13:42;19.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:16:16;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:18:45;20.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:21:13;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:23:39;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:26:09;20.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:28:39;20.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:31:09;20.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:33:36;20.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:36:05;20.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:38:32;20.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:41:03;20.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:43:31;20.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:45:59;20.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:48:26;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:50:53;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:53:20;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:55:48;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T09:58:15;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:00:43;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:03:11;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:05:38;20.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:08:19;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:10:47;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:13:15;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:15:43;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:18:10;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:20:37;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:23:04;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:25:32;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:27:59;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:30:26;20.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:32:54;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:35:21;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:37:48;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:40:15;20.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:42:41;20.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:45:09;20.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:47:36;21.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:50:05;21.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:52:50;21.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:55:18;21.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T10:58:03;21.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:00:30;22.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:02:57;22.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:05:26;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:07:52;22.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:10:19;22.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:12:47;22.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:15:14;22.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:17:41;21.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:20:10;22.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:22:39;22.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:25:08;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:27:38;22.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:30:08;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:32:35;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:35:02;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:37:29;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:39:57;22.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:42:23;22.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:45:08;22.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:47:35;22.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:50:04;22.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:52:31;22.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:55:00;22.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:57:26;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T11:59:53;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:02:20;23.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:04:47;23.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:07:14;23.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:09:40;22.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:12:09;22.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:14:36;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:17:03;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:19:33;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:22:01;23.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:24:30;23.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:26:58;23.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:29:28;23.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:31:56;23.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:34:27;23.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:36:55;23.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:39:22;23.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:41:48;23.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:44:15;23.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:46:43;23.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:49:10;23.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:51:37;23.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:54:03;23.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:56:30;23.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T12:59:01;23.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:01:28;23.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:03:59;23.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:06:26;23.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:08:54;23.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:11:21;23.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:13:50;24.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:16:18;24.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:18:45;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:21:14;23.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:23:40;23.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:26:07;23.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:28:34;23.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:31:19;23.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:34:05;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:36:33;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:39:01;24.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:41:27;24.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:43:55;24.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:46:21;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:48:48;23.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:51:16;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:53:44;24.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:56:16;24.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T13:58:45;24.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:01:12;24.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:03:38;24.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:06:05;24.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:08:32;24.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:10:59;24.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:13:26;24.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:15:53;24.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:18:20;24.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:20:47;24.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:23:14;24.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:25:41;24.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:28:09;24.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:30:37;25.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:33:05;24.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:35:33;25.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:38:01;25.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:40:29;25.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:42:57;25.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:45:32;25.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:47:58;25.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:50:25;25.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:52:58;25.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:55:24;25.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T14:57:51;25.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:00:18;25.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:02:46;25.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:05:13;25.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:07:40;25.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:10:09;25.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:12:37;25.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:15:06;26.00;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:17:33;26.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:20:05;26.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:22:31;27.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:24:58;27.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:27:26;27.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:29:53;27.40;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:32:22;27.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:34:51;27.20;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:37:19;27.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:39:47;27.30;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:42:14;27.10;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:44:40;26.90;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:47:07;26.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:49:33;26.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:52:00;26.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:54:28;26.70;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:56:54;26.80;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T15:59:39;26.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:02:24;26.50;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:05:10;26.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:07:55;26.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:10:23;26.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:12:50;26.60;99.90
8947;DHT22;4508;48.790;9.028;2022-08-19T16:15:17;26.50;99.90