sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2023-02-01T00:01:53;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:04:19;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:06:45;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:09:10;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:11:36;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:14:02;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:16:29;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:19:12;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:21:39;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:24:05;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:26:39;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:29:09;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:31:35;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:34:01;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:36:27;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:38:53;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:41:20;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:43:47;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:46:14;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:48:40;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:51:10;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:53:36;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:56:02;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T00:58:28;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:01:08;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:03:36;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:06:08;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:08:34;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:13:32;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:16:00;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:18:28;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:20:54;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:23:19;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:25:45;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:28:10;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:30:36;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:33:02;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:35:31;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:37:58;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:40:25;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:42:51;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:45:30;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:48:13;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:50:59;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:53:29;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:55:56;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T01:58:24;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:00:51;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:03:20;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:05:50;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:08:17;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:10:48;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:13:46;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:27:52;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:35:47;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:38:50;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:41:38;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:44:57;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:48:00;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:51:13;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:54:02;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:56:47;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T02:59:32;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:02:17;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:05:02;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:07:57;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:10:32;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:13:09;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:18:19;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:20:50;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:23:20;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:25:48;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:28:18;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:30:48;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:33:17;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:38:47;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:41:20;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:44:07;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:47:37;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:52:01;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:54:29;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:56:59;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T03:59:25;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:01:51;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:04:16;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:06:51;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:09:17;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:11:43;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:14:09;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:16:34;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:19:00;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:21:26;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:23:53;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:26:19;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:28:45;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:31:14;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:33:39;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:36:05;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:38:31;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:40:57;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:43:23;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:45:50;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:48:17;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:50:43;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:53:11;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:55:37;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T04:58:02;2.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:00:28;2.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:02:53;1.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:05:19;1.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:07:46;1.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:10:12;2.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:12:37;2.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:15:21;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:17:47;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:20:12;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:22:38;2.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:25:04;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:27:30;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:29:56;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:32:22;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:34:47;2.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:37:13;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:39:38;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:42:07;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:44:32;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:46:58;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:49:23;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:51:49;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:54:15;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:56:40;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T05:59:06;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:01:32;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:03:57;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:06:23;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:08:48;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:11:14;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:13:40;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:16:05;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:18:33;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:21:00;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:23:28;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:25:59;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:28:26;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:30:52;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:33:18;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:35:43;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:38:10;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:40:37;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:43:02;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:45:28;2.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:47:53;2.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:50:19;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:52:45;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:55:11;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T06:57:37;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:00:04;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:02:30;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:04:56;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:07:21;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:09:48;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:12:15;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:14:40;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:17:06;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:19:32;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:21:58;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:24:23;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:26:49;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:29:17;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:31:42;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:34:08;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:36:34;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:39:02;2.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:41:28;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:43:54;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:46:20;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:48:45;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:51:13;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:53:39;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:56:11;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T07:58:38;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:01:03;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:04:00;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:06:27;2.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:08:53;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:11:20;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:13:46;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:16:14;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:18:40;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:21:11;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:23:40;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:26:15;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:28:48;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:31:16;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:33:42;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:36:10;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:38:37;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:41:10;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:43:36;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:46:03;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:48:28;3.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:50:54;3.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:53:20;3.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:55:46;4.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T08:58:12;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:00:40;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:03:07;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:05:34;4.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:08:00;5.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:10:25;5.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:12:51;5.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:15:17;6.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:17:43;6.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:22:34;5.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:25:00;5.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:27:26;5.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:29:51;5.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:32:21;5.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:34:47;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:37:13;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:39:39;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:45:29;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:48:02;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:50:37;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:55:59;4.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T09:58:37;4.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:01:08;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:03:36;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:14:39;4.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:25:22;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:27:49;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:30:20;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:32:48;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:35:17;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:37:44;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:40:24;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:43:01;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:45:32;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:47:59;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:50:42;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:53:33;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:56:06;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T10:58:32;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:01:07;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:06:46;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:11:33;5.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:14:18;5.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:16:54;5.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:19:20;5.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:21:54;5.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:24:28;5.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:27:00;4.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:29:35;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:32:02;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:37:02;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:39:33;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:44:38;4.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T11:49:50;3.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:05:59;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:08:38;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:13:53;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:24:30;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:37:51;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:43:11;5.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:45:44;4.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:50:56;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:53:51;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:56:42;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T12:59:41;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:10:32;5.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:16:14;4.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:18:43;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:21:21;4.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:23:48;4.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:26:15;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:29:02;4.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:34:31;5.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:42:56;4.80;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:45:26;4.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:47:55;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:50:31;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:53:04;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:55:39;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T13:58:37;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:03:54;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:09:14;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:11:46;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:17:31;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:19:32;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:24:29;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:27:14;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:29:43;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:32:22;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:34:56;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:37:33;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:40:01;4.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:42:46;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T14:55:59;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:01:17;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:03:52;4.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:06:39;4.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:11:55;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:14:21;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:16:47;4.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:19:20;4.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:21:52;4.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:24:22;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:26:49;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:29:15;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:31:50;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:34:17;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:36:44;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:39:24;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:41:59;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:44:31;3.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:46:58;3.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:49:32;3.70;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:52:02;3.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:54:45;3.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:57:26;3.60;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T15:59:57;3.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:02:27;3.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:04:53;3.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:07:28;3.50;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:09:56;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:12:55;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:15:24;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:17:49;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:20:15;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:22:40;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:25:06;3.40;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:27:32;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:29:58;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:32:23;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:34:49;3.30;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:37:20;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:39:46;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:42:13;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:44:40;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:47:31;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:49:57;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:52:25;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:54:51;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:57:19;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T16:59:49;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:02:19;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:04:45;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:07:15;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:09:42;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:12:29;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:14:56;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:17:23;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:19:52;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:22:20;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:24:46;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:27:11;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:29:37;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:32:03;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:34:29;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:36:55;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:39:21;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:42:08;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:44:34;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:47:00;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:49:28;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:51:55;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:54:21;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:56:47;3.20;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T17:59:13;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:01:39;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:04:05;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:06:33;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:08:59;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:11:24;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:13:51;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:16:23;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:18:50;2.90;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:21:16;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:23:43;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:26:11;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:28:38;3.00;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:31:04;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:33:31;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:35:56;3.10;99.90
19862;DHT22;10093;48.148;8.542;2023-02-01T18:38:22;3.20;99.90