sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-02-28T00:00:24;99863.81;;;6.68;77.49
40872;BME280;26591;43.264;26.940;2023-02-28T00:02:50;99862.03;;;6.68;76.97
40872;BME280;26591;43.264;26.940;2023-02-28T00:05:18;99858.69;;;6.78;77.46
40872;BME280;26591;43.264;26.940;2023-02-28T00:07:44;99851.78;;;7.09;76.25
40872;BME280;26591;43.264;26.940;2023-02-28T00:10:12;99848.69;;;7.15;76.89
40872;BME280;26591;43.264;26.940;2023-02-28T00:12:38;99854.44;;;6.98;76.99
40872;BME280;26591;43.264;26.940;2023-02-28T00:15:09;99870.63;;;6.70;77.91
40872;BME280;26591;43.264;26.940;2023-02-28T00:17:36;99869.91;;;6.91;77.78
40872;BME280;26591;43.264;26.940;2023-02-28T00:20:02;99876.44;;;7.20;77.18
40872;BME280;26591;43.264;26.940;2023-02-28T00:22:42;99868.69;;;7.07;76.69
40872;BME280;26591;43.264;26.940;2023-02-28T00:25:09;99870.00;;;7.01;77.80
40872;BME280;26591;43.264;26.940;2023-02-28T00:27:36;99876.97;;;6.91;77.72
40872;BME280;26591;43.264;26.940;2023-02-28T00:30:03;99880.56;;;6.90;77.28
40872;BME280;26591;43.264;26.940;2023-02-28T00:32:31;99886.63;;;7.01;76.99
40872;BME280;26591;43.264;26.940;2023-02-28T00:34:56;99894.16;;;6.95;77.46
40872;BME280;26591;43.264;26.940;2023-02-28T00:37:22;99889.53;;;6.98;77.38
40872;BME280;26591;43.264;26.940;2023-02-28T00:39:48;99888.69;;;6.86;77.16
40872;BME280;26591;43.264;26.940;2023-02-28T00:42:13;99889.66;;;6.51;79.01
40872;BME280;26591;43.264;26.940;2023-02-28T00:44:39;99897.31;;;6.89;78.37
40872;BME280;26591;43.264;26.940;2023-02-28T00:47:04;99887.47;;;7.02;77.51
40872;BME280;26591;43.264;26.940;2023-02-28T00:49:30;99881.16;;;6.93;77.64
40872;BME280;26591;43.264;26.940;2023-02-28T00:51:55;99875.63;;;6.96;77.79
40872;BME280;26591;43.264;26.940;2023-02-28T00:54:22;99875.38;;;6.99;77.41
40872;BME280;26591;43.264;26.940;2023-02-28T00:56:48;99884.38;;;6.63;77.74
40872;BME280;26591;43.264;26.940;2023-02-28T00:59:15;99903.53;;;6.87;77.93
40872;BME280;26591;43.264;26.940;2023-02-28T01:01:41;99887.84;;;6.97;78.28
40872;BME280;26591;43.264;26.940;2023-02-28T01:04:08;99886.72;;;7.11;77.33
40872;BME280;26591;43.264;26.940;2023-02-28T01:06:33;99896.16;;;7.14;77.34
40872;BME280;26591;43.264;26.940;2023-02-28T01:08:59;99901.69;;;7.11;77.37
40872;BME280;26591;43.264;26.940;2023-02-28T01:11:25;99890.44;;;7.09;77.24
40872;BME280;26591;43.264;26.940;2023-02-28T01:13:51;99851.03;;;6.63;77.98
40872;BME280;26591;43.264;26.940;2023-02-28T01:16:17;99831.31;;;6.35;79.75
40872;BME280;26591;43.264;26.940;2023-02-28T01:18:43;99840.41;;;6.31;79.88
40872;BME280;26591;43.264;26.940;2023-02-28T01:21:14;99852.34;;;6.69;79.09
40872;BME280;26591;43.264;26.940;2023-02-28T01:23:42;99843.28;;;6.62;79.53
40872;BME280;26591;43.264;26.940;2023-02-28T01:26:11;99867.66;;;6.52;79.46
40872;BME280;26591;43.264;26.940;2023-02-28T01:28:37;99880.31;;;6.47;80.00
40872;BME280;26591;43.264;26.940;2023-02-28T01:31:03;99875.66;;;6.62;79.95
40872;BME280;26591;43.264;26.940;2023-02-28T01:33:29;99873.03;;;6.51;80.08
40872;BME280;26591;43.264;26.940;2023-02-28T01:36:02;99882.72;;;6.73;79.28
40872;BME280;26591;43.264;26.940;2023-02-28T01:38:29;99886.41;;;6.93;79.79
40872;BME280;26591;43.264;26.940;2023-02-28T01:40:54;99872.13;;;7.07;79.42
40872;BME280;26591;43.264;26.940;2023-02-28T01:45:54;99877.06;;;7.00;78.62
40872;BME280;26591;43.264;26.940;2023-02-28T01:48:33;99890.13;;;6.91;78.36
40872;BME280;26591;43.264;26.940;2023-02-28T01:51:05;99883.91;;;6.80;77.88
40872;BME280;26591;43.264;26.940;2023-02-28T01:53:36;99890.13;;;6.91;77.48
40872;BME280;26591;43.264;26.940;2023-02-28T01:56:07;99884.25;;;6.87;78.07
40872;BME280;26591;43.264;26.940;2023-02-28T01:58:36;99880.06;;;6.84;77.64
40872;BME280;26591;43.264;26.940;2023-02-28T02:01:02;99869.66;;;6.71;77.67
40872;BME280;26591;43.264;26.940;2023-02-28T02:03:29;99881.66;;;6.53;78.69
40872;BME280;26591;43.264;26.940;2023-02-28T02:05:55;99887.28;;;6.60;78.78
40872;BME280;26591;43.264;26.940;2023-02-28T02:08:25;99885.81;;;6.55;78.21
40872;BME280;26591;43.264;26.940;2023-02-28T02:24:26;99897.78;;;6.71;78.35
40872;BME280;26591;43.264;26.940;2023-02-28T02:27:18;99896.09;;;6.70;78.92
40872;BME280;26591;43.264;26.940;2023-02-28T02:40:13;99889.63;;;6.17;79.51
40872;BME280;26591;43.264;26.940;2023-02-28T02:42:54;99890.00;;;6.24;79.50
40872;BME280;26591;43.264;26.940;2023-02-28T02:45:38;99883.19;;;6.44;79.33
40872;BME280;26591;43.264;26.940;2023-02-28T02:48:09;99881.41;;;6.45;79.92
40872;BME280;26591;43.264;26.940;2023-02-28T02:50:42;99886.91;;;6.53;79.66
40872;BME280;26591;43.264;26.940;2023-02-28T02:53:10;99891.81;;;6.46;79.15
40872;BME280;26591;43.264;26.940;2023-02-28T02:55:40;99889.41;;;6.54;79.06
40872;BME280;26591;43.264;26.940;2023-02-28T02:58:14;99890.28;;;5.72;81.01
40872;BME280;26591;43.264;26.940;2023-02-28T03:00:46;99896.81;;;5.91;81.95
40872;BME280;26591;43.264;26.940;2023-02-28T03:03:15;99886.78;;;6.32;80.93
40872;BME280;26591;43.264;26.940;2023-02-28T03:05:50;99874.94;;;6.49;80.50
40872;BME280;26591;43.264;26.940;2023-02-28T03:08:16;99878.31;;;6.39;80.35
40872;BME280;26591;43.264;26.940;2023-02-28T03:10:46;99898.03;;;6.56;80.25
40872;BME280;26591;43.264;26.940;2023-02-28T03:24:27;99898.97;;;6.44;78.98
40872;BME280;26591;43.264;26.940;2023-02-28T03:27:05;99899.66;;;6.35;78.94
40872;BME280;26591;43.264;26.940;2023-02-28T03:32:22;99911.03;;;6.58;79.38
40872;BME280;26591;43.264;26.940;2023-02-28T03:34:56;99913.66;;;6.69;78.89
40872;BME280;26591;43.264;26.940;2023-02-28T03:37:27;99910.22;;;6.69;79.10
40872;BME280;26591;43.264;26.940;2023-02-28T03:40:08;99911.41;;;6.53;78.43
40872;BME280;26591;43.264;26.940;2023-02-28T03:42:37;99914.03;;;6.53;79.53
40872;BME280;26591;43.264;26.940;2023-02-28T03:45:25;99914.88;;;6.65;79.07
40872;BME280;26591;43.264;26.940;2023-02-28T03:47:57;99901.13;;;6.50;78.71
40872;BME280;26591;43.264;26.940;2023-02-28T03:50:27;99909.72;;;6.52;79.15
40872;BME280;26591;43.264;26.940;2023-02-28T03:55:28;99921.81;;;6.66;79.06
40872;BME280;26591;43.264;26.940;2023-02-28T03:58:03;99925.41;;;6.54;78.86
40872;BME280;26591;43.264;26.940;2023-02-28T04:01:04;99925.41;;;6.65;78.80
40872;BME280;26591;43.264;26.940;2023-02-28T04:03:38;99934.06;;;6.20;79.46
40872;BME280;26591;43.264;26.940;2023-02-28T04:06:06;99936.31;;;6.25;80.55
40872;BME280;26591;43.264;26.940;2023-02-28T04:08:32;99949.88;;;6.32;79.85
40872;BME280;26591;43.264;26.940;2023-02-28T04:11:18;99938.38;;;5.97;80.78
40872;BME280;26591;43.264;26.940;2023-02-28T04:13:44;99947.94;;;5.74;81.63
40872;BME280;26591;43.264;26.940;2023-02-28T04:16:10;99943.78;;;5.71;81.22
40872;BME280;26591;43.264;26.940;2023-02-28T04:18:40;99941.81;;;5.38;82.55
40872;BME280;26591;43.264;26.940;2023-02-28T04:21:06;99938.91;;;5.29;83.46
40872;BME280;26591;43.264;26.940;2023-02-28T04:23:32;99938.19;;;5.52;83.24
40872;BME280;26591;43.264;26.940;2023-02-28T04:25:57;99936.56;;;5.38;83.66
40872;BME280;26591;43.264;26.940;2023-02-28T04:28:23;99938.25;;;5.39;84.43
40872;BME280;26591;43.264;26.940;2023-02-28T04:30:55;99936.34;;;5.41;84.23
40872;BME280;26591;43.264;26.940;2023-02-28T04:33:20;99942.63;;;5.38;84.20
40872;BME280;26591;43.264;26.940;2023-02-28T04:35:46;99938.41;;;5.24;84.23
40872;BME280;26591;43.264;26.940;2023-02-28T04:38:11;99942.59;;;5.51;83.81
40872;BME280;26591;43.264;26.940;2023-02-28T04:40:37;99941.13;;;5.47;83.44
40872;BME280;26591;43.264;26.940;2023-02-28T04:43:02;99943.59;;;5.61;83.06
40872;BME280;26591;43.264;26.940;2023-02-28T04:45:28;99954.50;;;5.68;82.81
40872;BME280;26591;43.264;26.940;2023-02-28T04:47:57;99958.47;;;5.74;82.85
40872;BME280;26591;43.264;26.940;2023-02-28T04:50:23;99953.53;;;5.45;82.50
40872;BME280;26591;43.264;26.940;2023-02-28T04:52:48;99967.13;;;5.26;83.46
40872;BME280;26591;43.264;26.940;2023-02-28T04:55:14;99969.28;;;5.08;83.87
40872;BME280;26591;43.264;26.940;2023-02-28T04:57:39;99967.84;;;4.78;84.86
40872;BME280;26591;43.264;26.940;2023-02-28T05:00:08;99957.03;;;4.82;84.79
40872;BME280;26591;43.264;26.940;2023-02-28T05:02:37;99960.00;;;4.91;85.29
40872;BME280;26591;43.264;26.940;2023-02-28T05:05:04;99963.09;;;5.22;84.45
40872;BME280;26591;43.264;26.940;2023-02-28T05:07:29;99967.69;;;5.18;83.91
40872;BME280;26591;43.264;26.940;2023-02-28T05:09:55;99960.94;;;4.89;84.07
40872;BME280;26591;43.264;26.940;2023-02-28T05:12:20;99967.75;;;4.66;84.87
40872;BME280;26591;43.264;26.940;2023-02-28T05:14:46;99970.47;;;4.65;85.11
40872;BME280;26591;43.264;26.940;2023-02-28T05:17:11;99979.28;;;4.89;84.70
40872;BME280;26591;43.264;26.940;2023-02-28T05:19:37;99976.88;;;4.99;84.29
40872;BME280;26591;43.264;26.940;2023-02-28T05:22:02;99992.53;;;4.75;84.71
40872;BME280;26591;43.264;26.940;2023-02-28T05:24:28;99993.97;;;4.92;84.27
40872;BME280;26591;43.264;26.940;2023-02-28T05:26:54;99999.03;;;4.69;85.24
40872;BME280;26591;43.264;26.940;2023-02-28T05:29:20;100008.88;;;4.92;84.90
40872;BME280;26591;43.264;26.940;2023-02-28T05:31:46;100002.53;;;5.20;84.64
40872;BME280;26591;43.264;26.940;2023-02-28T05:34:11;100005.72;;;4.99;84.35
40872;BME280;26591;43.264;26.940;2023-02-28T05:36:38;100002.66;;;4.93;84.94
40872;BME280;26591;43.264;26.940;2023-02-28T05:39:07;100007.38;;;5.00;84.47
40872;BME280;26591;43.264;26.940;2023-02-28T05:41:41;100013.38;;;4.77;85.29
40872;BME280;26591;43.264;26.940;2023-02-28T05:44:07;100016.84;;;4.64;85.80
40872;BME280;26591;43.264;26.940;2023-02-28T05:46:33;100009.91;;;4.89;85.84
40872;BME280;26591;43.264;26.940;2023-02-28T05:48:58;100012.84;;;5.10;84.75
40872;BME280;26591;43.264;26.940;2023-02-28T05:51:25;100022.16;;;5.27;84.52
40872;BME280;26591;43.264;26.940;2023-02-28T05:53:51;100026.47;;;5.28;84.02
40872;BME280;26591;43.264;26.940;2023-02-28T05:56:16;100031.72;;;5.02;83.96
40872;BME280;26591;43.264;26.940;2023-02-28T05:58:42;100028.16;;;5.16;84.35
40872;BME280;26591;43.264;26.940;2023-02-28T06:01:30;100032.34;;;5.69;84.42
40872;BME280;26591;43.264;26.940;2023-02-28T06:03:58;100028.91;;;5.56;83.32
40872;BME280;26591;43.264;26.940;2023-02-28T06:06:24;100027.97;;;5.19;83.37
40872;BME280;26591;43.264;26.940;2023-02-28T06:08:50;100031.97;;;4.99;84.02
40872;BME280;26591;43.264;26.940;2023-02-28T06:11:15;100031.97;;;4.86;85.59
40872;BME280;26591;43.264;26.940;2023-02-28T06:13:41;100036.03;;;4.78;85.57
40872;BME280;26591;43.264;26.940;2023-02-28T06:16:10;100034.69;;;4.85;85.52
40872;BME280;26591;43.264;26.940;2023-02-28T06:18:36;100031.63;;;4.91;85.45
40872;BME280;26591;43.264;26.940;2023-02-28T06:21:02;100023.34;;;5.10;85.13
40872;BME280;26591;43.264;26.940;2023-02-28T06:23:27;100024.59;;;5.04;84.87
40872;BME280;26591;43.264;26.940;2023-02-28T06:25:53;100030.19;;;4.74;85.63
40872;BME280;26591;43.264;26.940;2023-02-28T06:28:18;100028.44;;;5.25;87.13
40872;BME280;26591;43.264;26.940;2023-02-28T06:30:44;100022.72;;;5.07;86.52
40872;BME280;26591;43.264;26.940;2023-02-28T06:33:10;100017.69;;;4.91;86.44
40872;BME280;26591;43.264;26.940;2023-02-28T06:35:35;100025.00;;;4.72;86.46
40872;BME280;26591;43.264;26.940;2023-02-28T06:38:00;100019.25;;;4.80;86.68
40872;BME280;26591;43.264;26.940;2023-02-28T06:40:26;100038.03;;;4.87;87.59
40872;BME280;26591;43.264;26.940;2023-02-28T06:42:52;100031.09;;;4.86;87.16
40872;BME280;26591;43.264;26.940;2023-02-28T06:45:17;100033.19;;;4.94;86.77
40872;BME280;26591;43.264;26.940;2023-02-28T06:47:43;100029.63;;;4.95;86.98
40872;BME280;26591;43.264;26.940;2023-02-28T06:50:11;100029.63;;;5.21;86.01
40872;BME280;26591;43.264;26.940;2023-02-28T06:52:38;100032.44;;;5.30;86.01
40872;BME280;26591;43.264;26.940;2023-02-28T06:55:05;100038.88;;;5.26;86.04
40872;BME280;26591;43.264;26.940;2023-02-28T06:57:31;100044.84;;;5.28;86.19
40872;BME280;26591;43.264;26.940;2023-02-28T07:00:01;100040.31;;;5.30;85.42
40872;BME280;26591;43.264;26.940;2023-02-28T07:02:28;100038.75;;;5.28;85.12
40872;BME280;26591;43.264;26.940;2023-02-28T07:04:53;100027.03;;;5.45;85.22
40872;BME280;26591;43.264;26.940;2023-02-28T07:07:19;100021.84;;;5.32;85.44
40872;BME280;26591;43.264;26.940;2023-02-28T07:09:45;100020.69;;;5.23;85.55
40872;BME280;26591;43.264;26.940;2023-02-28T07:12:11;100016.09;;;5.14;85.92
40872;BME280;26591;43.264;26.940;2023-02-28T07:14:36;100027.97;;;5.19;86.58
40872;BME280;26591;43.264;26.940;2023-02-28T07:17:02;100021.25;;;5.02;86.79
40872;BME280;26591;43.264;26.940;2023-02-28T07:19:28;100021.25;;;5.02;86.78
40872;BME280;26591;43.264;26.940;2023-02-28T07:21:54;100037.09;;;5.14;86.49
40872;BME280;26591;43.264;26.940;2023-02-28T07:24:19;100030.59;;;5.07;86.88
40872;BME280;26591;43.264;26.940;2023-02-28T07:26:45;100034.28;;;6.51;90.42
40872;BME280;26591;43.264;26.940;2023-02-28T07:29:10;100030.16;;;6.00;87.23
40872;BME280;26591;43.264;26.940;2023-02-28T07:31:36;100032.34;;;5.69;85.64
40872;BME280;26591;43.264;26.940;2023-02-28T07:34:01;100030.44;;;5.34;85.81
40872;BME280;26591;43.264;26.940;2023-02-28T07:36:27;100021.88;;;4.93;86.78
40872;BME280;26591;43.264;26.940;2023-02-28T07:38:53;100021.97;;;5.04;87.09
40872;BME280;26591;43.264;26.940;2023-02-28T07:41:20;100018.19;;;5.09;87.50
40872;BME280;26591;43.264;26.940;2023-02-28T07:43:46;100023.78;;;5.54;86.88
40872;BME280;26591;43.264;26.940;2023-02-28T07:46:14;100022.88;;;5.42;86.38
40872;BME280;26591;43.264;26.940;2023-02-28T07:48:43;100023.59;;;5.44;85.79
40872;BME280;26591;43.264;26.940;2023-02-28T07:51:10;100028.28;;;5.65;85.43
40872;BME280;26591;43.264;26.940;2023-02-28T07:56:47;100031.78;;;5.77;85.07
40872;BME280;26591;43.264;26.940;2023-02-28T07:59:13;100041.91;;;5.70;84.56
40872;BME280;26591;43.264;26.940;2023-02-28T08:01:38;100039.28;;;5.70;84.17
40872;BME280;26591;43.264;26.940;2023-02-28T08:04:04;100030.94;;;5.52;85.23
40872;BME280;26591;43.264;26.940;2023-02-28T08:06:29;100036.25;;;5.63;84.99
40872;BME280;26591;43.264;26.940;2023-02-28T08:08:54;100044.56;;;5.94;85.08
40872;BME280;26591;43.264;26.940;2023-02-28T08:11:21;100044.88;;;5.90;85.05
40872;BME280;26591;43.264;26.940;2023-02-28T08:13:46;100050.91;;;5.79;84.87
40872;BME280;26591;43.264;26.940;2023-02-28T08:16:13;100040.78;;;5.86;84.08
40872;BME280;26591;43.264;26.940;2023-02-28T08:18:48;100043.44;;;5.86;84.61
40872;BME280;26591;43.264;26.940;2023-02-28T08:21:14;100045.72;;;5.66;84.47
40872;BME280;26591;43.264;26.940;2023-02-28T08:23:40;100036.00;;;5.79;84.60
40872;BME280;26591;43.264;26.940;2023-02-28T08:26:05;100037.16;;;5.75;83.84
40872;BME280;26591;43.264;26.940;2023-02-28T08:28:32;100033.31;;;5.92;83.71
40872;BME280;26591;43.264;26.940;2023-02-28T08:30:59;100044.94;;;5.77;84.52
40872;BME280;26591;43.264;26.940;2023-02-28T08:33:26;100044.88;;;5.65;84.81
40872;BME280;26591;43.264;26.940;2023-02-28T08:35:53;100045.09;;;6.00;83.65
40872;BME280;26591;43.264;26.940;2023-02-28T08:38:19;100047.09;;;6.20;83.15
40872;BME280;26591;43.264;26.940;2023-02-28T08:40:45;100046.47;;;6.17;82.88
40872;BME280;26591;43.264;26.940;2023-02-28T08:43:10;100043.59;;;6.08;82.62
40872;BME280;26591;43.264;26.940;2023-02-28T08:45:35;100050.13;;;6.03;82.89
40872;BME280;26591;43.264;26.940;2023-02-28T08:48:01;100049.41;;;6.01;83.38
40872;BME280;26591;43.264;26.940;2023-02-28T08:50:26;100058.25;;;6.00;82.97
40872;BME280;26591;43.264;26.940;2023-02-28T08:52:52;100060.53;;;6.04;82.40
40872;BME280;26591;43.264;26.940;2023-02-28T08:55:17;100051.91;;;5.89;83.09
40872;BME280;26591;43.264;26.940;2023-02-28T08:57:43;100055.16;;;6.06;83.29
40872;BME280;26591;43.264;26.940;2023-02-28T09:00:09;100059.31;;;5.84;83.64
40872;BME280;26591;43.264;26.940;2023-02-28T09:02:39;100058.28;;;5.74;84.17
40872;BME280;26591;43.264;26.940;2023-02-28T09:05:05;100062.69;;;5.86;84.03
40872;BME280;26591;43.264;26.940;2023-02-28T09:07:31;100063.03;;;6.06;84.31
40872;BME280;26591;43.264;26.940;2023-02-28T09:09:57;100057.16;;;6.02;83.51
40872;BME280;26591;43.264;26.940;2023-02-28T09:12:38;100056.03;;;6.18;82.90
40872;BME280;26591;43.264;26.940;2023-02-28T09:15:04;100056.53;;;5.99;83.63
40872;BME280;26591;43.264;26.940;2023-02-28T09:17:29;100050.75;;;6.06;83.45
40872;BME280;26591;43.264;26.940;2023-02-28T09:19:55;100053.72;;;6.73;86.23
40872;BME280;26591;43.264;26.940;2023-02-28T09:22:20;100055.22;;;7.34;86.64
40872;BME280;26591;43.264;26.940;2023-02-28T09:24:47;100052.53;;;6.77;81.59
40872;BME280;26591;43.264;26.940;2023-02-28T09:27:13;100057.66;;;6.32;81.86
40872;BME280;26591;43.264;26.940;2023-02-28T09:29:38;100054.03;;;6.21;82.35
40872;BME280;26591;43.264;26.940;2023-02-28T09:32:04;100062.28;;;6.28;82.58
40872;BME280;26591;43.264;26.940;2023-02-28T09:34:31;100057.84;;;6.17;83.23
40872;BME280;26591;43.264;26.940;2023-02-28T09:36:57;100063.38;;;6.25;83.34
40872;BME280;26591;43.264;26.940;2023-02-28T09:39:23;100064.28;;;6.13;84.06
40872;BME280;26591;43.264;26.940;2023-02-28T09:41:51;100065.78;;;6.04;83.69
40872;BME280;26591;43.264;26.940;2023-02-28T09:44:38;100063.38;;;5.88;84.05
40872;BME280;26591;43.264;26.940;2023-02-28T09:47:44;100067.41;;;5.81;84.88
40872;BME280;26591;43.264;26.940;2023-02-28T09:52:42;100067.06;;;5.86;85.22
40872;BME280;26591;43.264;26.940;2023-02-28T09:55:42;100063.84;;;5.82;86.25
40872;BME280;26591;43.264;26.940;2023-02-28T09:58:23;100062.22;;;5.92;85.54
40872;BME280;26591;43.264;26.940;2023-02-28T10:03:43;100050.97;;;5.90;86.41
40872;BME280;26591;43.264;26.940;2023-02-28T10:06:17;100057.03;;;5.79;86.61
40872;BME280;26591;43.264;26.940;2023-02-28T10:08:56;100066.84;;;5.89;85.94
40872;BME280;26591;43.264;26.940;2023-02-28T10:11:24;100061.94;;;5.84;85.86
40872;BME280;26591;43.264;26.940;2023-02-28T10:14:01;100050.91;;;5.79;86.27
40872;BME280;26591;43.264;26.940;2023-02-28T10:16:43;100044.97;;;5.64;86.95
40872;BME280;26591;43.264;26.940;2023-02-28T10:22:25;100047.41;;;5.54;87.83
40872;BME280;26591;43.264;26.940;2023-02-28T10:24:54;100048.81;;;5.34;88.39
40872;BME280;26591;43.264;26.940;2023-02-28T10:27:29;100051.88;;;5.41;89.03
40872;BME280;26591;43.264;26.940;2023-02-28T10:29:58;100043.88;;;5.42;89.30
40872;BME280;26591;43.264;26.940;2023-02-28T10:32:33;100045.44;;;5.45;88.95
40872;BME280;26591;43.264;26.940;2023-02-28T10:35:19;100034.34;;;5.28;88.50
40872;BME280;26591;43.264;26.940;2023-02-28T10:37:54;100036.06;;;5.54;89.18
40872;BME280;26591;43.264;26.940;2023-02-28T10:45:24;100021.78;;;5.45;87.99
40872;BME280;26591;43.264;26.940;2023-02-28T10:47:56;100024.47;;;5.32;89.02
40872;BME280;26591;43.264;26.940;2023-02-28T10:58:50;100009.34;;;5.73;87.98
40872;BME280;26591;43.264;26.940;2023-02-28T11:01:41;100006.44;;;5.89;87.63
40872;BME280;26591;43.264;26.940;2023-02-28T11:06:45;100001.69;;;5.94;86.72
40872;BME280;26591;43.264;26.940;2023-02-28T11:09:22;99994.59;;;6.07;86.78
40872;BME280;26591;43.264;26.940;2023-02-28T11:11:49;99997.47;;;5.91;86.40
40872;BME280;26591;43.264;26.940;2023-02-28T11:14:21;99997.44;;;5.80;86.28
40872;BME280;26591;43.264;26.940;2023-02-28T11:16:48;99997.94;;;5.85;86.25
40872;BME280;26591;43.264;26.940;2023-02-28T11:19:25;99988.53;;;5.70;87.34
40872;BME280;26591;43.264;26.940;2023-02-28T11:21:58;99981.72;;;5.43;87.96
40872;BME280;26591;43.264;26.940;2023-02-28T11:24:37;99989.19;;;5.36;88.55
40872;BME280;26591;43.264;26.940;2023-02-28T11:27:11;99988.22;;;5.37;88.21
40872;BME280;26591;43.264;26.940;2023-02-28T11:29:49;99979.03;;;5.18;88.68
40872;BME280;26591;43.264;26.940;2023-02-28T11:32:19;99978.03;;;5.32;88.89
40872;BME280;26591;43.264;26.940;2023-02-28T11:34:47;99973.06;;;5.16;89.54
40872;BME280;26591;43.264;26.940;2023-02-28T11:37:26;99969.59;;;5.53;88.71
40872;BME280;26591;43.264;26.940;2023-02-28T11:39:52;99973.44;;;5.36;89.08
40872;BME280;26591;43.264;26.940;2023-02-28T11:42:36;99965.03;;;5.31;89.36
40872;BME280;26591;43.264;26.940;2023-02-28T11:45:26;99965.00;;;5.44;89.79
40872;BME280;26591;43.264;26.940;2023-02-28T11:51:12;99964.13;;;5.56;89.23
40872;BME280;26591;43.264;26.940;2023-02-28T12:02:15;99970.31;;;5.55;88.33
40872;BME280;26591;43.264;26.940;2023-02-28T12:07:44;99978.94;;;5.57;88.45
40872;BME280;26591;43.264;26.940;2023-02-28T12:10:26;99976.63;;;5.53;87.87
40872;BME280;26591;43.264;26.940;2023-02-28T12:13:18;99972.94;;;5.55;87.83
40872;BME280;26591;43.264;26.940;2023-02-28T12:26:36;99981.22;;;5.62;88.10
40872;BME280;26591;43.264;26.940;2023-02-28T12:29:26;99982.91;;;5.63;87.53
40872;BME280;26591;43.264;26.940;2023-02-28T12:32:14;99989.72;;;5.90;88.47
40872;BME280;26591;43.264;26.940;2023-02-28T12:34:41;99982.34;;;7.12;91.33
40872;BME280;26591;43.264;26.940;2023-02-28T12:37:16;99979.13;;;6.27;85.89
40872;BME280;26591;43.264;26.940;2023-02-28T12:39:48;99972.88;;;6.17;85.00
40872;BME280;26591;43.264;26.940;2023-02-28T12:42:25;99973.09;;;5.89;85.70
40872;BME280;26591;43.264;26.940;2023-02-28T12:44:56;99970.03;;;5.95;86.24
40872;BME280;26591;43.264;26.940;2023-02-28T12:47:23;99968.97;;;5.74;86.45
40872;BME280;26591;43.264;26.940;2023-02-28T12:52:53;99964.06;;;5.69;86.36
40872;BME280;26591;43.264;26.940;2023-02-28T12:58:39;99955.91;;;5.85;86.50
40872;BME280;26591;43.264;26.940;2023-02-28T13:09:19;99949.63;;;5.75;86.85
40872;BME280;26591;43.264;26.940;2023-02-28T13:11:50;99955.34;;;5.69;87.29
40872;BME280;26591;43.264;26.940;2023-02-28T13:14:28;99959.25;;;5.87;86.39
40872;BME280;26591;43.264;26.940;2023-02-28T13:19:56;99960.91;;;5.88;86.77
40872;BME280;26591;43.264;26.940;2023-02-28T13:24:57;99964.28;;;5.42;88.59
40872;BME280;26591;43.264;26.940;2023-02-28T13:27:24;99966.66;;;5.45;88.16
40872;BME280;26591;43.264;26.940;2023-02-28T13:29:56;99961.09;;;5.49;88.19
40872;BME280;26591;43.264;26.940;2023-02-28T13:39:52;99951.47;;;5.86;87.38
40872;BME280;26591;43.264;26.940;2023-02-28T13:47:33;99953.75;;;5.90;86.64
40872;BME280;26591;43.264;26.940;2023-02-28T13:50:24;99947.41;;;6.06;86.31
40872;BME280;26591;43.264;26.940;2023-02-28T14:06:37;99951.41;;;6.23;85.51
40872;BME280;26591;43.264;26.940;2023-02-28T14:09:25;99952.72;;;5.93;86.33
40872;BME280;26591;43.264;26.940;2023-02-28T14:11:53;99949.03;;;5.71;86.41
40872;BME280;26591;43.264;26.940;2023-02-28T14:17:15;99939.78;;;5.90;86.08
40872;BME280;26591;43.264;26.940;2023-02-28T14:19:44;99952.66;;;6.06;86.30
40872;BME280;26591;43.264;26.940;2023-02-28T14:38:32;99952.22;;;5.63;87.47
40872;BME280;26591;43.264;26.940;2023-02-28T14:41:00;99952.06;;;5.89;86.84
40872;BME280;26591;43.264;26.940;2023-02-28T14:43:28;99953.22;;;5.49;88.15
40872;BME280;26591;43.264;26.940;2023-02-28T14:45:59;99954.34;;;5.58;87.33
40872;BME280;26591;43.264;26.940;2023-02-28T14:48:26;99954.78;;;5.52;88.16
40872;BME280;26591;43.264;26.940;2023-02-28T14:50:57;99947.81;;;5.64;87.45
40872;BME280;26591;43.264;26.940;2023-02-28T14:53:27;99958.22;;;5.53;87.45
40872;BME280;26591;43.264;26.940;2023-02-28T14:55:53;99951.03;;;5.68;87.42
40872;BME280;26591;43.264;26.940;2023-02-28T14:58:25;99949.03;;;5.71;87.51
40872;BME280;26591;43.264;26.940;2023-02-28T15:00:54;99952.88;;;5.54;87.58
40872;BME280;26591;43.264;26.940;2023-02-28T15:03:29;99960.97;;;5.51;87.75
40872;BME280;26591;43.264;26.940;2023-02-28T15:06:06;99958.00;;;5.31;88.11
40872;BME280;26591;43.264;26.940;2023-02-28T15:08:37;99954.22;;;5.35;88.55
40872;BME280;26591;43.264;26.940;2023-02-28T15:11:29;99958.13;;;5.17;89.51
40872;BME280;26591;43.264;26.940;2023-02-28T15:13:55;99960.25;;;5.12;89.60
40872;BME280;26591;43.264;26.940;2023-02-28T15:16:41;99961.81;;;5.14;90.43
40872;BME280;26591;43.264;26.940;2023-02-28T15:19:22;99960.75;;;5.17;89.91
40872;BME280;26591;43.264;26.940;2023-02-28T15:22:01;99963.31;;;5.06;90.68
40872;BME280;26591;43.264;26.940;2023-02-28T15:24:37;99963.78;;;5.24;90.94
40872;BME280;26591;43.264;26.940;2023-02-28T15:27:10;99970.69;;;5.38;89.77
40872;BME280;26591;43.264;26.940;2023-02-28T15:29:46;99973.53;;;5.34;89.61
40872;BME280;26591;43.264;26.940;2023-02-28T15:32:40;99976.13;;;4.97;90.27
40872;BME280;26591;43.264;26.940;2023-02-28T15:38:00;99979.00;;;5.31;89.92
40872;BME280;26591;43.264;26.940;2023-02-28T15:45:50;99980.97;;;5.41;88.53
40872;BME280;26591;43.264;26.940;2023-02-28T15:50:50;99981.47;;;5.46;88.35
40872;BME280;26591;43.264;26.940;2023-02-28T15:53:32;99986.56;;;5.36;87.69
40872;BME280;26591;43.264;26.940;2023-02-28T15:56:01;99984.56;;;5.27;88.51
40872;BME280;26591;43.264;26.940;2023-02-28T15:58:28;99984.56;;;5.40;87.65
40872;BME280;26591;43.264;26.940;2023-02-28T16:01:24;99989.88;;;5.01;89.01