sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:01:31;7.80;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:03:57;13.73;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:06:22;12.77;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:08:49;10.15;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:11:14;15.65;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:13:40;16.25;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:16:05;11.55;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:18:31;11.98;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:20:56;15.23;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:23:21;11.90;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:25:47;10.98;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:28:12;11.15;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:30:37;11.30;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:33:03;23.33;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:35:28;15.63;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:37:54;14.38;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:40:19;17.52;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:42:45;14.57;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:45:10;15.25;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:47:36;17.00;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:50:02;19.15;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:52:28;12.07;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:54:53;16.90;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:57:18;15.18;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T00:59:43;19.73;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:02:09;15.57;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:04:34;13.25;;;4.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:06:59;15.27;;;4.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:09:25;9.65;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:11:52;14.48;;;4.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:14:17;9.02;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:16:43;15.95;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:19:08;10.35;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:21:34;13.45;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:23:59;17.52;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:26:25;12.20;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:28:51;15.43;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:31:16;11.88;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:33:42;12.15;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:36:07;11.10;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:38:33;18.80;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:40:58;13.52;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:43:24;10.77;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:45:50;11.77;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:48:19;14.85;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:50:46;10.35;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:53:12;12.80;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:55:39;9.88;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T01:58:05;12.68;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:00:31;10.32;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:02:58;13.73;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:05:24;18.02;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:07:49;12.80;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:10:17;13.82;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:12:42;11.82;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:15:08;13.02;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:17:33;12.48;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:19:59;16.15;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:22:24;12.23;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:24:50;15.27;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:27:16;13.63;;;4.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:29:41;14.38;;;4.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:32:07;17.25;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:34:33;13.32;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:36:59;19.50;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:39:24;20.00;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:41:50;15.23;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:44:15;15.68;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:46:46;15.13;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:49:12;12.85;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:51:37;15.88;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:54:03;13.40;;;5.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:56:29;11.70;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T02:58:54;14.30;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:01:19;17.40;;;4.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:03:45;14.93;;;5.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:06:12;18.73;;;5.43;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:08:38;13.18;;;4.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:11:04;14.00;;;4.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:13:29;15.27;;;5.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:15:56;23.67;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:18:21;18.00;;;4.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:20:47;12.52;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:23:12;17.88;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:25:40;15.50;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:28:06;9.75;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:30:31;14.88;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:32:57;16.98;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:35:22;14.15;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:37:50;13.85;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:40:17;10.15;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:42:43;11.30;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:45:09;19.27;;;5.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:47:34;19.85;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:49:59;11.98;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:52:25;8.85;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:54:50;12.73;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:57:15;11.65;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T03:59:42;9.27;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:02:08;14.85;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:04:33;10.80;;;3.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:06:59;10.82;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:09:26;13.10;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:11:55;16.58;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:14:20;9.23;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:16:45;9.80;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:19:11;16.02;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:21:42;13.45;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:24:08;13.73;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:26:33;12.57;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:28:59;17.13;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:31:24;12.35;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:33:50;10.65;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:36:15;19.42;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:38:40;14.07;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:41:06;13.05;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:43:32;12.75;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:45:57;15.73;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:48:22;11.18;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:50:48;9.38;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:53:14;8.85;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:55:39;7.03;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T04:58:04;15.50;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:00:30;9.95;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:02:55;9.18;;;2.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:05:21;10.82;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:07:47;9.63;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:10:13;14.15;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:12:40;15.98;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:15:06;15.52;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:17:33;13.38;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:19:58;13.07;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:22:24;12.05;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:24:49;8.10;;;2.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:27:15;14.32;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:29:42;13.20;;;3.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:32:08;10.30;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:34:34;18.60;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:37:00;14.20;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:39:26;12.85;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:41:53;17.65;;;5.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:44:20;13.60;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:46:45;15.38;;;4.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:49:11;15.30;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:51:37;10.63;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:54:03;18.80;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:56:29;15.45;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T05:58:55;18.20;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:01:20;14.32;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:03:46;12.73;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:06:15;7.07;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:08:41;14.25;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:11:09;12.80;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:13:34;14.57;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:15:59;9.00;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:18:27;17.23;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:20:53;18.77;;;6.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:23:18;13.50;;;4.82;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:25:44;18.92;;;5.43;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:28:09;12.13;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:30:35;19.48;;;6.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:33:01;21.35;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:35:26;22.15;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:37:52;20.38;;;7.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:40:17;21.95;;;6.43;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:42:45;23.23;;;8.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:45:14;29.40;;;9.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:47:40;22.23;;;7.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:50:05;21.35;;;7.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:52:33;25.45;;;11.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:54:59;27.08;;;10.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:57:25;23.90;;;8.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T06:59:51;18.02;;;8.02;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:02:16;18.23;;;7.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:04:42;20.33;;;8.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:07:07;34.95;;;10.27;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:09:33;24.98;;;10.82;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:11:58;33.58;;;13.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:14:24;29.10;;;12.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:16:49;29.65;;;12.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:19:15;39.60;;;16.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:21:40;53.17;;;21.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:24:05;42.67;;;18.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:26:34;38.17;;;16.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:29:00;35.63;;;14.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:31:25;31.50;;;11.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:33:51;47.45;;;17.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:36:16;44.33;;;15.27;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:38:42;38.60;;;14.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:41:08;36.22;;;12.57;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:43:33;35.63;;;11.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:45:59;31.58;;;11.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:48:24;31.60;;;12.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:50:50;34.38;;;11.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:53:16;37.03;;;10.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:55:41;32.55;;;10.98;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T07:58:07;33.33;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:00:35;29.08;;;10.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:03:01;31.02;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:05:27;33.38;;;11.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:07:53;35.08;;;12.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:10:18;41.38;;;11.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:12:44;29.25;;;9.93;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:15:11;30.33;;;9.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:17:38;18.27;;;6.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:20:07;22.92;;;7.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:22:37;33.85;;;7.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:25:10;21.17;;;7.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:27:37;31.95;;;6.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:30:04;28.08;;;7.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:32:31;17.17;;;5.32;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:35:02;19.60;;;5.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:37:28;19.63;;;5.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:39:54;19.95;;;5.43;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:42:19;22.27;;;5.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:44:44;28.42;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:47:11;18.25;;;4.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:49:37;34.45;;;4.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:52:02;17.30;;;4.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:54:28;17.48;;;5.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:56:55;23.85;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T08:59:23;23.17;;;5.07;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:01:49;19.58;;;5.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:04:16;24.42;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:06:42;21.80;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:09:08;17.02;;;4.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:11:34;19.55;;;5.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:14:00;23.55;;;5.07;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:16:25;16.00;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:18:50;14.18;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:21:16;24.92;;;4.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:23:41;14.95;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:26:07;20.83;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:28:32;17.70;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:30:58;18.58;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:33:23;14.90;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:35:48;24.45;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:38:14;21.92;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:40:39;23.08;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:43:07;22.23;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:45:33;24.30;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:47:59;19.20;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:50:24;18.00;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:52:54;19.83;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:55:20;21.92;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T09:57:46;12.60;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:00:13;14.13;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:02:39;20.27;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:05:23;21.60;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:07:52;25.25;;;4.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:10:18;19.77;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:12:45;24.20;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:15:12;14.45;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:17:38;11.10;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:20:22;27.98;;;5.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:22:49;15.63;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:25:18;17.85;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:27:45;20.08;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:30:10;18.63;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:32:39;15.57;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:35:04;20.25;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:37:31;16.52;;;3.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:39:59;17.67;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:42:30;16.15;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:44:58;16.23;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:47:24;17.38;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:49:51;24.90;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:52:18;11.93;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:54:44;18.17;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:57:11;14.65;;;2.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T10:59:37;15.02;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:02:03;14.10;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:04:31;14.82;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:07:00;8.82;;;2.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:09:27;15.80;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:11:53;15.88;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:14:23;14.00;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:17:05;12.73;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:28:26;20.67;;;4.07;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:36:21;15.45;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:38:51;16.85;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:41:18;10.65;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:43:50;36.88;;;8.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:46:20;19.38;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:48:56;19.83;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:51:22;15.15;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:53:51;10.55;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:56:19;12.40;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T11:58:45;16.25;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:01:12;9.88;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:03:38;11.93;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:06:04;8.65;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:08:30;10.02;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:10:55;11.57;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:13:22;6.00;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:15:49;9.98;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:18:16;9.02;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:20:42;10.88;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:23:18;11.70;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:25:45;18.77;;;2.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:28:10;10.55;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:30:40;11.20;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:33:09;22.63;;;5.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:35:39;17.02;;;3.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:38:17;14.90;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:40:42;13.15;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:43:08;11.15;;;2.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:45:34;17.92;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:47:59;14.43;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:50:25;9.02;;;1.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:52:50;12.43;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:55:17;15.25;;;1.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T12:57:42;6.63;;;1.23;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:00:08;5.95;;;1.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:02:41;14.48;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:05:10;12.38;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:07:35;17.02;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:10:02;10.93;;;1.98;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:12:28;9.43;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:14:53;7.30;;;1.98;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:17:19;15.18;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:19:45;15.00;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:22:10;7.13;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:24:36;9.43;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:27:02;14.88;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:29:28;13.63;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:31:54;12.02;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:34:19;4.82;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:36:44;10.77;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:39:09;10.75;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:41:35;12.32;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:44:01;11.73;;;2.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:46:26;9.43;;;1.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:48:51;8.45;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:51:17;12.07;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:53:42;13.32;;;1.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:56:07;10.73;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T13:58:33;10.13;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:00:58;8.73;;;1.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:03:24;8.82;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:05:50;8.65;;;1.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:08:16;7.47;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:10:42;8.30;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:13:07;9.95;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:15:33;13.55;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:18:01;6.72;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:20:27;8.55;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:22:53;8.38;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:25:19;18.50;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T14:27:44;7.45;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-06T16:04:48;8.85;;;1.10;;