sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11665;SDS011;5889;51.350;6.708;2024-01-11T00:00:08;45.20;;;20.47;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:02:37;47.00;;;21.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:05:04;47.97;;;21.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:07:32;45.83;;;21.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:10:00;50.70;;;22.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:12:27;50.93;;;21.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:14:54;43.67;;;21.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:17:20;50.40;;;23.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:19:48;47.90;;;23.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:22:15;43.80;;;21.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:24:42;51.43;;;22.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:27:09;46.57;;;22.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:29:36;43.23;;;22.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:32:03;42.60;;;21.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:34:30;57.03;;;23.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:36:59;47.73;;;21.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:39:25;42.97;;;20.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:41:52;45.23;;;21.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:44:20;47.07;;;23.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:46:47;50.40;;;22.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:49:14;45.83;;;22.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:51:40;47.33;;;22.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:54:09;47.77;;;21.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:56:35;45.40;;;21.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T00:59:03;51.00;;;24.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:01:30;53.40;;;23.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:03:57;50.83;;;22.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:06:24;50.57;;;23.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:08:53;48.90;;;22.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:11:22;53.43;;;23.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:13:49;45.67;;;21.57;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:16:16;50.17;;;22.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:18:43;47.97;;;23.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:21:10;44.90;;;22.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:23:37;45.67;;;22.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:26:04;47.57;;;22.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:28:33;48.50;;;22.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:31:01;53.47;;;25.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:33:28;49.87;;;24.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:35:55;47.33;;;23.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:38:22;50.90;;;24.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:40:49;53.70;;;24.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:43:16;56.47;;;24.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:45:44;50.40;;;24.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:48:11;49.30;;;23.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:50:38;49.70;;;22.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:53:07;47.87;;;23.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:55:34;56.27;;;22.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T01:58:01;49.20;;;22.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:00:30;55.57;;;24.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:02:59;57.03;;;22.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:05:26;53.57;;;23.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:07:53;55.70;;;22.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:10:22;47.37;;;23.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:12:50;49.13;;;22.47;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:15:17;50.93;;;22.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:17:44;48.97;;;22.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:20:12;61.07;;;24.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:22:40;54.17;;;23.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:25:14;48.13;;;23.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:27:45;50.20;;;23.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:30:13;49.90;;;23.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:32:40;48.93;;;24.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:35:09;51.67;;;23.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:37:36;51.87;;;23.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:40:05;51.27;;;23.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:42:35;55.47;;;24.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:45:02;55.23;;;25.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:47:30;60.60;;;25.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:49:56;52.37;;;24.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:52:23;55.77;;;25.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:54:50;54.70;;;24.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:57:17;55.00;;;24.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T02:59:45;56.53;;;25.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:02:12;50.57;;;24.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:04:39;51.10;;;24.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:07:06;49.43;;;23.13;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:09:33;53.40;;;23.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:12:00;52.87;;;24.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:14:27;55.73;;;24.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:16:55;58.00;;;25.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:19:22;55.20;;;23.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:21:49;55.97;;;24.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:24:17;53.23;;;24.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:26:44;52.77;;;25.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:29:11;57.93;;;26.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:31:38;55.53;;;25.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:34:07;57.90;;;27.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:36:34;60.07;;;27.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:39:01;60.63;;;27.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:41:29;62.00;;;28.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:43:56;61.03;;;27.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:46:23;64.63;;;32.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:48:50;60.90;;;29.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:51:18;57.73;;;27.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:53:45;57.47;;;27.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:56:12;61.63;;;28.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T03:58:38;61.93;;;28.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:01:06;61.03;;;28.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:03:35;61.70;;;29.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:06:02;66.43;;;27.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:08:30;62.20;;;28.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:10:57;60.03;;;27.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:13:27;61.47;;;26.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:15:54;62.43;;;30.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:18:21;58.20;;;26.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:20:48;65.00;;;28.47;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:23:18;62.90;;;28.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:25:46;60.20;;;27.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:28:13;62.10;;;25.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:30:40;59.87;;;26.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:33:07;56.93;;;26.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:35:34;57.27;;;26.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:38:00;63.60;;;27.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:40:27;52.27;;;26.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:42:56;50.80;;;20.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:45:22;56.80;;;28.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:47:50;64.40;;;31.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:50:17;55.77;;;26.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:52:44;60.30;;;26.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:55:11;53.83;;;25.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T04:57:37;54.30;;;25.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:00:07;56.27;;;26.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:02:34;64.53;;;29.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:05:01;56.90;;;26.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:07:28;62.77;;;29.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:09:55;62.33;;;30.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:12:22;59.70;;;29.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:14:49;59.60;;;26.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:17:17;58.57;;;28.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:19:44;55.73;;;27.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:22:11;61.03;;;25.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:24:38;62.93;;;25.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:27:04;61.30;;;30.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:29:31;62.70;;;29.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:31:58;55.70;;;25.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:34:27;56.37;;;27.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:36:53;54.70;;;26.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:39:21;56.47;;;25.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:41:47;54.50;;;26.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:44:14;53.17;;;25.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:46:41;54.30;;;23.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:49:09;62.37;;;27.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:51:37;59.93;;;26.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:54:04;53.43;;;26.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:56:31;55.43;;;25.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T05:58:58;56.43;;;25.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:01:25;58.17;;;26.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:03:52;60.53;;;27.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:06:18;58.47;;;26.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:08:47;57.97;;;27.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:11:14;56.43;;;25.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:13:43;68.93;;;30.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:16:10;52.93;;;25.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:18:37;56.80;;;27.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:21:04;60.67;;;28.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:23:31;61.07;;;27.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:25:59;60.63;;;27.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:28:26;61.63;;;29.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:30:53;64.20;;;28.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:33:20;54.77;;;26.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:35:47;53.63;;;26.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:38:13;58.43;;;26.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:40:41;51.97;;;24.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:43:09;57.80;;;26.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:45:36;54.33;;;24.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:48:04;61.60;;;27.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:50:31;61.07;;;29.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:52:59;64.50;;;28.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:55:26;52.47;;;25.13;;
11665;SDS011;5889;51.350;6.708;2024-01-11T06:57:53;57.00;;;26.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:00:21;62.33;;;26.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:02:48;58.33;;;28.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:05:15;56.47;;;27.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:07:42;58.00;;;28.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:10:09;57.87;;;25.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:12:37;63.00;;;28.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:15:06;58.17;;;26.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:17:36;58.27;;;25.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:20:03;60.57;;;27.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:22:31;57.60;;;25.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:24:58;63.03;;;27.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:27:25;58.70;;;27.57;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:29:52;63.00;;;28.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:32:19;59.67;;;26.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:34:47;60.37;;;28.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:37:14;57.47;;;25.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:39:41;55.60;;;25.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:42:08;64.23;;;27.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:44:35;56.23;;;27.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:47:02;58.13;;;28.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:49:29;52.40;;;24.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:51:57;59.17;;;26.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:54:24;61.53;;;28.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:56:51;58.60;;;26.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T07:59:18;50.63;;;25.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:01:45;59.50;;;26.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:04:13;58.73;;;27.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:06:40;53.70;;;25.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:09:08;58.60;;;26.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:11:35;61.07;;;27.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:14:02;60.43;;;26.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:16:30;64.83;;;27.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:18:57;63.63;;;27.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:21:25;55.80;;;27.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:23:53;55.03;;;25.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:26:21;62.63;;;28.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:28:48;61.70;;;27.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:31:15;59.57;;;27.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:33:42;60.43;;;27.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:36:09;57.37;;;27.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:38:36;59.93;;;28.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:41:03;57.17;;;26.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:43:36;60.30;;;27.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:46:04;60.77;;;26.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:48:31;56.40;;;28.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:50:58;61.37;;;27.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:53:25;61.60;;;27.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:55:51;64.80;;;28.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T08:58:19;64.93;;;29.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:00:47;67.07;;;28.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:03:14;64.63;;;29.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:05:42;60.47;;;28.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:08:08;64.07;;;28.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:10:35;63.93;;;29.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:13:02;67.23;;;28.47;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:15:29;69.40;;;29.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:17:58;72.13;;;31.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:20:25;62.93;;;27.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:22:52;67.00;;;29.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:25:19;62.40;;;27.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:27:46;59.83;;;28.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:30:14;58.97;;;29.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:32:41;74.97;;;30.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:35:10;63.70;;;28.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:37:37;65.73;;;30.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:40:04;62.33;;;29.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:42:35;60.97;;;26.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:45:02;59.00;;;28.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:47:33;62.83;;;28.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:50:01;60.53;;;28.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:52:31;60.70;;;28.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:54:58;53.47;;;26.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:57:26;58.97;;;28.57;;
11665;SDS011;5889;51.350;6.708;2024-01-11T09:59:56;57.80;;;27.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:02:24;60.03;;;28.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:04:51;55.73;;;27.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:07:19;59.80;;;28.57;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:09:50;55.37;;;28.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:12:18;56.37;;;27.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:14:49;65.37;;;29.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:17:17;64.40;;;29.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:19:43;55.20;;;28.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:22:10;61.73;;;30.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:24:41;59.97;;;28.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:27:10;62.63;;;27.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:29:37;56.30;;;30.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:32:04;61.23;;;29.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:34:31;61.53;;;31.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:36:58;66.67;;;30.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:39:26;56.93;;;26.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:41:56;56.73;;;27.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:44:32;54.70;;;26.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:47:02;65.60;;;32.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:49:31;61.73;;;28.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:52:00;52.27;;;27.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:54:29;58.40;;;28.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:56:58;52.77;;;26.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T10:59:26;55.30;;;26.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:01:55;57.90;;;30.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:04:24;57.13;;;27.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:06:54;55.00;;;27.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:09:22;54.93;;;28.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:11:51;63.10;;;31.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:14:22;61.87;;;26.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:16:50;88.87;;;35.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:19:20;55.83;;;26.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:21:47;55.63;;;25.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:24:16;52.83;;;25.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:26:44;54.70;;;27.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:29:10;58.13;;;29.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:31:38;55.93;;;29.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:34:10;53.33;;;27.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:36:39;50.10;;;25.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:39:09;46.47;;;24.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:41:37;50.93;;;24.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:44:05;54.63;;;26.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:46:32;46.17;;;24.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:48:59;47.00;;;23.43;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:51:26;45.97;;;24.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:53:54;50.70;;;24.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:56:22;56.57;;;25.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T11:58:49;45.80;;;22.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:01:18;51.97;;;24.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:03:45;43.83;;;22.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:06:15;52.80;;;23.23;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:08:43;51.23;;;24.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:11:13;51.30;;;25.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:13:41;48.77;;;25.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:16:09;49.10;;;22.47;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:18:37;46.17;;;25.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:21:04;44.93;;;21.93;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:23:32;43.97;;;23.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:26:00;47.03;;;22.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:28:30;50.47;;;26.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:30:58;50.57;;;25.87;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:33:25;47.60;;;23.80;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:35:53;49.53;;;25.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:38:20;50.10;;;26.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:40:47;52.47;;;23.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:43:14;45.13;;;22.00;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:45:43;53.03;;;24.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:48:10;47.50;;;24.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:50:39;50.80;;;23.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:53:08;45.07;;;21.20;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:55:37;44.80;;;22.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T12:58:05;40.47;;;21.97;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:00:32;46.33;;;24.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:03:01;43.77;;;21.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:05:27;44.37;;;24.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:07:55;50.47;;;27.77;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:10:21;46.37;;;25.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:12:53;43.27;;;24.37;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:15:20;48.43;;;21.83;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:17:48;41.73;;;21.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:20:17;50.73;;;25.33;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:22:44;48.53;;;25.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:25:10;44.43;;;24.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:27:37;43.13;;;22.63;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:30:05;46.27;;;25.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:32:33;46.77;;;23.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:35:00;38.40;;;22.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:37:28;41.80;;;22.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:39:55;41.07;;;24.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:42:22;38.97;;;21.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:44:49;43.50;;;22.30;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:47:16;38.53;;;21.67;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:49:43;40.43;;;19.73;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:52:10;37.63;;;19.50;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:54:39;37.60;;;20.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:57:06;33.43;;;18.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T13:59:33;32.40;;;17.90;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:02:00;34.67;;;19.27;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:04:28;33.77;;;19.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:06:55;36.70;;;19.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:09:22;33.20;;;19.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:11:50;35.90;;;20.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:14:17;34.00;;;20.03;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:16:45;36.77;;;19.60;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:19:12;36.63;;;21.40;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:21:40;34.97;;;20.07;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:24:07;37.53;;;21.53;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:26:34;32.30;;;18.70;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:29:02;33.67;;;20.17;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:31:29;37.37;;;21.10;;
11665;SDS011;5889;51.350;6.708;2024-01-11T14:33:56;37.33;;;20.80;;