sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:01:36;9.30;;;4.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:04:06;7.68;;;4.68;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:06:36;8.05;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:09:03;9.90;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:11:32;8.02;;;4.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:14:00;7.75;;;4.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:16:27;7.80;;;4.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:18:54;8.55;;;4.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:21:23;10.93;;;5.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:23:51;10.70;;;4.82;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:26:18;10.13;;;5.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:28:45;8.23;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:31:13;8.60;;;4.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:33:41;8.82;;;4.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:36:11;7.43;;;4.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:38:38;11.43;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:41:04;9.00;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:43:32;9.45;;;4.68;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:46:04;11.25;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:48:32;8.68;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:51:02;10.93;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:53:30;8.80;;;5.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:56:00;8.77;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T00:58:30;10.55;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:00:57;10.70;;;4.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:03:33;9.13;;;5.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:05:59;8.93;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:08:25;9.57;;;5.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:10:53;9.90;;;5.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:13:20;10.52;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:15:46;12.73;;;4.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:18:11;7.88;;;4.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:20:38;10.07;;;5.30;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:23:04;12.63;;;6.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:25:30;10.32;;;5.30;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:27:55;10.20;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:30:21;10.73;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:32:47;10.40;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:35:13;10.65;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:37:39;12.02;;;5.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:40:05;10.88;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:42:32;10.18;;;5.15;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:45:12;10.95;;;5.15;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:47:40;10.50;;;5.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:50:06;12.65;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:52:33;10.73;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:55:02;14.57;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T01:57:34;9.45;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:00:03;11.70;;;5.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:02:34;12.93;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:05:01;9.38;;;5.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:07:30;10.82;;;5.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:09:57;11.25;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:12:22;11.73;;;5.85;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:30:59;10.70;;;6.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:39:03;12.45;;;5.78;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:41:40;12.38;;;5.82;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:47:00;12.27;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:49:29;10.18;;;5.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:51:57;12.30;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:54:26;12.40;;;6.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:56:59;9.73;;;5.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T02:59:25;11.50;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:01:51;10.43;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:04:18;10.82;;;5.68;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:09:27;10.45;;;5.85;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:12:17;9.77;;;5.35;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:14:54;9.63;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:17:25;9.57;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:19:56;12.50;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:24:57;12.60;;;6.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:27:25;11.90;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:30:11;10.20;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:38:35;11.20;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:41:13;14.95;;;6.30;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:46:30;11.77;;;6.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:52:10;9.73;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:54:45;12.13;;;6.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:57:16;11.32;;;5.85;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T03:59:58;10.07;;;5.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:05:21;8.68;;;5.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:07:50;13.27;;;5.93;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:10:25;10.93;;;5.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:12:57;13.43;;;5.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:15:41;11.00;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:18:32;12.18;;;5.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:21:01;10.32;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:23:48;9.35;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:26:34;13.07;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:29:10;10.57;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:31:59;11.57;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:34:30;9.88;;;5.15;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:37:00;11.05;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:42:19;10.27;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:44:49;12.85;;;6.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:47:22;12.10;;;6.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:49:52;13.00;;;6.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:52:19;10.60;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T04:54:47;13.15;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:00:10;7.68;;;4.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:02:41;9.55;;;5.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:05:12;13.48;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:07:45;11.88;;;6.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:10:14;12.02;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:12:42;12.15;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:15:08;12.15;;;5.35;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:17:34;9.88;;;5.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:20:00;10.88;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:22:46;13.02;;;5.15;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:25:13;12.68;;;5.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:27:38;11.27;;;5.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:30:04;9.10;;;4.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:32:33;9.93;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:37:25;11.75;;;5.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:39:50;11.82;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:42:16;8.80;;;5.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:44:42;9.98;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:47:08;10.13;;;4.93;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:49:33;9.73;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:51:59;8.68;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:54:25;12.43;;;5.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:56:50;11.35;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T05:59:16;10.07;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:01:42;10.30;;;5.35;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:04:08;10.82;;;5.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:06:33;11.32;;;4.93;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:08:59;10.82;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:11:26;10.48;;;4.93;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:13:53;12.55;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:16:19;11.98;;;5.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:18:45;12.32;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:21:11;11.82;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:23:37;9.88;;;5.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:26:04;11.50;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:28:30;10.00;;;5.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:30:56;11.98;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:33:22;10.30;;;4.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:35:48;10.32;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:38:24;8.45;;;4.82;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:40:50;14.18;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:43:16;12.15;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:45:41;9.43;;;5.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:48:07;9.18;;;4.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:50:33;10.52;;;4.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:52:59;9.80;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:55:24;12.63;;;5.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T06:57:50;13.05;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:00:16;16.13;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:03:00;11.80;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:05:26;13.38;;;5.93;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:07:52;10.80;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:10:17;10.80;;;6.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:12:43;12.70;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:15:09;13.18;;;6.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:17:36;16.33;;;7.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:20:03;12.13;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:22:30;11.68;;;5.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:24:58;10.63;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:27:24;13.80;;;5.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:29:50;10.30;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:32:16;13.73;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:34:41;13.25;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:37:07;9.05;;;4.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:39:33;14.75;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:41:59;14.18;;;6.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:44:24;14.05;;;6.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:46:50;19.00;;;7.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:49:16;9.82;;;5.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:51:42;17.13;;;6.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:54:07;15.82;;;6.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:56:33;17.67;;;6.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T07:58:59;13.00;;;6.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:01:26;12.80;;;5.88;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:03:53;16.23;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:06:21;13.38;;;6.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:11:19;13.13;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:13:47;15.27;;;5.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:16:14;15.55;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:18:42;11.15;;;5.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:21:09;12.52;;;5.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:23:37;15.15;;;6.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:26:04;13.13;;;5.68;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:28:32;11.57;;;5.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:31:05;10.48;;;5.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:33:33;11.38;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:36:00;13.23;;;5.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:38:30;11.55;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:40:57;10.43;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:43:32;9.38;;;5.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:45:58;11.43;;;5.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:48:25;12.45;;;5.30;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:50:52;12.10;;;6.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:53:19;11.60;;;5.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:55:45;12.90;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T08:58:11;9.95;;;5.78;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:00:37;15.52;;;6.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:03:04;11.60;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:05:30;12.38;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:07:56;10.35;;;4.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:10:23;10.00;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:12:49;12.60;;;6.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:15:16;9.90;;;4.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:17:42;13.18;;;5.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:20:08;11.88;;;5.15;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:22:35;13.82;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:25:02;11.75;;;5.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:27:28;10.95;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:29:54;13.10;;;5.30;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:32:20;9.73;;;5.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:34:45;12.23;;;5.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:37:11;9.90;;;4.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:39:37;9.27;;;4.85;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:50:16;11.63;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T09:55:19;10.48;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:00:43;11.30;;;5.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:03:32;12.13;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:09:22;9.20;;;5.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:16:46;10.07;;;5.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:19:19;11.55;;;5.53;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:21:52;9.65;;;4.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:24:27;11.90;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:27:01;14.00;;;5.68;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:29:36;9.27;;;5.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:32:12;12.93;;;5.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:34:40;10.70;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:39:36;15.43;;;5.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:42:03;14.25;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:44:31;13.30;;;6.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:46:58;13.57;;;6.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:49:23;13.68;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:51:51;12.45;;;6.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:54:19;13.63;;;5.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:56:48;10.65;;;5.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T10:59:19;12.65;;;5.88;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:01:56;14.88;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:04:24;13.07;;;5.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:09:25;13.32;;;6.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:12:02;13.45;;;5.43;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:14:31;10.95;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:16:59;12.88;;;5.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:19:28;13.52;;;6.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:21:56;10.73;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:24:27;14.07;;;6.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:26:56;12.40;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:29:26;13.73;;;5.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:31:53;13.25;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:34:20;11.23;;;5.88;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:37:00;14.18;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:39:47;15.63;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:47:35;12.02;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:53:20;8.77;;;5.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:56:12;10.57;;;5.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T11:59:11;9.93;;;4.78;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:12:40;10.85;;;4.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:15:31;12.77;;;5.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:24:04;11.43;;;5.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:37:35;9.10;;;4.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:51:16;9.20;;;4.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T12:56:48;8.23;;;4.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:02:26;8.77;;;4.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:04:56;9.85;;;4.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:07:34;7.97;;;3.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:12:51;8.48;;;3.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:15:22;6.70;;;3.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:17:57;8.85;;;4.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:20:24;6.88;;;3.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:22:54;10.73;;;4.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:25:21;6.80;;;4.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:27:56;8.02;;;4.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:30:23;11.23;;;4.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:32:56;9.07;;;4.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:38:19;8.02;;;3.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:41:05;7.93;;;4.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:43:50;8.55;;;3.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:46:30;8.38;;;3.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:49:04;8.02;;;3.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:51:39;7.80;;;3.88;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T13:54:23;6.68;;;3.83;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:05:52;9.35;;;4.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:08:02;11.05;;;4.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:15:48;7.88;;;4.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:18:17;7.32;;;4.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:34:27;7.43;;;3.85;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:37:02;6.82;;;3.95;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:39:45;6.18;;;3.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:47:48;6.75;;;3.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T14:58:16;6.88;;;3.90;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:01:01;7.05;;;4.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:03:34;6.47;;;3.92;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:06:04;6.90;;;4.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:08:40;7.60;;;4.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:11:15;7.78;;;4.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:14:16;7.20;;;3.97;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:16:45;7.43;;;4.18;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:19:16;8.57;;;4.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:21:56;6.90;;;3.63;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:24:24;6.10;;;3.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:26:51;7.90;;;3.67;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:29:23;8.93;;;4.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:31:52;7.32;;;4.32;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:40:15;7.78;;;3.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:42:46;6.95;;;4.38;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:45:24;8.00;;;4.10;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T15:55:29;7.05;;;3.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:00:50;10.68;;;4.78;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:03:27;6.75;;;4.07;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:06:09;7.22;;;3.75;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:08:46;6.18;;;4.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:11:14;8.50;;;3.80;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:13:45;8.13;;;3.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:16:16;6.43;;;4.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:18:48;6.18;;;3.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:21:26;7.97;;;3.67;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:23:58;6.28;;;3.65;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:26:25;5.65;;;3.35;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:29:00;8.35;;;3.92;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:31:27;12.32;;;4.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:34:02;6.28;;;3.58;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:36:30;5.38;;;3.35;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:39:00;8.43;;;3.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:41:32;7.63;;;3.42;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:44:02;13.75;;;4.05;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:46:39;6.47;;;3.40;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:52:15;5.80;;;3.33;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:54:44;6.77;;;3.83;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:57:12;7.32;;;3.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T16:59:39;5.88;;;3.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:02:11;7.15;;;3.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:04:39;7.00;;;3.00;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:07:05;4.65;;;3.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:09:30;6.78;;;3.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:12:13;6.40;;;3.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:14:45;4.82;;;3.08;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:17:11;5.60;;;3.25;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:19:39;6.20;;;3.50;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:22:05;7.15;;;3.47;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:24:31;8.57;;;3.22;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:26:56;8.85;;;4.13;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:29:22;15.13;;;4.82;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:31:48;21.60;;;6.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:34:15;19.65;;;5.72;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:36:42;20.08;;;6.60;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:39:08;19.40;;;6.03;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:41:34;21.20;;;6.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:44:01;19.02;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:46:27;17.48;;;6.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:48:52;20.02;;;6.28;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:51:18;21.15;;;6.20;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:53:44;13.65;;;5.55;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:56:14;17.33;;;5.57;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T17:58:40;14.15;;;5.45;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T18:01:06;17.05;;;5.70;;
25365;SDS011;13315;48.274;-1.900;2022-12-05T18:03:35;14.48;;;5.30;;