sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2022-11-15T00:01:50;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:04:16;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:06:41;11.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:09:07;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:11:33;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:13:58;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:16:27;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:18:53;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:21:19;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:23:44;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:26:14;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:28:41;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:31:09;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:33:36;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:36:04;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:38:32;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:40:58;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:43:24;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:45:49;11.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:48:15;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:50:41;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:53:06;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:55:32;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T00:57:58;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:00:23;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:02:49;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:05:15;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:07:40;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:10:07;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:12:33;11.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:14:59;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:17:24;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:19:50;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:22:16;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:24:41;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:27:07;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:29:33;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:31:59;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:34:24;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:36:50;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:39:16;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:41:42;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:47:28;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:50:17;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:52:45;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:55:20;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T01:57:49;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:00:16;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:02:42;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:05:08;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:07:35;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:10:10;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:12:38;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:15:05;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:20:55;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:29:10;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:31:54;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:34:27;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:37:21;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:42:30;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:45:22;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:47:50;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:50:19;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:52:48;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:55:35;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T02:58:35;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:11:19;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:16:58;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:21:53;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:24:21;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:26:50;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:29:23;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:32:36;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:40:07;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:42:46;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:45:18;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:48:09;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:50:36;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:53:02;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:55:28;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T03:57:56;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:00:23;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:02:49;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:05:15;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:07:40;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:10:07;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:12:38;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:15:09;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:17:40;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:20:09;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:22:55;10.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:25:40;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:28:06;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:30:31;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:32:57;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:35:23;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:37:48;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:40:14;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:42:43;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:45:09;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:47:35;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:50:01;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:52:26;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:54:52;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:57:18;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T04:59:44;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:02:09;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:04:35;11.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:07:01;11.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:09:27;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:11:53;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:14:18;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:16:44;11.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:19:09;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:21:35;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:24:01;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:26:28;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:28:54;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:31:20;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:33:46;12.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:38:43;11.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:41:09;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:43:37;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:46:04;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:48:30;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:50:56;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:53:23;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:55:50;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T05:58:16;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:00:42;10.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:03:08;10.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:05:36;10.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:08:01;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:10:27;10.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:13:00;10.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:15:26;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:17:52;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:20:18;10.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:22:43;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:25:09;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:27:35;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:30:00;10.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:32:28;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:34:54;10.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:37:19;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:39:45;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:42:10;10.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:44:36;10.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:47:02;10.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:49:27;10.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:51:53;10.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:54:18;10.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T06:56:46;10.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:01:37;9.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:04:03;10.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:06:28;9.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:08:54;10.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:11:20;10.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:13:45;10.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:16:11;10.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:18:38;9.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:21:05;10.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:23:35;9.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:26:03;9.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:28:29;9.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:30:55;10.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:33:20;10.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:35:47;10.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:38:16;11.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:43:12;9.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:45:43;10.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:48:08;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:50:34;10.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:53:00;10.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:55:27;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T07:58:06;10.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:00:35;11.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:03:02;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:05:28;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:07:57;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:10:23;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:12:59;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:15:26;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:17:56;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:20:23;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:22:48;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:25:14;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:27:40;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:30:06;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:32:32;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:34:57;11.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:37:23;12.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:39:49;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:42:14;12.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:44:41;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:47:07;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:49:36;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:52:02;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:54:27;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:56:53;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T08:59:19;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:01:44;11.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:06:36;11.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:09:02;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:11:29;11.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:13:55;11.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:16:21;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:18:46;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:21:13;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:23:38;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:26:05;14.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:28:31;13.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:30:59;13.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:33:26;13.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:35:52;13.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:38:17;14.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:40:43;13.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:46:15;13.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:48:48;13.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:51:23;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:54:09;14.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T09:56:38;14.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:02:16;13.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:04:43;13.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:07:46;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:10:43;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:13:23;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:15:49;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:18:31;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:22:10;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:23:58;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:26:24;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:28:50;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:31:27;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:39:22;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:41:48;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:47:03;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:49:31;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:52:02;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:54:41;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:57:13;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T10:59:46;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:02:40;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:08:22;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:48:13;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:50:40;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:53:25;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:56:02;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T11:58:43;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:01:20;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:04:10;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:09:32;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:12:25;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:15:26;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:17:55;13.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T12:20:30;13.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:22:21;13.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:25:20;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:27:50;13.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:30:24;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:32:51;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T13:37:53;13.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:08:33;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:11:19;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:16:44;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:24:33;14.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:27:26;13.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:29:52;13.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:32:21;13.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:34:49;13.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:37:29;13.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:39:56;13.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:42:23;13.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:44:49;13.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:47:15;13.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:49:41;13.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:52:29;13.00;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T14:54:59;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:24:43;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:27:09;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:29:35;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:32:01;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:34:27;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:39:44;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:42:10;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:44:35;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:47:01;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:49:27;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:51:52;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:54:18;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T15:56:43;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:04:05;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:09:02;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:21:20;12.70;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:23:45;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:26:37;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:29:03;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:33:55;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:36:25;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:38:52;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:41:18;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:43:45;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:46:20;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:48:46;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:51:12;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:53:38;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T16:58:39;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:01:04;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:03:30;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:05:57;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:08:24;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:10:50;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:13:16;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:35:34;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T17:37:59;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T18:46:41;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T18:49:08;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T18:54:07;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T18:56:34;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T19:01:31;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T19:04:04;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T19:33:55;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T20:33:20;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:38:30;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:40:56;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:43:22;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:46:02;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:48:47;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:51:31;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:54:15;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:56:44;12.60;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T21:59:09;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:01:35;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:04:19;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:06:46;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:09:12;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:11:38;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:14:03;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:16:29;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:18:55;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:21:21;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:23:46;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:26:14;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:28:41;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:31:07;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:33:33;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:36:00;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:38:26;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:40:52;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:43:20;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:48:21;11.80;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:50:47;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:53:13;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:55:39;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T22:58:05;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:00:33;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:02:59;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:05:25;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:07:51;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:10:16;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:13:05;12.90;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:15:45;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:18:37;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:21:15;12.10;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:24:01;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:26:27;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:28:53;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:31:18;12.20;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:34:02;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:36:28;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:38:54;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:41:21;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:43:48;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:46:14;12.50;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:48:40;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:51:05;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:53:31;12.30;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:56:00;12.40;99.90
8824;DHT22;4448;50.904;4.694;2022-11-15T23:58:26;12.40;99.90
