sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2022-12-20T00:01:33;8.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:05:14;8.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:08:59;8.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:12:41;8.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:16:23;9.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:20:06;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:23:47;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:27:28;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:31:10;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:34:52;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:38:33;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:42:14;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:45:55;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:49:35;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:53:16;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T00:56:56;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:00:38;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:04:19;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:07:59;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:11:40;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:15:21;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:19:02;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:22:43;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:26:26;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:30:08;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:33:51;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:37:31;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:41:20;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:45:02;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:48:51;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:52:38;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T01:56:20;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:00:02;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:03:44;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:07:26;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:11:20;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:15:45;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:28:55;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:33:03;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:36:48;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:40:32;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:44:18;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:48:05;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:51:51;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:55:51;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T02:59:42;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:03:27;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:07:11;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:10:54;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:14:35;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:18:15;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:21:56;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:25:37;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:29:18;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:32:59;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:36:39;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:40:20;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:44:01;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:47:42;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:51:22;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:55:03;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T03:58:44;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:02:25;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:06:06;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:09:46;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:13:27;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:17:07;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:20:52;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:24:33;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:28:13;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:31:54;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:35:36;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:39:17;9.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:42:57;9.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:46:38;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:50:18;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:53:59;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T04:57:40;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:01:20;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:05:01;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:08:42;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:12:23;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:16:03;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:19:44;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:23:25;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:27:05;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:30:46;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:34:29;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:38:09;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:41:50;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:45:31;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:49:12;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:52:53;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T05:56:33;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:00:14;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:03:55;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:07:35;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:11:16;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:14:57;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:18:37;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:22:18;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:25:58;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:29:39;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:33:20;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:37:00;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:40:41;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:44:21;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:48:02;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:51:43;10.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:55:23;10.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T06:59:04;10.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:02:45;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:06:26;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:10:07;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:13:48;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:17:28;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:21:10;10.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:24:51;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:28:32;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:32:13;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:36:03;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:39:44;10.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:43:25;10.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:47:05;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:50:46;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:54:28;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T07:58:13;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:01:56;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:05:40;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:09:23;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:13:05;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:16:46;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:20:26;9.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:24:10;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:27:53;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:31:38;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:35:19;10.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:39:04;10.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:42:47;10.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:46:28;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:50:08;10.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:53:50;10.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T08:57:31;10.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:01:18;10.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:04:59;10.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:08:40;10.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:12:21;10.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:16:04;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:19:45;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:23:27;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:27:08;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:30:49;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:34:29;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:38:10;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:41:51;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:45:34;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:49:18;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T09:54:11;11.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:01:55;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:10:04;12.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:23:27;12.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:27:20;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:31:06;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:35:14;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:39:07;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:42:49;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:46:48;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:50:30;11.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T10:58:35;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:02:24;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:06:15;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:09:59;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:13:43;12.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:17:35;12.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:26:17;12.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:30:19;12.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T11:58:59;12.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:07:12;12.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:11:10;12.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:15:15;11.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:19:01;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:22:42;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:26:32;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:30:17;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:34:09;11.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:38:15;11.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:46:33;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:50:25;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T12:57:56;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:01:48;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:05:31;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:13:17;11.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:20:42;11.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:24:52;11.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:28:42;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:36:42;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:40:41;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:44:41;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:52:32;11.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T13:56:34;11.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:00:24;11.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:04:05;11.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:08:01;11.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:11:47;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:15:30;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:19:14;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:26:44;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:30:35;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:34:25;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:38:23;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:45:48;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:49:29;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:53:17;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T14:57:01;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:00:58;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:04:40;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:08:29;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:12:10;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:15:51;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:19:32;10.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:23:18;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:27:00;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:30:40;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:34:31;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:38:15;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:41:59;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:45:47;10.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:49:31;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:53:14;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T15:56:58;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:00:40;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:04:21;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:08:05;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:11:46;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:15:28;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:19:09;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:22:49;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:26:30;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:30:11;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:33:54;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:37:35;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:41:21;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:45:04;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:48:45;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:52:25;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:56:06;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T16:59:47;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:03:27;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:07:08;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:10:50;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:14:30;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:18:11;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:21:51;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:25:34;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:29:15;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:32:57;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:36:37;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:40:18;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:44:00;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:47:41;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:51:27;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:55:26;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T17:59:09;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:02:51;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:06:34;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:10:16;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:13:57;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:17:39;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:21:21;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:25:02;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:28:45;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:32:26;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:36:18;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:40:00;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:43:41;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:47:23;11.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:51:08;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:54:50;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T18:58:31;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:02:12;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:05:54;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:09:35;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:13:16;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:16:57;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:20:38;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:24:18;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:27:59;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:31:40;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:35:21;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:39:03;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:42:45;11.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:46:26;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:50:07;11.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:53:49;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T19:57:30;11.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:01:11;11.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:04:51;11.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:08:33;11.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:12:13;10.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:15:56;10.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:19:38;10.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:23:19;10.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:27:00;10.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:30:42;9.80;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:34:23;9.70;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:38:05;9.60;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:41:46;9.50;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:45:27;9.40;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:49:08;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:52:49;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T20:56:29;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:00:10;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:03:51;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:07:32;9.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:11:12;9.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:14:53;9.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:18:33;8.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:22:14;8.90;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:25:58;9.00;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:29:39;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:33:19;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:37:00;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:40:41;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:44:21;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:48:02;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:51:42;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:55:23;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T21:59:03;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:02:44;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:06:25;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:10:07;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:13:47;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:17:28;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:21:12;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:24:53;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:28:34;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:32:15;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:35:58;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:39:39;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:43:19;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:47:00;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:50:40;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:54:21;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T22:58:02;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:01:42;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:05:23;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:09:04;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:12:44;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:16:25;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:20:06;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:23:47;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:27:28;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:31:09;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:34:50;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:38:32;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:42:14;9.30;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:46:01;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:49:46;9.20;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:53:27;9.10;99.90
55369;DHT22;41247;49.736;8.752;2022-12-20T23:57:08;9.10;99.90
