sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48404;BME280;34202;52.536;6.042;2023-04-10T00:02:58;102259.88;;;8.56;72.03
48404;BME280;34202;52.536;6.042;2023-04-10T00:08:01;102252.79;;;8.52;72.05
48404;BME280;34202;52.536;6.042;2023-04-10T00:13:02;102249.48;;;8.47;72.27
48404;BME280;34202;52.536;6.042;2023-04-10T00:18:03;102241.98;;;8.42;72.27
48404;BME280;34202;52.536;6.042;2023-04-10T00:23:04;102243.18;;;8.37;72.31
48404;BME280;34202;52.536;6.042;2023-04-10T00:28:05;102241.96;;;8.32;72.52
48404;BME280;34202;52.536;6.042;2023-04-10T00:33:05;102233.45;;;8.28;72.61
48404;BME280;34202;52.536;6.042;2023-04-10T00:38:05;102216.27;;;8.23;72.84
48404;BME280;34202;52.536;6.042;2023-04-10T00:43:06;102198.42;;;8.19;72.86
48404;BME280;34202;52.536;6.042;2023-04-10T00:48:06;102186.25;;;8.13;72.91
48404;BME280;34202;52.536;6.042;2023-04-10T00:53:06;102182.60;;;8.08;72.91
48404;BME280;34202;52.536;6.042;2023-04-10T00:58:07;102175.52;;;8.05;73.23
48404;BME280;34202;52.536;6.042;2023-04-10T01:03:08;102163.39;;;8.00;73.39
48404;BME280;34202;52.536;6.042;2023-04-10T01:13:25;102159.09;;;7.92;73.71
48404;BME280;34202;52.536;6.042;2023-04-10T01:18:35;102153.38;;;7.88;73.68
48404;BME280;34202;52.536;6.042;2023-04-10T01:33:49;102152.35;;;7.75;74.12
48404;BME280;34202;52.536;6.042;2023-04-10T01:38:51;102151.88;;;7.72;74.40
48404;BME280;34202;52.536;6.042;2023-04-10T01:43:52;102148.83;;;7.69;74.60
48404;BME280;34202;52.536;6.042;2023-04-10T01:48:54;102144.52;;;7.65;74.66
48404;BME280;34202;52.536;6.042;2023-04-10T01:53:55;102145.43;;;7.62;74.75
48404;BME280;34202;52.536;6.042;2023-04-10T01:58:55;102145.48;;;7.59;74.97
48404;BME280;34202;52.536;6.042;2023-04-10T02:03:56;102135.98;;;7.55;74.90
48404;BME280;34202;52.536;6.042;2023-04-10T02:14:17;102124.77;;;7.48;75.41
48404;BME280;34202;52.536;6.042;2023-04-10T02:19:21;102119.09;;;7.44;75.45
48404;BME280;34202;52.536;6.042;2023-04-10T02:24:22;102114.11;;;7.41;75.69
48404;BME280;34202;52.536;6.042;2023-04-10T02:29:23;102111.95;;;7.39;75.94
48404;BME280;34202;52.536;6.042;2023-04-10T02:34:23;102105.94;;;7.36;75.96
48404;BME280;34202;52.536;6.042;2023-04-10T02:39:23;102100.45;;;7.33;76.24
48404;BME280;34202;52.536;6.042;2023-04-10T02:44:24;102099.33;;;7.31;76.35
48404;BME280;34202;52.536;6.042;2023-04-10T02:49:25;102102.50;;;7.28;76.64
48404;BME280;34202;52.536;6.042;2023-04-10T02:54:25;102098.77;;;7.26;76.81
48404;BME280;34202;52.536;6.042;2023-04-10T02:59:25;102098.02;;;7.24;76.94
48404;BME280;34202;52.536;6.042;2023-04-10T03:04:26;102096.73;;;7.22;76.96
48404;BME280;34202;52.536;6.042;2023-04-10T03:09:28;102096.11;;;7.20;77.07
48404;BME280;34202;52.536;6.042;2023-04-10T03:14:28;102097.73;;;7.17;77.24
48404;BME280;34202;52.536;6.042;2023-04-10T03:19:28;102096.42;;;7.15;77.33
48404;BME280;34202;52.536;6.042;2023-04-10T03:24:28;102103.60;;;7.12;77.55
48404;BME280;34202;52.536;6.042;2023-04-10T03:29:29;102100.92;;;7.10;77.78
48404;BME280;34202;52.536;6.042;2023-04-10T03:34:29;102094.30;;;7.09;78.08
48404;BME280;34202;52.536;6.042;2023-04-10T03:39:29;102085.41;;;7.08;78.34
48404;BME280;34202;52.536;6.042;2023-04-10T03:44:30;102088.52;;;7.08;78.49
48404;BME280;34202;52.536;6.042;2023-04-10T03:49:30;102091.48;;;7.08;78.89
48404;BME280;34202;52.536;6.042;2023-04-10T03:54:30;102085.83;;;7.09;78.81
48404;BME280;34202;52.536;6.042;2023-04-10T03:59:31;102084.49;;;7.11;79.01
48404;BME280;34202;52.536;6.042;2023-04-10T04:04:31;102069.81;;;7.11;79.15
48404;BME280;34202;52.536;6.042;2023-04-10T04:09:31;102064.80;;;7.12;79.26
48404;BME280;34202;52.536;6.042;2023-04-10T04:14:31;102063.45;;;7.12;79.29
48404;BME280;34202;52.536;6.042;2023-04-10T04:19:32;102058.94;;;7.12;79.49
48404;BME280;34202;52.536;6.042;2023-04-10T04:24:32;102054.23;;;7.12;79.64
48404;BME280;34202;52.536;6.042;2023-04-10T04:29:32;102049.58;;;7.12;79.39
48404;BME280;34202;52.536;6.042;2023-04-10T04:34:32;102042.98;;;7.11;79.43
48404;BME280;34202;52.536;6.042;2023-04-10T04:39:33;102044.54;;;7.12;79.82
48404;BME280;34202;52.536;6.042;2023-04-10T04:44:33;102042.80;;;7.12;79.77
48404;BME280;34202;52.536;6.042;2023-04-10T04:49:33;102040.23;;;7.12;79.92
48404;BME280;34202;52.536;6.042;2023-04-10T04:54:34;102040.45;;;7.13;79.91
48404;BME280;34202;52.536;6.042;2023-04-10T04:59:34;102042.20;;;7.14;79.92
48404;BME280;34202;52.536;6.042;2023-04-10T05:04:34;102040.80;;;7.13;80.04
48404;BME280;34202;52.536;6.042;2023-04-10T05:09:35;102034.92;;;7.14;79.97
48404;BME280;34202;52.536;6.042;2023-04-10T05:14:35;102029.23;;;7.14;80.02
48404;BME280;34202;52.536;6.042;2023-04-10T05:19:35;102021.06;;;7.13;80.16
48404;BME280;34202;52.536;6.042;2023-04-10T05:24:36;102021.59;;;7.14;80.12
48404;BME280;34202;52.536;6.042;2023-04-10T05:29:36;102019.18;;;7.14;80.13
48404;BME280;34202;52.536;6.042;2023-04-10T05:34:36;102023.42;;;7.16;80.24
48404;BME280;34202;52.536;6.042;2023-04-10T05:39:36;102031.46;;;7.19;80.29
48404;BME280;34202;52.536;6.042;2023-04-10T05:44:37;102029.51;;;7.22;80.49
48404;BME280;34202;52.536;6.042;2023-04-10T05:49:37;102023.95;;;7.25;80.42
48404;BME280;34202;52.536;6.042;2023-04-10T05:54:37;102019.52;;;7.27;80.46
48404;BME280;34202;52.536;6.042;2023-04-10T05:59:38;102021.02;;;7.30;80.54
48404;BME280;34202;52.536;6.042;2023-04-10T06:04:38;102016.65;;;7.33;80.46
48404;BME280;34202;52.536;6.042;2023-04-10T06:09:38;102014.57;;;7.38;80.57
48404;BME280;34202;52.536;6.042;2023-04-10T06:14:38;102011.66;;;7.44;80.61
48404;BME280;34202;52.536;6.042;2023-04-10T06:19:38;102003.94;;;7.50;80.70
48404;BME280;34202;52.536;6.042;2023-04-10T06:24:39;101998.34;;;7.58;80.73
48404;BME280;34202;52.536;6.042;2023-04-10T06:29:40;101988.40;;;7.65;80.73
48404;BME280;34202;52.536;6.042;2023-04-10T06:34:40;101980.03;;;7.73;80.80
48404;BME280;34202;52.536;6.042;2023-04-10T06:39:40;101973.23;;;7.82;80.77
48404;BME280;34202;52.536;6.042;2023-04-10T06:44:41;101968.02;;;7.91;80.85
48404;BME280;34202;52.536;6.042;2023-04-10T06:49:41;101963.89;;;8.02;80.73
48404;BME280;34202;52.536;6.042;2023-04-10T06:54:41;101961.85;;;8.13;80.85
48404;BME280;34202;52.536;6.042;2023-04-10T06:59:42;101953.77;;;8.25;80.74
48404;BME280;34202;52.536;6.042;2023-04-10T07:04:42;101943.01;;;8.40;80.89
48404;BME280;34202;52.536;6.042;2023-04-10T07:09:42;101932.85;;;8.58;80.83
48404;BME280;34202;52.536;6.042;2023-04-10T07:14:43;101920.84;;;8.78;80.84
48404;BME280;34202;52.536;6.042;2023-04-10T07:19:43;101910.75;;;9.00;80.84
48404;BME280;34202;52.536;6.042;2023-04-10T07:24:43;101902.08;;;9.24;80.94
48404;BME280;34202;52.536;6.042;2023-04-10T07:30:38;101883.01;;;9.57;80.42
48404;BME280;34202;52.536;6.042;2023-04-10T07:35:38;101871.08;;;9.78;79.93
48404;BME280;34202;52.536;6.042;2023-04-10T07:40:39;101858.23;;;10.01;79.50
48404;BME280;34202;52.536;6.042;2023-04-10T07:45:39;101852.16;;;10.22;79.03
48404;BME280;34202;52.536;6.042;2023-04-10T07:50:40;101845.72;;;10.42;78.53
48404;BME280;34202;52.536;6.042;2023-04-10T07:55:43;101843.38;;;10.61;77.97
48404;BME280;34202;52.536;6.042;2023-04-10T08:00:44;101845.20;;;10.81;77.49
48404;BME280;34202;52.536;6.042;2023-04-10T08:05:44;101842.13;;;11.00;77.05
48404;BME280;34202;52.536;6.042;2023-04-10T08:10:45;101834.70;;;11.20;76.67
48404;BME280;34202;52.536;6.042;2023-04-10T08:15:45;101830.36;;;11.39;76.09
48404;BME280;34202;52.536;6.042;2023-04-10T08:20:45;101826.48;;;11.55;75.30
48404;BME280;34202;52.536;6.042;2023-04-10T08:25:45;101815.09;;;11.71;75.08
48404;BME280;34202;52.536;6.042;2023-04-10T08:30:46;101804.34;;;11.95;74.75
48404;BME280;34202;52.536;6.042;2023-04-10T08:35:46;101808.11;;;12.22;73.93
48404;BME280;34202;52.536;6.042;2023-04-10T08:40:47;101806.31;;;12.43;72.50
48404;BME280;34202;52.536;6.042;2023-04-10T08:45:48;101802.36;;;12.60;71.94
48404;BME280;34202;52.536;6.042;2023-04-10T08:50:50;101797.37;;;12.79;71.50
48404;BME280;34202;52.536;6.042;2023-04-10T08:55:50;101786.92;;;12.95;70.58
48404;BME280;34202;52.536;6.042;2023-04-10T09:00:50;101775.70;;;13.08;69.97
48404;BME280;34202;52.536;6.042;2023-04-10T09:05:51;101767.85;;;13.24;69.88
48404;BME280;34202;52.536;6.042;2023-04-10T09:10:51;101764.92;;;13.44;69.57
48404;BME280;34202;52.536;6.042;2023-04-10T09:15:55;101761.91;;;13.56;67.88
48404;BME280;34202;52.536;6.042;2023-04-10T09:21:04;101766.34;;;13.63;67.17
48404;BME280;34202;52.536;6.042;2023-04-10T09:26:20;101760.13;;;13.75;66.82
48404;BME280;34202;52.536;6.042;2023-04-10T09:31:29;101750.30;;;13.91;66.71
48404;BME280;34202;52.536;6.042;2023-04-10T09:36:29;101738.15;;;14.06;66.08
48404;BME280;34202;52.536;6.042;2023-04-10T09:41:30;101727.21;;;14.23;65.82
48404;BME280;34202;52.536;6.042;2023-04-10T09:46:31;101714.70;;;14.39;65.80
48404;BME280;34202;52.536;6.042;2023-04-10T09:51:32;101699.89;;;14.55;65.38
48404;BME280;34202;52.536;6.042;2023-04-10T09:56:34;101685.59;;;14.68;65.10
48404;BME280;34202;52.536;6.042;2023-04-10T10:01:36;101672.46;;;14.75;64.26
48404;BME280;34202;52.536;6.042;2023-04-10T10:06:38;101672.66;;;14.80;63.96
48404;BME280;34202;52.536;6.042;2023-04-10T10:11:38;101669.52;;;14.86;63.92
48404;BME280;34202;52.536;6.042;2023-04-10T10:16:42;101664.98;;;14.94;63.72
48404;BME280;34202;52.536;6.042;2023-04-10T10:21:45;101652.72;;;14.99;63.06
48404;BME280;34202;52.536;6.042;2023-04-10T10:26:46;101640.64;;;14.98;62.52
48404;BME280;34202;52.536;6.042;2023-04-10T10:31:47;101629.59;;;14.95;62.25
48404;BME280;34202;52.536;6.042;2023-04-10T10:36:47;101618.19;;;14.95;61.99
48404;BME280;34202;52.536;6.042;2023-04-10T10:42:01;101602.42;;;14.97;62.08
48404;BME280;34202;52.536;6.042;2023-04-10T10:52:14;101595.75;;;15.22;63.07
48404;BME280;34202;52.536;6.042;2023-04-10T10:57:57;101582.08;;;15.34;62.18
48404;BME280;34202;52.536;6.042;2023-04-10T11:02:37;101561.55;;;15.39;61.82
48404;BME280;34202;52.536;6.042;2023-04-10T11:13:15;101548.52;;;15.61;62.18
48404;BME280;34202;52.536;6.042;2023-04-10T11:18:16;101546.92;;;15.65;61.60
48404;BME280;34202;52.536;6.042;2023-04-10T11:23:17;101535.86;;;15.72;61.68
48404;BME280;34202;52.536;6.042;2023-04-10T11:33:32;101507.06;;;15.80;60.50
48404;BME280;34202;52.536;6.042;2023-04-10T11:38:32;101495.27;;;15.86;60.27
48404;BME280;34202;52.536;6.042;2023-04-10T11:43:33;101484.71;;;15.94;60.28
48404;BME280;34202;52.536;6.042;2023-04-10T11:48:35;101473.92;;;16.06;60.47
48404;BME280;34202;52.536;6.042;2023-04-10T11:53:36;101464.52;;;16.23;60.61
48404;BME280;34202;52.536;6.042;2023-04-10T11:58:36;101459.31;;;16.39;60.54
48404;BME280;34202;52.536;6.042;2023-04-10T12:03:40;101439.52;;;16.54;60.22
48404;BME280;34202;52.536;6.042;2023-04-10T12:08:42;101430.99;;;16.63;59.58
48404;BME280;34202;52.536;6.042;2023-04-10T12:13:44;101435.81;;;16.74;59.47
48404;BME280;34202;52.536;6.042;2023-04-10T12:18:45;101431.91;;;16.79;58.95
48404;BME280;34202;52.536;6.042;2023-04-10T12:23:46;101420.11;;;16.83;58.69
48404;BME280;34202;52.536;6.042;2023-04-10T12:28:53;101418.17;;;16.85;58.68
48404;BME280;34202;52.536;6.042;2023-04-10T12:33:53;101413.90;;;16.89;58.80
48404;BME280;34202;52.536;6.042;2023-04-10T12:38:57;101402.08;;;16.95;58.80
48404;BME280;34202;52.536;6.042;2023-04-10T12:49:16;101373.70;;;17.01;58.57
48404;BME280;34202;52.536;6.042;2023-04-10T12:59:30;101343.61;;;17.03;58.31
48404;BME280;34202;52.536;6.042;2023-04-10T13:04:31;101334.79;;;17.04;58.54
48404;BME280;34202;52.536;6.042;2023-04-10T13:09:32;101328.44;;;17.07;58.48
48404;BME280;34202;52.536;6.042;2023-04-10T13:14:32;101316.89;;;17.02;58.17
48404;BME280;34202;52.536;6.042;2023-04-10T13:19:32;101302.50;;;17.00;58.43
48404;BME280;34202;52.536;6.042;2023-04-10T13:24:32;101281.23;;;17.00;58.58
48404;BME280;34202;52.536;6.042;2023-04-10T13:29:33;101264.19;;;16.99;58.33
48404;BME280;34202;52.536;6.042;2023-04-10T13:34:33;101249.63;;;16.96;58.30
48404;BME280;34202;52.536;6.042;2023-04-10T13:39:34;101243.70;;;16.92;58.37
48404;BME280;34202;52.536;6.042;2023-04-10T13:44:34;101235.82;;;16.90;58.44
48404;BME280;34202;52.536;6.042;2023-04-10T13:49:34;101227.79;;;16.85;58.33
48404;BME280;34202;52.536;6.042;2023-04-10T13:54:35;101218.52;;;16.80;58.37
48404;BME280;34202;52.536;6.042;2023-04-10T13:59:35;101207.19;;;16.73;58.30
48404;BME280;34202;52.536;6.042;2023-04-10T14:04:35;101193.92;;;16.65;58.43
48404;BME280;34202;52.536;6.042;2023-04-10T14:09:35;101180.11;;;16.60;58.54
48404;BME280;34202;52.536;6.042;2023-04-10T14:14:36;101172.25;;;16.55;58.44
48404;BME280;34202;52.536;6.042;2023-04-10T14:19:36;101174.78;;;16.50;58.30
48404;BME280;34202;52.536;6.042;2023-04-10T14:24:37;101169.42;;;16.43;58.07
48404;BME280;34202;52.536;6.042;2023-04-10T14:29:37;101155.31;;;16.34;57.88
48404;BME280;34202;52.536;6.042;2023-04-10T14:34:38;101149.96;;;16.26;57.70
48404;BME280;34202;52.536;6.042;2023-04-10T14:39:38;101154.65;;;16.16;57.96
48404;BME280;34202;52.536;6.042;2023-04-10T14:44:38;101156.38;;;16.03;59.09
48404;BME280;34202;52.536;6.042;2023-04-10T14:49:39;101135.77;;;15.91;60.07
48404;BME280;34202;52.536;6.042;2023-04-10T14:54:39;101120.98;;;15.80;60.54
48404;BME280;34202;52.536;6.042;2023-04-10T14:59:40;101117.89;;;15.69;60.75
48404;BME280;34202;52.536;6.042;2023-04-10T15:04:41;101115.88;;;15.61;60.81
48404;BME280;34202;52.536;6.042;2023-04-10T15:09:41;101101.21;;;15.54;61.12
48404;BME280;34202;52.536;6.042;2023-04-10T15:14:43;101091.27;;;15.48;61.47
48404;BME280;34202;52.536;6.042;2023-04-10T15:19:43;101084.80;;;15.44;61.70
48404;BME280;34202;52.536;6.042;2023-04-10T15:24:44;101086.27;;;15.38;62.26
48404;BME280;34202;52.536;6.042;2023-04-10T15:29:44;101087.91;;;15.30;62.90
48404;BME280;34202;52.536;6.042;2023-04-10T15:34:44;101086.80;;;15.19;63.65
48404;BME280;34202;52.536;6.042;2023-04-10T15:39:44;101090.77;;;15.03;64.63
48404;BME280;34202;52.536;6.042;2023-04-10T15:44:45;101098.13;;;14.79;66.23
48404;BME280;34202;52.536;6.042;2023-04-10T15:49:46;101100.37;;;14.51;67.77
48404;BME280;34202;52.536;6.042;2023-04-10T15:54:46;101093.65;;;14.25;69.39
48404;BME280;34202;52.536;6.042;2023-04-10T15:59:49;101090.77;;;14.05;70.89
48404;BME280;34202;52.536;6.042;2023-04-10T16:04:50;101083.83;;;13.87;72.11
48404;BME280;34202;52.536;6.042;2023-04-10T16:09:50;101086.14;;;13.71;73.21
48404;BME280;34202;52.536;6.042;2023-04-10T16:14:51;101071.65;;;13.60;74.27
48404;BME280;34202;52.536;6.042;2023-04-10T16:19:52;101061.88;;;13.49;75.42
48404;BME280;34202;52.536;6.042;2023-04-10T16:24:55;101050.52;;;13.37;76.39
48404;BME280;34202;52.536;6.042;2023-04-10T16:29:56;101027.97;;;13.25;77.42
48404;BME280;34202;52.536;6.042;2023-04-10T16:34:56;101011.89;;;13.17;78.17
48404;BME280;34202;52.536;6.042;2023-04-10T16:39:56;101002.83;;;13.05;78.88
48404;BME280;34202;52.536;6.042;2023-04-10T16:44:57;100998.98;;;12.96;79.63
48404;BME280;34202;52.536;6.042;2023-04-10T16:49:57;100987.30;;;12.91;80.47
48404;BME280;34202;52.536;6.042;2023-04-10T16:54:58;100982.75;;;12.87;81.20
48404;BME280;34202;52.536;6.042;2023-04-10T16:59:58;100968.61;;;12.87;81.86
48404;BME280;34202;52.536;6.042;2023-04-10T17:04:58;100965.11;;;12.86;82.34
48404;BME280;34202;52.536;6.042;2023-04-10T17:09:59;100965.45;;;12.81;82.64
48404;BME280;34202;52.536;6.042;2023-04-10T17:14:59;100972.45;;;12.74;83.07
48404;BME280;34202;52.536;6.042;2023-04-10T17:19:59;100999.88;;;12.68;83.72
48404;BME280;34202;52.536;6.042;2023-04-10T17:24:59;101031.11;;;12.62;84.49
48404;BME280;34202;52.536;6.042;2023-04-10T17:30:00;101032.49;;;12.52;85.57
48404;BME280;34202;52.536;6.042;2023-04-10T17:35:00;101029.33;;;12.41;86.41
48404;BME280;34202;52.536;6.042;2023-04-10T17:40:00;101022.14;;;12.30;87.21
48404;BME280;34202;52.536;6.042;2023-04-10T17:45:01;101011.48;;;12.19;87.81
48404;BME280;34202;52.536;6.042;2023-04-10T17:50:01;100999.23;;;12.08;88.29
48404;BME280;34202;52.536;6.042;2023-04-10T17:55:02;100980.35;;;11.99;88.75
48404;BME280;34202;52.536;6.042;2023-04-10T18:00:05;100968.27;;;11.90;89.10
48404;BME280;34202;52.536;6.042;2023-04-10T18:05:06;100954.63;;;11.82;89.48
48404;BME280;34202;52.536;6.042;2023-04-10T18:10:08;100928.28;;;11.75;89.82
48404;BME280;34202;52.536;6.042;2023-04-10T18:15:09;100917.98;;;11.70;90.36
48404;BME280;34202;52.536;6.042;2023-04-10T18:20:09;100896.35;;;11.66;90.89
48404;BME280;34202;52.536;6.042;2023-04-10T18:25:10;100902.95;;;11.62;91.40
48404;BME280;34202;52.536;6.042;2023-04-10T18:30:10;100906.78;;;11.58;91.87
48404;BME280;34202;52.536;6.042;2023-04-10T18:35:11;100901.37;;;11.55;92.18
48404;BME280;34202;52.536;6.042;2023-04-10T18:40:11;100902.91;;;11.53;92.64
48404;BME280;34202;52.536;6.042;2023-04-10T18:45:11;100896.12;;;11.51;93.09
48404;BME280;34202;52.536;6.042;2023-04-10T18:50:12;100889.67;;;11.47;93.54
48404;BME280;34202;52.536;6.042;2023-04-10T18:55:12;100887.73;;;11.44;93.90
48404;BME280;34202;52.536;6.042;2023-04-10T19:00:12;100884.92;;;11.40;94.23
48404;BME280;34202;52.536;6.042;2023-04-10T19:05:13;100919.06;;;11.36;94.71
48404;BME280;34202;52.536;6.042;2023-04-10T19:10:15;100916.44;;;11.34;95.13
48404;BME280;34202;52.536;6.042;2023-04-10T19:15:15;100890.11;;;11.32;95.65
48404;BME280;34202;52.536;6.042;2023-04-10T19:20:16;100885.05;;;11.28;95.83
48404;BME280;34202;52.536;6.042;2023-04-10T19:25:16;100882.77;;;11.25;96.12
48404;BME280;34202;52.536;6.042;2023-04-10T19:30:16;100867.77;;;11.22;96.18
48404;BME280;34202;52.536;6.042;2023-04-10T19:35:16;100877.16;;;11.18;96.33
48404;BME280;34202;52.536;6.042;2023-04-10T19:40:17;100882.90;;;11.14;96.51
48404;BME280;34202;52.536;6.042;2023-04-10T19:45:18;100900.46;;;11.11;96.80
48404;BME280;34202;52.536;6.042;2023-04-10T19:50:19;100894.52;;;11.07;96.99
48404;BME280;34202;52.536;6.042;2023-04-10T19:55:19;100852.88;;;11.03;97.23
48404;BME280;34202;52.536;6.042;2023-04-10T20:00:19;100816.81;;;11.00;97.26
48404;BME280;34202;52.536;6.042;2023-04-10T20:05:20;100831.43;;;10.97;97.39
48404;BME280;34202;52.536;6.042;2023-04-10T20:10:20;100831.94;;;10.93;97.55
48404;BME280;34202;52.536;6.042;2023-04-10T20:15:20;100838.00;;;10.88;97.66
48404;BME280;34202;52.536;6.042;2023-04-10T20:20:21;100838.84;;;10.82;97.65
48404;BME280;34202;52.536;6.042;2023-04-10T20:25:21;100845.41;;;10.76;97.95
48404;BME280;34202;52.536;6.042;2023-04-10T20:30:21;100850.61;;;10.70;98.09
48404;BME280;34202;52.536;6.042;2023-04-10T20:35:22;100844.48;;;10.63;98.05
48404;BME280;34202;52.536;6.042;2023-04-10T20:40:22;100838.70;;;10.59;98.55
48404;BME280;34202;52.536;6.042;2023-04-10T20:45:22;100832.41;;;10.55;99.02
48404;BME280;34202;52.536;6.042;2023-04-10T20:50:23;100831.00;;;10.54;99.23
48404;BME280;34202;52.536;6.042;2023-04-10T20:55:23;100821.96;;;10.54;99.72
48404;BME280;34202;52.536;6.042;2023-04-10T21:00:23;100821.61;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:05:24;100824.75;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:10:24;100820.74;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:15:24;100811.34;;;10.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:20:24;100806.98;;;10.53;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:25:25;100802.61;;;10.50;99.96
48404;BME280;34202;52.536;6.042;2023-04-10T21:30:25;100805.05;;;10.48;99.99
48404;BME280;34202;52.536;6.042;2023-04-10T21:35:25;100799.11;;;10.46;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:40:26;100796.67;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:45:32;100791.63;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:50:36;100786.05;;;10.42;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T21:55:36;100779.09;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:00:37;100766.39;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:05:37;100762.56;;;10.45;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:10:38;100763.79;;;10.45;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:15:38;100762.73;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:20:38;100764.82;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:25:38;100755.95;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:30:38;100737.50;;;10.43;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:35:39;100743.25;;;10.42;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:40:39;100769.86;;;10.42;100.00
48404;BME280;34202;52.536;6.042;2023-04-10T22:45:40;100889.67;;;10.36;99.07
48404;BME280;34202;52.536;6.042;2023-04-10T22:50:40;100922.73;;;9.72;92.67
48404;BME280;34202;52.536;6.042;2023-04-10T22:55:40;100923.59;;;9.02;91.64
48404;BME280;34202;52.536;6.042;2023-04-10T23:00:41;100915.82;;;8.59;92.68
48404;BME280;34202;52.536;6.042;2023-04-10T23:05:41;100891.16;;;8.27;93.84
48404;BME280;34202;52.536;6.042;2023-04-10T23:10:41;100844.86;;;8.06;94.88
48404;BME280;34202;52.536;6.042;2023-04-10T23:15:46;100845.26;;;7.99;95.96
48404;BME280;34202;52.536;6.042;2023-04-10T23:20:47;100838.60;;;7.95;96.74
48404;BME280;34202;52.536;6.042;2023-04-10T23:25:55;100800.94;;;7.91;97.21
48404;BME280;34202;52.536;6.042;2023-04-10T23:30:55;100788.95;;;7.89;97.36
48404;BME280;34202;52.536;6.042;2023-04-10T23:35:56;100784.77;;;7.88;97.80
48404;BME280;34202;52.536;6.042;2023-04-10T23:40:56;100779.20;;;7.86;97.72
48404;BME280;34202;52.536;6.042;2023-04-10T23:45:56;100780.30;;;7.82;97.40
48404;BME280;34202;52.536;6.042;2023-04-10T23:51:06;100787.11;;;7.74;97.22
48404;BME280;34202;52.536;6.042;2023-04-10T23:56:07;100784.86;;;7.64;97.31
