sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2111;SDS011;1062;52.538;13.400;2023-01-28T00:01:50;2.70;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:04:15;2.20;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:06:42;5.47;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:09:08;2.03;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:11:34;10.20;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:13:59;3.60;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:16:26;5.00;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:18:52;8.63;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:21:18;2.73;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:23:46;3.83;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:26:20;3.50;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:28:47;3.53;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:31:14;5.17;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:33:41;4.20;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:36:08;6.27;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:38:34;4.70;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:41:06;6.07;;;2.67;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:43:33;5.13;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:45:59;2.47;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:48:25;2.70;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:50:50;5.40;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:53:16;2.53;;;2.33;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:55:41;3.33;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T00:58:07;2.60;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:00:32;3.80;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:02:58;3.67;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:05:24;2.30;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:07:50;12.60;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:10:16;8.10;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:12:44;2.90;;;2.67;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:15:11;4.60;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:17:37;5.60;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:20:05;3.67;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:22:33;2.57;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:25:00;2.33;;;2.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:27:27;2.00;;;1.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:29:53;2.30;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:32:19;8.70;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:34:46;6.97;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:37:12;4.90;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:39:37;7.83;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:42:03;3.57;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:47:23;3.03;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:50:14;14.30;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:52:54;3.17;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:55:24;2.77;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T01:57:54;5.90;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:00:22;9.93;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:02:48;4.97;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:05:17;3.80;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:07:46;3.77;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:10:14;5.43;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:12:44;2.43;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:15:20;2.57;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:17:48;4.60;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:20:18;4.47;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:25:40;3.03;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:28:12;3.93;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:30:43;3.80;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:33:28;3.07;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:36:27;4.30;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:39:06;4.03;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:41:38;3.43;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:44:09;2.80;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:46:35;3.80;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T02:55:04;4.60;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:03:22;2.30;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:05:58;2.67;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:08:40;3.10;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:11:31;1.80;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:14:19;3.97;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:17:07;3.00;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:19:57;2.10;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:22:41;2.40;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:25:29;6.20;;;2.33;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:28:16;3.60;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:31:11;1.83;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:33:58;3.40;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:36:45;3.67;;;1.67;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:39:13;5.63;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:41:39;2.60;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:44:05;2.97;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:46:49;2.60;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:49:15;3.53;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:51:41;2.23;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:54:08;4.33;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:56:34;3.50;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T03:59:02;2.67;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:01:28;2.17;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:03:53;2.40;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:06:19;2.07;;;1.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:08:44;7.23;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:11:16;1.90;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:13:44;2.87;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:16:11;2.60;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:18:37;2.40;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:21:03;3.33;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:23:29;2.43;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:25:55;1.53;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:28:20;1.80;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:30:46;2.53;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:33:12;2.90;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:35:38;2.10;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:38:03;2.67;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:40:29;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:42:54;2.13;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:45:21;2.13;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:47:47;2.40;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:50:13;2.23;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:52:38;2.27;;;2.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:55:04;2.23;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:57:32;2.67;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T04:59:57;2.73;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:02:23;3.70;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:04:48;1.80;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:07:14;4.23;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:09:39;3.03;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:12:05;1.70;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:14:31;5.10;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:16:56;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:19:22;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:21:48;2.80;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:24:13;2.67;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:26:40;3.40;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:29:06;2.83;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:31:31;6.93;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:33:57;2.20;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:36:23;4.37;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:38:49;3.93;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:41:14;4.17;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:43:41;4.40;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:46:07;5.93;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:48:32;3.33;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:50:58;4.77;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:53:24;3.63;;;3.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:55:50;9.00;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T05:58:17;3.47;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:00:44;4.47;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:03:10;5.97;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:05:37;8.03;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:08:03;8.17;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:10:29;7.10;;;5.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:12:55;7.40;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:15:20;6.30;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:17:46;8.43;;;4.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:20:11;8.50;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:22:37;6.00;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:25:03;6.77;;;4.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:27:29;7.27;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:29:54;4.33;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:32:20;8.93;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:34:46;5.43;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:37:14;9.07;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:39:40;4.13;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:42:05;4.03;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:44:31;4.20;;;3.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:46:57;6.43;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:49:22;8.20;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:51:48;3.20;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:54:14;4.27;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:56:39;5.50;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T06:59:05;9.10;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:01:31;5.10;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:03:57;5.47;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:06:22;3.87;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:08:48;3.70;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:11:14;5.37;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:13:41;4.17;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:16:07;3.83;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:18:33;4.73;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:20:59;4.07;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:23:24;3.47;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:25:50;7.80;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:28:15;3.60;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:30:48;4.93;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:33:14;2.20;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:35:41;3.87;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:38:06;2.93;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:40:32;3.63;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:42:58;2.27;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:45:24;3.13;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:47:54;4.33;;;2.33;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:50:24;3.90;;;2.33;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:52:53;2.33;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:55:19;2.27;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T07:57:49;1.73;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:00:19;2.10;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:02:46;5.80;;;1.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:05:19;2.13;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:07:45;3.23;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:10:14;2.30;;;2.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:12:41;1.97;;;1.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:15:18;2.07;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:17:44;6.87;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:20:10;3.67;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:22:36;2.60;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:25:01;1.63;;;1.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:27:27;1.33;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:29:53;3.03;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:32:18;2.47;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:34:44;2.63;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:37:10;3.53;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:39:36;4.80;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:42:01;3.50;;;1.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:44:27;4.60;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:46:52;2.63;;;1.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:49:18;2.67;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:51:44;3.93;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:54:09;2.90;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:56:35;3.50;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T08:59:01;2.10;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:01:26;2.60;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:03:53;1.50;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:06:19;3.67;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:08:44;3.60;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:11:10;1.57;;;1.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:13:36;2.70;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:16:03;3.77;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:18:30;7.50;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:20:55;1.30;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:23:21;1.77;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:25:46;1.10;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:28:12;1.93;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:30:38;1.90;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:33:03;0.97;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:35:30;1.40;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:37:56;1.77;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:40:37;1.63;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:43:19;1.43;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:45:49;1.03;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:48:20;3.70;;;1.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:50:49;1.03;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T09:58:25;1.00;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:01:03;1.83;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:04:01;1.03;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:14:13;1.40;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:19:34;3.80;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:22:06;1.83;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:24:40;1.73;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:27:20;1.70;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:29:49;2.60;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:32:37;2.60;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:35:07;2.87;;;1.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:37:33;2.40;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:40:00;5.20;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:42:32;1.53;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:45:00;1.77;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:47:40;1.20;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:50:17;1.20;;;0.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:55:19;2.17;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T10:57:45;1.83;;;1.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:02:55;1.70;;;1.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:05:25;3.20;;;1.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:08:05;0.80;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:10:39;1.53;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:13:05;1.43;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:15:46;2.07;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:18:29;1.20;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:21:02;2.17;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:23:31;1.13;;;1.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:26:04;2.00;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:28:32;1.67;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:30:59;1.23;;;1.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:36:04;3.83;;;1.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:38:32;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:40:58;1.30;;;1.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:43:26;1.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T11:46:16;3.10;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T12:02:50;2.20;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T12:05:26;2.37;;;1.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:47:00;2.93;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:49:28;1.60;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:51:53;4.10;;;2.13;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:54:19;6.00;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:56:45;5.60;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T16:59:11;3.40;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:01:38;4.23;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:04:04;2.27;;;2.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:06:33;2.00;;;1.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:09:01;3.67;;;1.67;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:11:30;4.87;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:13:57;2.23;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:16:23;1.73;;;1.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:18:49;2.57;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:21:15;2.23;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:23:41;4.53;;;1.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:26:07;1.73;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:28:36;4.27;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:31:05;4.17;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:33:32;1.70;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:35:58;3.13;;;2.07;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:38:25;2.50;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:40:51;4.97;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:43:17;4.17;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:45:43;2.23;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:48:08;6.40;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:50:37;1.73;;;1.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:53:04;2.67;;;1.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:55:29;10.00;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T17:57:58;2.93;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:00:24;1.97;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:02:50;1.50;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:05:16;2.70;;;1.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:07:42;2.97;;;1.87;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:10:10;2.00;;;1.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:12:36;2.03;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:15:02;7.77;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:17:27;5.43;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:19:54;1.90;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:22:20;2.17;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:24:46;6.50;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:27:12;3.87;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:29:37;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:32:03;3.90;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:34:29;2.73;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:36:55;3.80;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:39:22;3.70;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:41:52;3.13;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:44:21;3.47;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:46:48;2.37;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:49:14;2.37;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:51:40;3.87;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:54:09;4.77;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:56:36;3.50;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-01-28T18:59:02;3.00;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:01:29;5.40;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:03:57;2.27;;;1.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:06:24;4.70;;;3.73;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:08:52;4.03;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:11:18;5.50;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:13:45;2.87;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:16:10;2.30;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:18:36;2.70;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:21:02;2.47;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:23:30;4.37;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:25:56;2.87;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:28:21;2.57;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:30:47;2.80;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:33:13;3.73;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:35:39;7.97;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:38:04;2.73;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:40:30;2.87;;;2.67;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:42:56;3.13;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:45:22;2.73;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:47:47;2.00;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:50:13;3.00;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:52:39;2.77;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:55:05;2.90;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:57:32;3.53;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-01-28T19:59:58;3.53;;;3.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:02:23;4.10;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:04:49;2.80;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:07:14;2.90;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:09:40;3.10;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:12:06;7.93;;;2.23;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:14:35;4.07;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:17:01;2.90;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:19:27;2.57;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:21:52;2.63;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:24:18;3.20;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:26:44;4.07;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:29:11;2.13;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:31:39;4.40;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:34:05;3.00;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:36:31;2.23;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:38:57;2.67;;;2.47;;
2111;SDS011;1062;52.538;13.400;2023-01-28T20:41:24;3.57;;;2.80;;