sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31761;BME280;18335;51.486;7.562;2023-06-10T00:01:38;100139.75;;;17.78;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:04:06;100138.72;;;17.72;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:06:33;100136.59;;;17.74;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:09:02;100137.00;;;17.84;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:11:31;100131.72;;;17.76;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:13:58;100142.56;;;17.58;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:16:26;100140.38;;;17.53;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:18:54;100145.09;;;17.46;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:21:26;100141.47;;;17.46;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:23:53;100143.38;;;17.32;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:26:21;100147.63;;;17.35;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:28:48;100144.66;;;17.17;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:31:15;100137.44;;;17.22;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:33:43;100139.97;;;17.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:36:09;100142.53;;;17.25;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:38:36;100138.28;;;17.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:41:04;100143.16;;;17.27;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:43:30;100136.16;;;17.18;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:45:57;100140.81;;;17.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:48:25;100150.53;;;16.87;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:50:54;100150.69;;;16.79;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:53:21;100154.28;;;16.73;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:55:48;100151.13;;;16.83;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T00:58:15;100146.72;;;16.95;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:00:42;100133.63;;;17.17;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:03:10;100144.66;;;17.23;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:05:38;100141.63;;;16.92;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:08:10;100145.34;;;16.58;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:10:43;100147.06;;;16.66;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:13:11;100148.94;;;16.58;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:15:38;100146.00;;;16.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:18:06;100152.19;;;16.75;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:20:36;100158.53;;;16.76;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:23:07;100146.94;;;16.46;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:25:37;100160.94;;;16.44;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:28:09;100153.41;;;16.59;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:30:43;100159.59;;;16.27;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:33:14;100161.28;;;16.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:35:43;100163.03;;;16.36;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:38:14;100161.72;;;16.32;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:40:42;100156.22;;;16.32;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:43:09;100161.13;;;16.36;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:45:37;100165.06;;;16.21;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:48:04;100168.00;;;16.19;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:50:31;100161.50;;;16.27;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:53:00;100156.63;;;16.29;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:55:28;100167.31;;;16.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T01:57:54;100167.91;;;15.99;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:00:21;100164.47;;;15.91;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:02:48;100159.94;;;16.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:05:15;100160.41;;;16.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:07:42;100162.94;;;16.23;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:10:09;100159.44;;;16.01;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:12:37;100165.31;;;15.91;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:15:04;100161.88;;;15.83;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:17:31;100168.06;;;15.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:20:00;100158.16;;;15.69;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:22:32;100170.44;;;15.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:24:59;100169.72;;;15.58;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:27:26;100170.38;;;15.60;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:29:55;100169.91;;;15.57;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:32:23;100171.28;;;15.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:34:51;100170.66;;;15.72;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:37:21;100176.84;;;15.74;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:39:47;100175.94;;;15.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:42:14;100175.28;;;15.65;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:44:41;100179.25;;;15.62;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:47:13;100171.88;;;15.63;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:49:41;100177.31;;;15.56;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:52:08;100176.16;;;15.72;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:54:37;100175.63;;;15.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:57:06;100179.09;;;15.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T02:59:33;100178.84;;;15.37;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:02:00;100175.81;;;15.54;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:04:31;100189.84;;;15.59;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:07:04;100182.38;;;15.53;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:09:34;100175.22;;;15.58;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:12:03;100173.53;;;15.57;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:14:34;100180.97;;;15.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:17:02;100176.44;;;15.49;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:19:32;100173.59;;;15.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:22:07;100176.19;;;15.29;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:24:38;100171.25;;;15.18;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:27:07;100180.41;;;15.25;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:29:36;100184.56;;;15.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:32:05;100182.84;;;15.35;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:34:34;100182.47;;;15.44;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:37:02;100195.41;;;15.44;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:39:30;100202.50;;;15.38;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:41:58;100199.25;;;15.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:44:27;100194.41;;;15.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:46:54;100203.44;;;15.45;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:49:24;100203.69;;;15.29;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:51:56;100209.47;;;15.34;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:54:24;100212.41;;;15.12;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:56:51;100208.81;;;14.90;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T03:59:19;100217.72;;;15.34;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:01:45;100207.78;;;15.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:04:14;100205.63;;;15.78;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:06:41;100203.91;;;15.70;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:09:11;100199.88;;;15.73;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:11:39;100211.75;;;15.73;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:14:06;100210.28;;;15.77;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:16:33;100209.28;;;15.85;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:19:01;100210.94;;;15.79;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:21:28;100213.44;;;16.02;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:23:55;100210.28;;;16.05;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:26:23;100208.84;;;16.09;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:28:51;100218.91;;;16.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:31:19;100219.81;;;16.43;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:33:46;100213.94;;;16.53;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:36:14;100212.44;;;16.50;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:38:41;100209.38;;;16.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:41:08;100227.63;;;16.74;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:43:37;100221.28;;;16.74;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:46:04;100223.44;;;16.85;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:48:32;100226.84;;;16.87;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:51:01;100220.13;;;17.09;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:53:28;100218.44;;;17.21;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:55:55;100215.47;;;17.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T04:58:23;100220.59;;;17.45;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:00:51;100224.47;;;17.57;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:03:17;100217.47;;;17.75;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:05:44;100216.84;;;17.79;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:08:11;100212.56;;;17.90;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:10:38;100214.72;;;18.01;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:13:04;100215.34;;;18.03;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:15:31;100209.59;;;18.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:17:59;100219.34;;;18.20;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:20:28;100214.69;;;18.07;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:22:55;100213.81;;;18.13;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:25:21;100214.25;;;18.17;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:27:48;100210.44;;;18.24;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:30:15;100202.31;;;18.43;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:32:42;100206.53;;;18.45;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:35:10;100202.72;;;18.53;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:37:36;100200.09;;;18.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:40:04;100214.53;;;18.73;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:42:31;100214.56;;;18.66;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:44:58;100213.63;;;18.86;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:47:24;100204.41;;;18.98;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:49:51;100207.94;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:52:19;100204.16;;;19.06;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:54:46;100197.72;;;19.19;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:57:12;100212.97;;;19.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T05:59:39;100213.78;;;19.35;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:02:06;100214.41;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:04:34;100208.41;;;19.47;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:07:00;100210.91;;;19.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:09:28;100210.13;;;19.72;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:11:55;100207.81;;;19.94;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:14:22;100208.59;;;19.76;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:16:49;100201.88;;;19.91;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:19:15;100208.19;;;19.98;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:21:42;100200.97;;;19.97;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:24:09;100202.97;;;20.08;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:26:37;100202.50;;;20.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:29:03;100201.31;;;20.25;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:31:30;100207.50;;;20.27;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:33:57;100210.91;;;20.47;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:36:24;100208.59;;;20.44;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:38:51;100209.97;;;20.35;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:41:19;100205.81;;;20.44;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:43:48;100207.97;;;20.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:46:23;100203.19;;;20.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:48:49;100208.97;;;20.84;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:51:16;100207.31;;;20.94;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:53:43;100217.34;;;20.95;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:56:11;100200.53;;;21.09;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T06:58:38;100203.16;;;21.04;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:01:06;100204.53;;;21.13;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:03:33;100213.63;;;21.20;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:06:00;100209.19;;;21.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:08:27;100214.06;;;21.35;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:10:54;100213.81;;;21.36;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:13:21;100211.81;;;21.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:15:48;100213.56;;;21.79;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:18:16;100221.50;;;21.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:20:43;100213.97;;;22.06;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:23:10;100211.38;;;21.81;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:25:37;100210.59;;;22.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:28:04;100208.66;;;22.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:30:30;100213.72;;;22.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:32:57;100205.25;;;22.37;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:35:25;100201.34;;;22.61;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:37:52;100209.72;;;22.50;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:40:19;100207.91;;;22.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:42:45;100211.91;;;22.48;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:45:12;100203.91;;;22.63;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:47:39;100205.84;;;22.63;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:50:06;100214.56;;;22.66;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:52:34;100217.34;;;22.54;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:55:01;100202.69;;;22.59;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:57:27;100215.72;;;22.93;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T07:59:55;100213.25;;;22.97;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:02:23;100218.31;;;23.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:04:49;100212.44;;;23.25;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:07:16;100207.81;;;23.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:09:45;100212.97;;;23.50;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:12:12;100205.38;;;23.62;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:14:41;100201.59;;;23.68;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:17:07;100209.53;;;23.76;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:19:35;100206.06;;;24.02;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:22:01;100215.03;;;23.88;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:24:28;100204.78;;;23.93;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:26:56;100204.63;;;24.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:29:23;100209.69;;;24.19;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:31:50;100211.72;;;24.07;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:34:17;100219.84;;;24.09;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:36:44;100209.41;;;24.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:39:11;100212.09;;;24.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:41:42;100204.63;;;24.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:44:16;100209.53;;;24.43;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:46:45;100204.56;;;24.66;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:49:17;100204.91;;;24.53;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:51:48;100203.94;;;24.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:54:20;100205.28;;;24.78;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:56:49;100213.03;;;24.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T08:59:18;100205.41;;;24.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:01:46;100208.69;;;25.02;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:04:13;100202.91;;;24.87;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:06:43;100205.63;;;25.30;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:09:12;100198.97;;;25.31;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:11:41;100195.94;;;25.11;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:14:08;100202.66;;;25.15;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:16:37;100192.81;;;25.29;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:19:05;100193.38;;;25.31;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:21:33;100190.69;;;25.42;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:24:01;100198.81;;;25.70;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:26:28;100198.63;;;25.50;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:29:02;100191.75;;;25.94;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:31:30;100192.25;;;25.86;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:34:06;100189.16;;;25.82;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:36:33;100202.28;;;25.82;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:39:01;100193.91;;;25.87;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:41:35;100193.47;;;26.00;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:44:11;100204.50;;;25.80;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:46:38;100205.50;;;25.69;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:49:06;100202.78;;;25.74;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:51:33;100208.78;;;25.93;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:54:02;100196.19;;;25.90;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:56:33;100195.88;;;26.18;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T09:59:00;100195.03;;;26.18;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:01:27;100192.66;;;26.36;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:03:54;100182.75;;;26.71;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:06:22;100197.00;;;26.17;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:08:50;100176.59;;;26.64;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:11:18;100180.56;;;26.73;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:13:48;100176.03;;;26.67;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:16:17;100179.72;;;26.72;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:18:47;100177.56;;;26.89;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:21:16;100170.47;;;26.77;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:23:53;100175.31;;;26.81;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:26:21;100166.66;;;26.98;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:28:53;100166.22;;;27.36;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:31:24;100165.16;;;27.48;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:33:57;100175.38;;;27.07;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:36:25;100166.72;;;27.08;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:38:54;100166.75;;;27.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:41:21;100169.09;;;27.57;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:43:50;100161.16;;;27.28;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:46:18;100165.66;;;27.34;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:48:45;100164.03;;;27.43;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:51:15;100160.69;;;27.62;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:53:42;100157.28;;;27.55;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:56:15;100155.59;;;27.48;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T10:59:02;100149.19;;;27.98;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:01:39;100146.94;;;27.70;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:04:07;100150.00;;;27.43;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:06:34;100153.88;;;27.37;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:09:00;100150.00;;;27.48;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:11:28;100161.50;;;27.47;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:13:58;100150.56;;;27.61;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:16:27;100153.94;;;27.78;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:18:54;100137.97;;;27.68;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:21:23;100139.66;;;27.79;98.58
31761;BME280;18335;51.486;7.562;2023-06-10T11:23:50;100136.56;;;27.71;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:26:29;100136.56;;;27.81;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:29:06;100134.34;;;27.63;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:31:42;100135.72;;;28.06;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:34:09;100130.09;;;27.90;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:36:38;100136.81;;;28.25;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:39:08;100127.84;;;28.02;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:41:37;100130.94;;;28.21;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:44:08;100125.88;;;28.23;96.80
31761;BME280;18335;51.486;7.562;2023-06-10T11:46:35;100118.88;;;28.16;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:49:03;100113.75;;;28.48;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:51:33;100116.56;;;28.43;98.64
31761;BME280;18335;51.486;7.562;2023-06-10T11:54:01;100112.56;;;28.59;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:56:29;100124.50;;;28.95;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T11:58:57;100118.44;;;28.68;90.22
31761;BME280;18335;51.486;7.562;2023-06-10T12:01:26;100121.03;;;28.44;99.46
31761;BME280;18335;51.486;7.562;2023-06-10T12:03:57;100119.28;;;28.63;97.84
31761;BME280;18335;51.486;7.562;2023-06-10T12:06:25;100107.66;;;28.95;98.40
31761;BME280;18335;51.486;7.562;2023-06-10T12:08:53;100112.69;;;29.03;95.44
31761;BME280;18335;51.486;7.562;2023-06-10T12:11:20;100105.41;;;28.97;93.28
31761;BME280;18335;51.486;7.562;2023-06-10T12:13:49;100107.50;;;28.71;95.88
31761;BME280;18335;51.486;7.562;2023-06-10T12:16:16;100110.84;;;29.22;93.25
31761;BME280;18335;51.486;7.562;2023-06-10T12:18:46;100112.28;;;29.20;100.00
31761;BME280;18335;51.486;7.562;2023-06-10T12:21:18;100112.28;;;29.20;94.98
31761;BME280;18335;51.486;7.562;2023-06-10T12:24:07;100095.19;;;29.11;92.45
31761;BME280;18335;51.486;7.562;2023-06-10T12:26:41;100105.53;;;29.21;89.09
31761;BME280;18335;51.486;7.562;2023-06-10T12:29:21;100107.34;;;29.45;93.45
31761;BME280;18335;51.486;7.562;2023-06-10T12:31:55;100097.13;;;28.67;90.77
31761;BME280;18335;51.486;7.562;2023-06-10T12:34:32;100101.03;;;29.20;83.74
31761;BME280;18335;51.486;7.562;2023-06-10T12:37:00;100092.13;;;29.07;89.65
31761;BME280;18335;51.486;7.562;2023-06-10T12:39:27;100095.59;;;29.38;87.28
31761;BME280;18335;51.486;7.562;2023-06-10T12:41:54;100091.97;;;29.67;89.14
31761;BME280;18335;51.486;7.562;2023-06-10T12:44:31;100093.16;;;29.60;86.49
31761;BME280;18335;51.486;7.562;2023-06-10T12:46:58;100096.56;;;29.57;92.69