sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73729;SDS011;62036;48.128;16.458;2022-12-18T00:00:42;5.78;;;2.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:03:08;6.28;;;3.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:05:35;5.55;;;3.40;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:08:01;5.43;;;3.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:10:28;6.07;;;3.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:12:54;6.88;;;3.72;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:17:46;8.40;;;3.47;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:22:38;5.85;;;3.58;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:25:04;7.90;;;4.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:27:30;6.18;;;3.10;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:29:56;5.40;;;3.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:32:22;8.65;;;4.93;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:34:48;10.75;;;4.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:37:14;7.90;;;4.40;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:39:40;6.78;;;4.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:42:07;7.80;;;4.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:44:52;8.43;;;4.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:47:18;4.43;;;2.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:49:44;5.93;;;3.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:52:10;6.57;;;3.67;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:54:36;9.18;;;3.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:57:02;8.70;;;4.28;;
73729;SDS011;62036;48.128;16.458;2022-12-18T00:59:28;6.95;;;3.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:01:55;6.65;;;3.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:04:21;6.45;;;4.03;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:06:47;6.13;;;3.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:09:13;6.70;;;4.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:14:05;6.18;;;2.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:16:31;5.97;;;3.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:18:57;7.43;;;3.67;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:21:23;9.68;;;4.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:23:53;8.57;;;4.53;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:26:19;9.18;;;3.97;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:31:12;7.95;;;4.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:33:38;10.07;;;4.47;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:38:30;8.73;;;4.97;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:40:57;10.43;;;4.47;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:43:40;7.75;;;3.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:46:06;10.95;;;3.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:48:32;15.07;;;5.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:50:58;9.02;;;4.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:53:25;10.63;;;3.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:55:52;9.75;;;5.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T01:58:19;10.13;;;4.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:00:46;12.88;;;5.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:03:12;9.95;;;5.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:05:45;13.27;;;5.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:08:20;13.43;;;6.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:13:46;10.70;;;5.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:18:44;9.20;;;5.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:26:18;10.30;;;5.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:28:51;12.27;;;6.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:31:21;14.48;;;5.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:33:47;11.13;;;5.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:36:14;14.63;;;6.68;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:38:42;11.30;;;6.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:41:08;13.80;;;5.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:43:36;15.88;;;6.22;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:46:20;15.60;;;7.03;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:48:47;11.35;;;6.22;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:51:21;14.07;;;7.28;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:53:53;11.55;;;6.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:56:24;11.63;;;6.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T02:59:05;17.10;;;6.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:01:35;14.60;;;6.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:04:05;14.20;;;6.68;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:06:37;14.50;;;8.00;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:09:09;16.85;;;7.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:11:37;15.02;;;8.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:14:23;16.70;;;7.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:16:51;17.35;;;7.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:19:19;14.32;;;6.97;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:21:49;11.98;;;6.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:24:15;16.63;;;6.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:26:43;14.07;;;6.28;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:29:13;15.10;;;7.03;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:31:40;13.82;;;7.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:34:09;13.90;;;7.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:36:38;16.73;;;7.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:39:04;12.85;;;6.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:41:35;16.85;;;6.68;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:44:14;16.83;;;7.28;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:46:52;16.58;;;7.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:52:01;15.63;;;6.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:54:28;18.20;;;8.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:56:58;17.90;;;9.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T03:59:25;14.85;;;7.72;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:01:52;15.00;;;7.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:04:19;17.25;;;7.93;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:09:12;15.15;;;6.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:11:38;14.93;;;6.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:14:05;13.07;;;6.72;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:16:31;14.77;;;6.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:18:57;13.35;;;7.97;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:21:23;15.38;;;7.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:23:49;15.90;;;7.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:26:15;14.32;;;8.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:28:41;12.93;;;5.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:33:33;14.25;;;6.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:35:59;16.30;;;7.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:38:25;14.07;;;6.72;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:40:51;16.92;;;7.00;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:43:17;14.57;;;7.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:45:43;16.60;;;7.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:48:09;15.15;;;7.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:53:01;17.17;;;8.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:55:27;14.60;;;6.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T04:57:53;15.45;;;7.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:00:20;14.77;;;7.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:05:12;12.88;;;6.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:07:38;13.15;;;6.53;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:10:04;16.33;;;6.47;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:12:31;18.38;;;7.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:14:57;17.08;;;8.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:17:23;13.68;;;6.78;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:19:49;17.58;;;7.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:22:15;18.95;;;8.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:24:41;16.85;;;8.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:27:07;22.83;;;7.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:29:33;14.90;;;7.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:31:59;15.27;;;7.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:34:26;18.70;;;8.48;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:36:52;14.20;;;7.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:39:18;15.75;;;8.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:41:44;14.70;;;7.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:44:10;14.73;;;7.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:46:36;16.92;;;7.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:49:02;17.25;;;7.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:51:28;19.23;;;8.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:53:54;19.60;;;8.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T05:58:46;15.82;;;7.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:01:16;17.92;;;8.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:03:43;16.70;;;7.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:06:13;18.95;;;7.22;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:08:39;19.30;;;8.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:11:05;14.98;;;7.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:13:31;12.82;;;6.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:15:57;15.73;;;8.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:18:23;15.05;;;8.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:20:56;15.18;;;6.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:23:22;19.88;;;9.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:25:48;20.58;;;9.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:28:15;18.98;;;9.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:30:43;21.40;;;9.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:33:09;19.50;;;9.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:35:35;18.75;;;8.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:38:02;24.30;;;9.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:40:28;23.27;;;9.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:42:54;18.88;;;8.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:45:20;18.20;;;9.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:47:46;18.90;;;8.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:50:12;20.83;;;7.28;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:52:38;20.00;;;8.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:55:05;25.58;;;9.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:57:33;24.27;;;9.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T06:59:59;24.35;;;11.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:02:25;23.90;;;11.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:04:51;23.02;;;8.77;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:07:17;29.10;;;11.23;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:09:43;20.23;;;8.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:12:09;17.40;;;7.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:14:35;19.27;;;8.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:17:01;19.23;;;7.72;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:19:28;19.63;;;9.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:21:54;19.75;;;8.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:24:20;26.13;;;9.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:26:46;16.83;;;8.48;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:29:12;24.15;;;10.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:31:38;30.42;;;12.40;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:34:04;38.55;;;14.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:36:31;33.40;;;12.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:38:57;40.92;;;15.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:41:23;37.50;;;14.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:43:49;20.80;;;10.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:46:15;25.50;;;9.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:51:07;19.92;;;10.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:53:33;21.05;;;9.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:56:01;21.40;;;10.10;;
73729;SDS011;62036;48.128;16.458;2022-12-18T07:58:28;24.65;;;10.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:00:54;19.02;;;9.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:03:21;19.15;;;9.10;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:05:47;23.17;;;9.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:08:13;22.55;;;11.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:10:39;24.95;;;10.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:13:05;25.23;;;10.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:15:31;20.85;;;7.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:17:57;33.38;;;14.00;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:20:23;25.30;;;11.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:22:49;22.35;;;12.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:25:15;19.80;;;9.77;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:30:08;17.60;;;9.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:32:34;25.10;;;10.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:35:00;24.50;;;11.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:37:26;24.02;;;10.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:39:52;19.95;;;11.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:42:18;22.98;;;11.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:45:03;22.75;;;9.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:49:55;21.50;;;10.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:52:21;22.90;;;10.15;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:54:47;18.45;;;7.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:57:13;21.52;;;10.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T08:59:39;25.85;;;11.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:02:05;28.58;;;11.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:04:32;24.88;;;11.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:06:58;25.88;;;14.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:09:24;29.98;;;13.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:11:50;27.92;;;13.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:14:16;26.05;;;10.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:16:42;27.08;;;11.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:19:08;29.50;;;12.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:21:35;30.30;;;11.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:24:02;30.33;;;12.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:29:32;22.42;;;12.00;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:31:58;27.13;;;11.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:34:24;24.20;;;11.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:36:50;25.02;;;10.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:39:16;28.48;;;12.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:41:43;30.50;;;11.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:46:40;27.42;;;11.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:49:13;29.15;;;11.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:51:47;24.25;;;10.98;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:54:18;23.23;;;10.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:56:46;25.48;;;11.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T09:59:26;22.90;;;10.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:01:55;18.90;;;10.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:04:21;29.60;;;10.82;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:09:37;26.90;;;10.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:19:37;23.77;;;10.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:27:12;21.20;;;9.27;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:29:39;24.70;;;9.40;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:32:06;29.30;;;9.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:34:32;28.65;;;11.00;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:36:59;20.88;;;9.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:39:26;17.88;;;9.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:41:56;22.75;;;9.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:44:34;27.27;;;10.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:47:04;25.70;;;10.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:49:33;23.73;;;9.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:52:11;23.50;;;10.40;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:54:39;28.17;;;11.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:57:16;30.83;;;13.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T10:59:56;36.03;;;13.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:02:35;29.08;;;12.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:05:01;32.10;;;11.93;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:08:00;24.08;;;11.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:10:20;30.30;;;12.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:12:47;24.85;;;10.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:15:18;28.75;;;12.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:17:46;29.33;;;12.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:20:20;23.23;;;10.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:22:57;25.48;;;11.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:25:24;25.77;;;10.27;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:28:01;27.75;;;11.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:30:34;32.83;;;11.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:36:05;32.88;;;10.98;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:43:37;28.92;;;12.80;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:46:06;30.38;;;13.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:48:34;26.13;;;10.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:51:04;29.30;;;11.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T11:53:31;22.58;;;9.68;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:17:17;25.55;;;12.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:35:24;30.52;;;11.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:40:19;23.80;;;10.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:42:54;25.75;;;11.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:45:41;27.83;;;10.48;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:48:24;24.65;;;10.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:50:53;27.88;;;12.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:53:26;29.88;;;12.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:55:53;32.10;;;11.43;;
73729;SDS011;62036;48.128;16.458;2022-12-18T12:58:26;29.17;;;12.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:06:37;31.75;;;10.55;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:09:06;29.10;;;11.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:11:39;26.10;;;11.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:19:39;27.60;;;11.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:22:12;27.02;;;11.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:24:46;28.13;;;10.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:45:49;41.28;;;13.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:48:21;27.23;;;11.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:51:20;28.70;;;10.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:53:43;34.00;;;12.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:56:15;28.52;;;11.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T13:58:41;32.15;;;11.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:01:23;27.55;;;12.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:03:49;34.95;;;13.98;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:06:15;31.85;;;12.23;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:08:42;29.30;;;12.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:11:19;30.08;;;11.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:13:46;32.38;;;11.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:21:29;28.80;;;12.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:26:30;28.20;;;10.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:28:57;29.55;;;11.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:31:26;29.80;;;11.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:33:53;27.55;;;10.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:36:20;22.85;;;10.32;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:38:48;29.55;;;11.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:41:15;24.63;;;10.50;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:43:44;27.05;;;10.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:46:26;30.23;;;10.77;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:48:53;27.50;;;10.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:51:20;25.77;;;10.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:53:54;24.38;;;9.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:56:22;26.00;;;10.35;;
73729;SDS011;62036;48.128;16.458;2022-12-18T14:58:49;32.03;;;13.02;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:01:20;25.75;;;10.65;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:03:47;26.88;;;12.18;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:07:01;27.98;;;10.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:09:21;28.90;;;11.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:11:48;26.45;;;11.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:14:24;31.05;;;12.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:16:56;24.90;;;9.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:19:32;30.25;;;10.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:22:00;30.05;;;11.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:24:30;30.98;;;12.10;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:26:56;33.45;;;13.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:32:05;28.23;;;11.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:34:41;25.80;;;10.75;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:39:33;31.10;;;12.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:42:00;30.17;;;13.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:47:12;23.70;;;9.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:49:38;23.88;;;11.20;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:52:05;30.65;;;11.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:54:31;24.52;;;10.05;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:57:15;28.85;;;12.77;;
73729;SDS011;62036;48.128;16.458;2022-12-18T15:59:47;28.92;;;11.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:02:15;33.78;;;13.90;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:04:41;29.35;;;12.57;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:07:08;27.58;;;9.98;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:09:34;31.42;;;13.27;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:12:00;23.33;;;11.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:16:56;33.67;;;14.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:19:23;23.08;;;9.60;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:21:49;24.30;;;9.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:24:17;29.70;;;10.85;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:26:44;25.13;;;10.45;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:29:10;26.27;;;9.70;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:31:36;23.67;;;10.25;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:34:19;29.20;;;10.52;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:36:51;25.85;;;9.95;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:39:18;27.75;;;10.77;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:41:45;26.58;;;10.63;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:44:12;26.30;;;10.98;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:46:39;23.65;;;9.88;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:49:07;26.02;;;9.73;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:54:01;24.40;;;10.30;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:56:27;23.15;;;10.38;;
73729;SDS011;62036;48.128;16.458;2022-12-18T16:58:53;24.17;;;11.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T17:01:20;24.23;;;10.13;;
73729;SDS011;62036;48.128;16.458;2022-12-18T17:03:52;23.42;;;10.07;;
73729;SDS011;62036;48.128;16.458;2022-12-18T17:06:19;26.80;;;10.55;;