sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-06-22T00:01:07;18.94;64.44
71128;SHT30;59249;59.736;30.568;2023-06-22T00:03:36;18.87;64.66
71128;SHT30;59249;59.736;30.568;2023-06-22T00:06:04;18.86;64.58
71128;SHT30;59249;59.736;30.568;2023-06-22T00:08:33;18.83;64.59
71128;SHT30;59249;59.736;30.568;2023-06-22T00:11:02;18.78;64.70
71128;SHT30;59249;59.736;30.568;2023-06-22T00:13:31;18.79;64.83
71128;SHT30;59249;59.736;30.568;2023-06-22T00:16:00;18.81;64.91
71128;SHT30;59249;59.736;30.568;2023-06-22T00:18:30;18.75;65.01
71128;SHT30;59249;59.736;30.568;2023-06-22T00:21:00;18.71;64.99
71128;SHT30;59249;59.736;30.568;2023-06-22T00:23:29;18.73;65.18
71128;SHT30;59249;59.736;30.568;2023-06-22T00:26:02;18.70;65.30
71128;SHT30;59249;59.736;30.568;2023-06-22T00:28:30;18.61;65.64
71128;SHT30;59249;59.736;30.568;2023-06-22T00:31:02;18.61;65.53
71128;SHT30;59249;59.736;30.568;2023-06-22T00:33:32;18.63;65.61
71128;SHT30;59249;59.736;30.568;2023-06-22T00:36:05;18.59;65.69
71128;SHT30;59249;59.736;30.568;2023-06-22T00:38:35;18.57;65.81
71128;SHT30;59249;59.736;30.568;2023-06-22T00:41:08;18.61;65.68
71128;SHT30;59249;59.736;30.568;2023-06-22T00:43:37;18.59;65.90
71128;SHT30;59249;59.736;30.568;2023-06-22T00:46:06;18.57;65.71
71128;SHT30;59249;59.736;30.568;2023-06-22T00:48:38;18.54;66.00
71128;SHT30;59249;59.736;30.568;2023-06-22T00:51:10;18.51;65.89
71128;SHT30;59249;59.736;30.568;2023-06-22T00:53:39;18.50;65.96
71128;SHT30;59249;59.736;30.568;2023-06-22T00:56:08;18.44;65.96
71128;SHT30;59249;59.736;30.568;2023-06-22T00:58:40;18.44;65.91
71128;SHT30;59249;59.736;30.568;2023-06-22T01:01:16;18.42;65.88
71128;SHT30;59249;59.736;30.568;2023-06-22T01:03:46;18.40;66.21
71128;SHT30;59249;59.736;30.568;2023-06-22T01:06:22;18.35;66.27
71128;SHT30;59249;59.736;30.568;2023-06-22T01:09:04;18.37;66.44
71128;SHT30;59249;59.736;30.568;2023-06-22T01:11:41;18.35;66.51
71128;SHT30;59249;59.736;30.568;2023-06-22T01:14:20;18.31;66.86
71128;SHT30;59249;59.736;30.568;2023-06-22T01:16:54;18.22;67.07
71128;SHT30;59249;59.736;30.568;2023-06-22T01:19:45;18.23;66.90
71128;SHT30;59249;59.736;30.568;2023-06-22T01:22:17;18.23;66.84
71128;SHT30;59249;59.736;30.568;2023-06-22T01:25:05;18.23;67.20
71128;SHT30;59249;59.736;30.568;2023-06-22T01:28:05;18.19;67.44
71128;SHT30;59249;59.736;30.568;2023-06-22T01:30:46;18.16;67.56
71128;SHT30;59249;59.736;30.568;2023-06-22T01:33:16;18.17;67.31
71128;SHT30;59249;59.736;30.568;2023-06-22T01:35:46;18.16;67.32
71128;SHT30;59249;59.736;30.568;2023-06-22T01:38:14;18.21;67.45
71128;SHT30;59249;59.736;30.568;2023-06-22T01:40:44;18.23;67.43
71128;SHT30;59249;59.736;30.568;2023-06-22T01:43:12;18.28;67.31
71128;SHT30;59249;59.736;30.568;2023-06-22T01:45:42;18.34;67.25
71128;SHT30;59249;59.736;30.568;2023-06-22T01:48:14;18.37;67.14
71128;SHT30;59249;59.736;30.568;2023-06-22T01:50:43;18.42;67.17
71128;SHT30;59249;59.736;30.568;2023-06-22T01:53:12;18.41;67.19
71128;SHT30;59249;59.736;30.568;2023-06-22T01:55:41;18.47;67.28
71128;SHT30;59249;59.736;30.568;2023-06-22T01:58:10;18.53;67.02
71128;SHT30;59249;59.736;30.568;2023-06-22T02:00:44;18.56;66.77
71128;SHT30;59249;59.736;30.568;2023-06-22T02:03:23;18.64;66.74
71128;SHT30;59249;59.736;30.568;2023-06-22T02:06:03;18.69;66.78
71128;SHT30;59249;59.736;30.568;2023-06-22T02:08:38;18.75;66.71
71128;SHT30;59249;59.736;30.568;2023-06-22T02:11:11;18.76;66.51
71128;SHT30;59249;59.736;30.568;2023-06-22T02:13:43;18.81;66.44
71128;SHT30;59249;59.736;30.568;2023-06-22T02:16:14;18.82;66.47
71128;SHT30;59249;59.736;30.568;2023-06-22T02:18:48;18.91;66.37
71128;SHT30;59249;59.736;30.568;2023-06-22T02:21:23;19.01;66.36
71128;SHT30;59249;59.736;30.568;2023-06-22T02:23:52;19.09;66.14
71128;SHT30;59249;59.736;30.568;2023-06-22T02:26:23;19.26;65.60
71128;SHT30;59249;59.736;30.568;2023-06-22T02:28:53;19.68;65.00
71128;SHT30;59249;59.736;30.568;2023-06-22T02:31:22;20.03;64.38
71128;SHT30;59249;59.736;30.568;2023-06-22T02:34:00;20.20;63.83
71128;SHT30;59249;59.736;30.568;2023-06-22T02:36:29;20.18;63.77
71128;SHT30;59249;59.736;30.568;2023-06-22T02:39:01;20.28;63.80
71128;SHT30;59249;59.736;30.568;2023-06-22T02:41:31;20.41;63.41
71128;SHT30;59249;59.736;30.568;2023-06-22T02:43:59;20.47;63.08
71128;SHT30;59249;59.736;30.568;2023-06-22T02:46:28;20.46;62.97
71128;SHT30;59249;59.736;30.568;2023-06-22T02:49:02;20.36;63.25
71128;SHT30;59249;59.736;30.568;2023-06-22T02:51:34;20.31;63.14
71128;SHT30;59249;59.736;30.568;2023-06-22T02:54:03;20.23;63.46
71128;SHT30;59249;59.736;30.568;2023-06-22T02:56:32;20.15;63.71
71128;SHT30;59249;59.736;30.568;2023-06-22T02:59:04;20.14;63.82
71128;SHT30;59249;59.736;30.568;2023-06-22T03:01:38;20.17;63.92
71128;SHT30;59249;59.736;30.568;2023-06-22T03:04:23;20.17;63.83
71128;SHT30;59249;59.736;30.568;2023-06-22T03:06:52;20.12;63.95
71128;SHT30;59249;59.736;30.568;2023-06-22T03:09:21;20.05;64.07
71128;SHT30;59249;59.736;30.568;2023-06-22T03:11:50;20.10;64.22
71128;SHT30;59249;59.736;30.568;2023-06-22T03:14:20;20.12;64.14
71128;SHT30;59249;59.736;30.568;2023-06-22T03:16:50;20.12;64.27
71128;SHT30;59249;59.736;30.568;2023-06-22T03:19:19;20.14;64.39
71128;SHT30;59249;59.736;30.568;2023-06-22T03:21:50;20.21;64.38
71128;SHT30;59249;59.736;30.568;2023-06-22T03:24:19;20.28;64.53
71128;SHT30;59249;59.736;30.568;2023-06-22T03:26:48;20.44;64.50
71128;SHT30;59249;59.736;30.568;2023-06-22T03:29:17;20.76;63.52
71128;SHT30;59249;59.736;30.568;2023-06-22T03:31:46;21.20;62.84
71128;SHT30;59249;59.736;30.568;2023-06-22T03:34:15;21.59;61.84
71128;SHT30;59249;59.736;30.568;2023-06-22T03:36:44;21.91;60.94
71128;SHT30;59249;59.736;30.568;2023-06-22T03:39:15;22.13;59.89
71128;SHT30;59249;59.736;30.568;2023-06-22T03:41:43;22.29;59.49
71128;SHT30;59249;59.736;30.568;2023-06-22T03:44:12;22.33;59.44
71128;SHT30;59249;59.736;30.568;2023-06-22T03:46:42;22.39;59.19
71128;SHT30;59249;59.736;30.568;2023-06-22T03:49:11;22.44;59.04
71128;SHT30;59249;59.736;30.568;2023-06-22T03:51:40;22.50;59.12
71128;SHT30;59249;59.736;30.568;2023-06-22T03:54:09;22.57;59.14
71128;SHT30;59249;59.736;30.568;2023-06-22T03:56:39;22.61;59.03
71128;SHT30;59249;59.736;30.568;2023-06-22T03:59:08;22.71;58.81
71128;SHT30;59249;59.736;30.568;2023-06-22T04:01:37;22.73;59.09
71128;SHT30;59249;59.736;30.568;2023-06-22T04:04:06;22.75;58.92
71128;SHT30;59249;59.736;30.568;2023-06-22T04:06:34;22.63;58.89
71128;SHT30;59249;59.736;30.568;2023-06-22T04:09:03;22.56;59.38
71128;SHT30;59249;59.736;30.568;2023-06-22T04:11:32;22.46;58.89
71128;SHT30;59249;59.736;30.568;2023-06-22T04:14:02;22.44;59.33
71128;SHT30;59249;59.736;30.568;2023-06-22T04:16:31;22.53;59.40
71128;SHT30;59249;59.736;30.568;2023-06-22T04:19:01;22.66;59.45
71128;SHT30;59249;59.736;30.568;2023-06-22T04:21:31;22.87;59.01
71128;SHT30;59249;59.736;30.568;2023-06-22T04:24:00;22.98;58.80
71128;SHT30;59249;59.736;30.568;2023-06-22T04:26:28;23.03;58.27
71128;SHT30;59249;59.736;30.568;2023-06-22T04:28:57;23.13;58.18
71128;SHT30;59249;59.736;30.568;2023-06-22T04:31:27;23.20;57.74
71128;SHT30;59249;59.736;30.568;2023-06-22T04:34:00;23.25;57.83
71128;SHT30;59249;59.736;30.568;2023-06-22T04:36:35;23.34;57.45
71128;SHT30;59249;59.736;30.568;2023-06-22T04:39:08;23.50;57.18
71128;SHT30;59249;59.736;30.568;2023-06-22T04:41:38;23.64;56.79
71128;SHT30;59249;59.736;30.568;2023-06-22T04:44:14;23.73;56.79
71128;SHT30;59249;59.736;30.568;2023-06-22T04:46:58;23.86;56.27
71128;SHT30;59249;59.736;30.568;2023-06-22T04:49:34;23.88;56.43
71128;SHT30;59249;59.736;30.568;2023-06-22T04:52:07;23.90;56.47
71128;SHT30;59249;59.736;30.568;2023-06-22T04:54:38;23.91;56.44
71128;SHT30;59249;59.736;30.568;2023-06-22T04:57:08;24.05;55.84
71128;SHT30;59249;59.736;30.568;2023-06-22T04:59:38;23.99;55.97
71128;SHT30;59249;59.736;30.568;2023-06-22T05:02:11;23.93;56.62
71128;SHT30;59249;59.736;30.568;2023-06-22T05:04:39;23.89;56.94
71128;SHT30;59249;59.736;30.568;2023-06-22T05:07:09;23.87;57.01
71128;SHT30;59249;59.736;30.568;2023-06-22T05:09:38;23.84;57.61
71128;SHT30;59249;59.736;30.568;2023-06-22T05:12:08;23.85;57.60
71128;SHT30;59249;59.736;30.568;2023-06-22T05:14:38;23.82;57.58
71128;SHT30;59249;59.736;30.568;2023-06-22T05:17:06;23.97;57.34
71128;SHT30;59249;59.736;30.568;2023-06-22T05:19:44;24.10;57.06
71128;SHT30;59249;59.736;30.568;2023-06-22T05:22:16;24.24;56.58
71128;SHT30;59249;59.736;30.568;2023-06-22T05:24:46;24.43;56.43
71128;SHT30;59249;59.736;30.568;2023-06-22T05:27:15;24.55;55.74
71128;SHT30;59249;59.736;30.568;2023-06-22T05:29:46;24.61;55.21
71128;SHT30;59249;59.736;30.568;2023-06-22T05:32:15;24.55;56.12
71128;SHT30;59249;59.736;30.568;2023-06-22T05:34:45;24.52;55.81
71128;SHT30;59249;59.736;30.568;2023-06-22T05:37:14;24.43;55.64
71128;SHT30;59249;59.736;30.568;2023-06-22T05:39:51;24.37;55.55
71128;SHT30;59249;59.736;30.568;2023-06-22T05:42:21;24.34;56.18
71128;SHT30;59249;59.736;30.568;2023-06-22T05:44:51;24.43;56.12
71128;SHT30;59249;59.736;30.568;2023-06-22T05:47:20;24.58;55.83
71128;SHT30;59249;59.736;30.568;2023-06-22T05:49:52;24.62;55.39
71128;SHT30;59249;59.736;30.568;2023-06-22T05:52:21;24.56;55.73
71128;SHT30;59249;59.736;30.568;2023-06-22T05:54:50;24.67;54.92
71128;SHT30;59249;59.736;30.568;2023-06-22T05:57:19;24.76;54.86
71128;SHT30;59249;59.736;30.568;2023-06-22T05:59:49;24.84;55.02
71128;SHT30;59249;59.736;30.568;2023-06-22T06:02:17;24.95;54.69
71128;SHT30;59249;59.736;30.568;2023-06-22T06:04:47;25.00;54.60
71128;SHT30;59249;59.736;30.568;2023-06-22T06:07:19;25.15;54.51
71128;SHT30;59249;59.736;30.568;2023-06-22T06:09:49;25.24;54.42
71128;SHT30;59249;59.736;30.568;2023-06-22T06:12:18;25.31;54.15
71128;SHT30;59249;59.736;30.568;2023-06-22T06:14:48;25.37;53.55
71128;SHT30;59249;59.736;30.568;2023-06-22T06:17:19;25.42;53.51
71128;SHT30;59249;59.736;30.568;2023-06-22T06:19:48;25.58;53.33
71128;SHT30;59249;59.736;30.568;2023-06-22T06:22:19;25.64;52.93
71128;SHT30;59249;59.736;30.568;2023-06-22T06:24:50;25.71;52.82
71128;SHT30;59249;59.736;30.568;2023-06-22T06:27:21;25.74;52.77
71128;SHT30;59249;59.736;30.568;2023-06-22T06:29:57;25.70;52.92
71128;SHT30;59249;59.736;30.568;2023-06-22T06:32:26;25.78;52.66
71128;SHT30;59249;59.736;30.568;2023-06-22T06:34:58;25.76;52.82
71128;SHT30;59249;59.736;30.568;2023-06-22T06:37:28;25.87;52.57
71128;SHT30;59249;59.736;30.568;2023-06-22T06:39:57;25.89;52.60
71128;SHT30;59249;59.736;30.568;2023-06-22T06:42:26;25.97;52.13
71128;SHT30;59249;59.736;30.568;2023-06-22T06:44:54;26.00;52.62
71128;SHT30;59249;59.736;30.568;2023-06-22T06:47:23;26.14;52.64
71128;SHT30;59249;59.736;30.568;2023-06-22T06:49:52;26.15;52.82
71128;SHT30;59249;59.736;30.568;2023-06-22T06:52:21;26.10;52.91
71128;SHT30;59249;59.736;30.568;2023-06-22T06:54:52;26.11;52.81
71128;SHT30;59249;59.736;30.568;2023-06-22T06:57:22;26.13;53.21
71128;SHT30;59249;59.736;30.568;2023-06-22T06:59:51;26.09;52.98
71128;SHT30;59249;59.736;30.568;2023-06-22T07:02:22;26.04;53.12
71128;SHT30;59249;59.736;30.568;2023-06-22T07:04:51;25.90;53.20
71128;SHT30;59249;59.736;30.568;2023-06-22T07:07:20;25.84;53.10
71128;SHT30;59249;59.736;30.568;2023-06-22T07:09:48;25.84;53.18
71128;SHT30;59249;59.736;30.568;2023-06-22T07:12:18;25.97;53.24
71128;SHT30;59249;59.736;30.568;2023-06-22T07:14:47;26.13;52.54
71128;SHT30;59249;59.736;30.568;2023-06-22T07:17:16;26.36;52.39
71128;SHT30;59249;59.736;30.568;2023-06-22T07:19:45;26.38;51.68
71128;SHT30;59249;59.736;30.568;2023-06-22T07:22:14;26.53;51.49
71128;SHT30;59249;59.736;30.568;2023-06-22T07:24:42;26.67;51.08
71128;SHT30;59249;59.736;30.568;2023-06-22T07:27:11;26.83;50.89
71128;SHT30;59249;59.736;30.568;2023-06-22T07:29:41;26.85;51.07
71128;SHT30;59249;59.736;30.568;2023-06-22T07:32:10;26.84;50.87
71128;SHT30;59249;59.736;30.568;2023-06-22T07:34:39;26.94;50.97
71128;SHT30;59249;59.736;30.568;2023-06-22T07:37:08;26.91;50.17
71128;SHT30;59249;59.736;30.568;2023-06-22T07:39:38;26.91;50.17
71128;SHT30;59249;59.736;30.568;2023-06-22T07:42:07;26.98;51.26
71128;SHT30;59249;59.736;30.568;2023-06-22T07:44:36;26.90;52.10
71128;SHT30;59249;59.736;30.568;2023-06-22T07:47:07;26.73;52.56
71128;SHT30;59249;59.736;30.568;2023-06-22T07:49:35;26.62;52.46
71128;SHT30;59249;59.736;30.568;2023-06-22T07:52:05;26.63;52.74
71128;SHT30;59249;59.736;30.568;2023-06-22T07:54:34;26.76;52.83
71128;SHT30;59249;59.736;30.568;2023-06-22T07:57:04;26.78;51.90
71128;SHT30;59249;59.736;30.568;2023-06-22T07:59:33;26.91;51.79
71128;SHT30;59249;59.736;30.568;2023-06-22T08:02:02;27.04;51.96
71128;SHT30;59249;59.736;30.568;2023-06-22T08:04:32;27.10;51.94
71128;SHT30;59249;59.736;30.568;2023-06-22T08:07:04;27.08;50.95
71128;SHT30;59249;59.736;30.568;2023-06-22T08:09:33;27.05;50.81
71128;SHT30;59249;59.736;30.568;2023-06-22T08:12:02;27.14;50.89
71128;SHT30;59249;59.736;30.568;2023-06-22T08:14:31;27.14;50.87
71128;SHT30;59249;59.736;30.568;2023-06-22T08:17:06;27.12;50.71
71128;SHT30;59249;59.736;30.568;2023-06-22T08:19:37;27.15;50.95
71128;SHT30;59249;59.736;30.568;2023-06-22T08:22:06;27.33;50.75
71128;SHT30;59249;59.736;30.568;2023-06-22T08:24:36;27.43;50.50
71128;SHT30;59249;59.736;30.568;2023-06-22T08:27:07;27.56;49.73
71128;SHT30;59249;59.736;30.568;2023-06-22T08:29:37;27.64;49.34
71128;SHT30;59249;59.736;30.568;2023-06-22T08:32:07;27.78;49.55
71128;SHT30;59249;59.736;30.568;2023-06-22T08:34:38;27.88;49.21
71128;SHT30;59249;59.736;30.568;2023-06-22T08:37:10;28.03;48.97
71128;SHT30;59249;59.736;30.568;2023-06-22T08:39:39;28.13;49.24
71128;SHT30;59249;59.736;30.568;2023-06-22T08:42:08;28.23;49.23
71128;SHT30;59249;59.736;30.568;2023-06-22T08:44:37;28.30;49.39
71128;SHT30;59249;59.736;30.568;2023-06-22T08:47:07;28.32;49.24
71128;SHT30;59249;59.736;30.568;2023-06-22T08:49:38;28.19;48.85
71128;SHT30;59249;59.736;30.568;2023-06-22T08:52:07;28.25;48.37
71128;SHT30;59249;59.736;30.568;2023-06-22T08:54:36;28.26;47.81
71128;SHT30;59249;59.736;30.568;2023-06-22T08:57:06;28.44;47.76
71128;SHT30;59249;59.736;30.568;2023-06-22T08:59:38;28.73;47.05
71128;SHT30;59249;59.736;30.568;2023-06-22T09:02:07;28.73;46.79
71128;SHT30;59249;59.736;30.568;2023-06-22T09:04:38;28.65;47.38
71128;SHT30;59249;59.736;30.568;2023-06-22T09:07:07;28.69;47.27
71128;SHT30;59249;59.736;30.568;2023-06-22T09:09:36;28.76;46.85
71128;SHT30;59249;59.736;30.568;2023-06-22T09:12:06;28.76;46.75
71128;SHT30;59249;59.736;30.568;2023-06-22T09:14:35;28.86;46.41
71128;SHT30;59249;59.736;30.568;2023-06-22T09:17:05;29.03;46.55
71128;SHT30;59249;59.736;30.568;2023-06-22T09:19:34;28.95;46.40
71128;SHT30;59249;59.736;30.568;2023-06-22T09:22:05;29.09;46.14
71128;SHT30;59249;59.736;30.568;2023-06-22T09:24:34;29.15;45.94
71128;SHT30;59249;59.736;30.568;2023-06-22T09:27:04;29.23;46.17
71128;SHT30;59249;59.736;30.568;2023-06-22T09:29:32;29.45;46.05
71128;SHT30;59249;59.736;30.568;2023-06-22T09:32:01;29.61;46.08
71128;SHT30;59249;59.736;30.568;2023-06-22T09:34:30;29.66;45.72
71128;SHT30;59249;59.736;30.568;2023-06-22T09:36:59;29.68;45.28
71128;SHT30;59249;59.736;30.568;2023-06-22T09:39:33;29.65;45.27
71128;SHT30;59249;59.736;30.568;2023-06-22T09:42:02;29.75;45.49
71128;SHT30;59249;59.736;30.568;2023-06-22T09:44:33;29.94;45.26
71128;SHT30;59249;59.736;30.568;2023-06-22T09:47:02;29.94;44.90
71128;SHT30;59249;59.736;30.568;2023-06-22T09:49:31;30.13;44.38
71128;SHT30;59249;59.736;30.568;2023-06-22T09:52:15;30.20;44.49
71128;SHT30;59249;59.736;30.568;2023-06-22T09:54:45;30.26;44.29
71128;SHT30;59249;59.736;30.568;2023-06-22T09:57:14;30.31;44.74
71128;SHT30;59249;59.736;30.568;2023-06-22T09:59:43;30.39;44.53
71128;SHT30;59249;59.736;30.568;2023-06-22T10:02:12;30.43;44.41
71128;SHT30;59249;59.736;30.568;2023-06-22T10:04:40;30.50;44.08
71128;SHT30;59249;59.736;30.568;2023-06-22T10:07:09;30.60;43.81
71128;SHT30;59249;59.736;30.568;2023-06-22T10:09:38;30.68;44.00
71128;SHT30;59249;59.736;30.568;2023-06-22T10:12:09;30.75;44.04
71128;SHT30;59249;59.736;30.568;2023-06-22T10:14:38;30.88;43.74
71128;SHT30;59249;59.736;30.568;2023-06-22T10:17:07;31.05;43.58
71128;SHT30;59249;59.736;30.568;2023-06-22T10:19:36;30.99;43.74
71128;SHT30;59249;59.736;30.568;2023-06-22T10:22:05;30.94;43.93
71128;SHT30;59249;59.736;30.568;2023-06-22T10:24:34;31.04;43.95
71128;SHT30;59249;59.736;30.568;2023-06-22T10:27:04;31.03;43.52
71128;SHT30;59249;59.736;30.568;2023-06-22T10:29:34;31.12;43.07
71128;SHT30;59249;59.736;30.568;2023-06-22T10:32:03;31.21;42.90
71128;SHT30;59249;59.736;30.568;2023-06-22T10:34:32;31.16;42.82
71128;SHT30;59249;59.736;30.568;2023-06-22T10:37:01;30.94;42.88
71128;SHT30;59249;59.736;30.568;2023-06-22T10:39:30;30.88;42.88
71128;SHT30;59249;59.736;30.568;2023-06-22T10:41:58;30.79;43.13
71128;SHT30;59249;59.736;30.568;2023-06-22T10:44:27;30.87;43.07
71128;SHT30;59249;59.736;30.568;2023-06-22T10:46:57;30.98;43.17
71128;SHT30;59249;59.736;30.568;2023-06-22T10:49:26;31.21;43.02
71128;SHT30;59249;59.736;30.568;2023-06-22T10:51:55;31.51;42.38
71128;SHT30;59249;59.736;30.568;2023-06-22T10:54:23;31.57;41.91
71128;SHT30;59249;59.736;30.568;2023-06-22T10:56:52;31.86;41.55
71128;SHT30;59249;59.736;30.568;2023-06-22T10:59:21;31.92;41.50
71128;SHT30;59249;59.736;30.568;2023-06-22T11:01:51;32.02;41.23
71128;SHT30;59249;59.736;30.568;2023-06-22T11:04:21;32.08;40.93
71128;SHT30;59249;59.736;30.568;2023-06-22T11:06:51;32.05;41.04
71128;SHT30;59249;59.736;30.568;2023-06-22T11:09:20;32.11;41.13
71128;SHT30;59249;59.736;30.568;2023-06-22T11:11:55;32.05;41.20
71128;SHT30;59249;59.736;30.568;2023-06-22T11:14:24;31.94;41.23
71128;SHT30;59249;59.736;30.568;2023-06-22T11:16:52;31.89;40.60
71128;SHT30;59249;59.736;30.568;2023-06-22T11:19:24;31.95;39.99
71128;SHT30;59249;59.736;30.568;2023-06-22T11:21:52;31.93;39.90
71128;SHT30;59249;59.736;30.568;2023-06-22T11:24:22;31.84;39.74
71128;SHT30;59249;59.736;30.568;2023-06-22T11:26:51;31.91;38.85
71128;SHT30;59249;59.736;30.568;2023-06-22T11:29:19;31.65;38.58
71128;SHT30;59249;59.736;30.568;2023-06-22T11:32:05;31.44;39.07
71128;SHT30;59249;59.736;30.568;2023-06-22T11:34:35;31.27;39.55
71128;SHT30;59249;59.736;30.568;2023-06-22T11:37:05;31.12;39.33
71128;SHT30;59249;59.736;30.568;2023-06-22T11:39:33;31.12;39.62
71128;SHT30;59249;59.736;30.568;2023-06-22T11:42:14;31.17;39.54
71128;SHT30;59249;59.736;30.568;2023-06-22T11:44:43;31.21;39.45
71128;SHT30;59249;59.736;30.568;2023-06-22T11:47:12;31.24;39.64
71128;SHT30;59249;59.736;30.568;2023-06-22T11:49:42;31.40;39.71
71128;SHT30;59249;59.736;30.568;2023-06-22T11:52:11;31.43;39.44
71128;SHT30;59249;59.736;30.568;2023-06-22T11:54:45;31.23;39.72
71128;SHT30;59249;59.736;30.568;2023-06-22T11:57:14;31.17;39.83
71128;SHT30;59249;59.736;30.568;2023-06-22T11:59:43;31.29;39.66
71128;SHT30;59249;59.736;30.568;2023-06-22T12:02:12;31.29;39.75
71128;SHT30;59249;59.736;30.568;2023-06-22T12:04:42;31.10;39.57
71128;SHT30;59249;59.736;30.568;2023-06-22T12:07:11;30.86;40.02
71128;SHT30;59249;59.736;30.568;2023-06-22T12:09:39;30.23;43.36
71128;SHT30;59249;59.736;30.568;2023-06-22T12:12:09;29.65;45.23
71128;SHT30;59249;59.736;30.568;2023-06-22T12:14:37;28.92;46.21
71128;SHT30;59249;59.736;30.568;2023-06-22T12:17:06;28.23;47.39
71128;SHT30;59249;59.736;30.568;2023-06-22T12:19:35;27.77;49.45
71128;SHT30;59249;59.736;30.568;2023-06-22T12:22:05;27.23;51.53
71128;SHT30;59249;59.736;30.568;2023-06-22T12:24:34;26.36;54.37
71128;SHT30;59249;59.736;30.568;2023-06-22T12:27:04;25.69;56.54
71128;SHT30;59249;59.736;30.568;2023-06-22T12:29:32;25.22;56.80
71128;SHT30;59249;59.736;30.568;2023-06-22T12:32:02;25.08;57.14
71128;SHT30;59249;59.736;30.568;2023-06-22T12:34:31;24.94;57.09
71128;SHT30;59249;59.736;30.568;2023-06-22T12:36:59;24.92;55.71
71128;SHT30;59249;59.736;30.568;2023-06-22T12:39:30;24.73;57.13
71128;SHT30;59249;59.736;30.568;2023-06-22T12:41:59;24.65;57.94
71128;SHT30;59249;59.736;30.568;2023-06-22T12:44:28;24.52;59.17
71128;SHT30;59249;59.736;30.568;2023-06-22T12:46:57;24.40;60.10
71128;SHT30;59249;59.736;30.568;2023-06-22T12:49:26;24.49;60.35
71128;SHT30;59249;59.736;30.568;2023-06-22T12:51:54;24.57;61.13
71128;SHT30;59249;59.736;30.568;2023-06-22T12:54:23;24.61;60.96
71128;SHT30;59249;59.736;30.568;2023-06-22T12:56:53;24.67;61.79
71128;SHT30;59249;59.736;30.568;2023-06-22T12:59:22;24.80;61.10
71128;SHT30;59249;59.736;30.568;2023-06-22T13:01:51;24.80;61.68
71128;SHT30;59249;59.736;30.568;2023-06-22T13:04:20;24.92;61.49
71128;SHT30;59249;59.736;30.568;2023-06-22T13:06:49;25.15;60.78
71128;SHT30;59249;59.736;30.568;2023-06-22T13:09:19;25.22;60.98
71128;SHT30;59249;59.736;30.568;2023-06-22T13:11:48;25.42;60.86
71128;SHT30;59249;59.736;30.568;2023-06-22T13:14:18;25.66;60.62
71128;SHT30;59249;59.736;30.568;2023-06-22T13:16:47;25.71;60.62
71128;SHT30;59249;59.736;30.568;2023-06-22T13:19:16;25.61;60.62
71128;SHT30;59249;59.736;30.568;2023-06-22T13:21:45;25.51;61.08
71128;SHT30;59249;59.736;30.568;2023-06-22T13:24:13;25.51;61.27
71128;SHT30;59249;59.736;30.568;2023-06-22T13:26:43;25.40;61.04
71128;SHT30;59249;59.736;30.568;2023-06-22T13:29:12;25.31;60.54
71128;SHT30;59249;59.736;30.568;2023-06-22T13:31:42;25.37;60.16
71128;SHT30;59249;59.736;30.568;2023-06-22T13:34:11;25.41;60.29
71128;SHT30;59249;59.736;30.568;2023-06-22T13:36:40;25.44;60.74
71128;SHT30;59249;59.736;30.568;2023-06-22T13:39:09;25.36;60.00
71128;SHT30;59249;59.736;30.568;2023-06-22T13:41:37;25.34;61.10
71128;SHT30;59249;59.736;30.568;2023-06-22T13:44:06;25.38;60.53
71128;SHT30;59249;59.736;30.568;2023-06-22T13:46:35;25.31;61.11
71128;SHT30;59249;59.736;30.568;2023-06-22T13:49:05;25.43;60.41
71128;SHT30;59249;59.736;30.568;2023-06-22T13:51:37;25.69;59.49
71128;SHT30;59249;59.736;30.568;2023-06-22T13:54:05;25.69;58.92
71128;SHT30;59249;59.736;30.568;2023-06-22T13:56:51;25.96;58.64
71128;SHT30;59249;59.736;30.568;2023-06-22T13:59:19;26.00;58.42
71128;SHT30;59249;59.736;30.568;2023-06-22T14:01:49;25.94;58.71
71128;SHT30;59249;59.736;30.568;2023-06-22T14:04:19;25.84;58.46
71128;SHT30;59249;59.736;30.568;2023-06-22T14:06:48;25.68;58.42
71128;SHT30;59249;59.736;30.568;2023-06-22T14:09:16;25.26;61.15
71128;SHT30;59249;59.736;30.568;2023-06-22T14:11:45;24.87;61.34
71128;SHT30;59249;59.736;30.568;2023-06-22T14:14:14;24.69;62.67
71128;SHT30;59249;59.736;30.568;2023-06-22T14:16:43;24.60;63.57
71128;SHT30;59249;59.736;30.568;2023-06-22T14:19:11;24.37;64.47
71128;SHT30;59249;59.736;30.568;2023-06-22T14:21:41;24.17;65.13
71128;SHT30;59249;59.736;30.568;2023-06-22T14:24:13;24.07;65.87
71128;SHT30;59249;59.736;30.568;2023-06-22T14:26:42;24.01;66.65
71128;SHT30;59249;59.736;30.568;2023-06-22T14:29:11;23.82;68.37
71128;SHT30;59249;59.736;30.568;2023-06-22T14:31:40;23.69;69.31
71128;SHT30;59249;59.736;30.568;2023-06-22T14:34:11;23.60;69.08
71128;SHT30;59249;59.736;30.568;2023-06-22T14:36:42;23.57;68.67
71128;SHT30;59249;59.736;30.568;2023-06-22T14:39:11;23.50;68.79
71128;SHT30;59249;59.736;30.568;2023-06-22T14:41:39;23.53;68.92
71128;SHT30;59249;59.736;30.568;2023-06-22T14:44:08;23.66;68.87
71128;SHT30;59249;59.736;30.568;2023-06-22T14:46:37;23.76;68.50
71128;SHT30;59249;59.736;30.568;2023-06-22T14:49:06;23.80;68.13
71128;SHT30;59249;59.736;30.568;2023-06-22T14:51:35;23.82;68.29
71128;SHT30;59249;59.736;30.568;2023-06-22T14:54:05;23.84;68.58
71128;SHT30;59249;59.736;30.568;2023-06-22T14:56:34;23.90;68.68
71128;SHT30;59249;59.736;30.568;2023-06-22T14:59:03;23.96;68.43
71128;SHT30;59249;59.736;30.568;2023-06-22T15:01:32;24.09;67.73
71128;SHT30;59249;59.736;30.568;2023-06-22T15:04:00;24.06;67.59
71128;SHT30;59249;59.736;30.568;2023-06-22T15:06:29;23.98;68.17
71128;SHT30;59249;59.736;30.568;2023-06-22T15:08:58;24.05;67.65
71128;SHT30;59249;59.736;30.568;2023-06-22T15:11:29;24.19;67.91
71128;SHT30;59249;59.736;30.568;2023-06-22T15:13:59;24.26;67.68
71128;SHT30;59249;59.736;30.568;2023-06-22T15:16:28;24.33;67.76
71128;SHT30;59249;59.736;30.568;2023-06-22T15:18:59;24.45;67.40
71128;SHT30;59249;59.736;30.568;2023-06-22T15:21:28;24.58;67.20
71128;SHT30;59249;59.736;30.568;2023-06-22T15:23:57;24.69;66.12
71128;SHT30;59249;59.736;30.568;2023-06-22T15:26:25;24.73;66.46
71128;SHT30;59249;59.736;30.568;2023-06-22T15:28:56;24.75;66.22
71128;SHT30;59249;59.736;30.568;2023-06-22T15:31:26;24.82;65.97
71128;SHT30;59249;59.736;30.568;2023-06-22T15:33:55;24.79;66.14