sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2023-02-01T00:00:16;102205.56;;;10.28;55.97
70248;BME280;57641;51.416;5.506;2023-02-01T00:02:44;102210.34;;;10.35;56.61
70248;BME280;57641;51.416;5.506;2023-02-01T00:05:13;102208.00;;;10.20;55.84
70248;BME280;57641;51.416;5.506;2023-02-01T00:07:39;102196.59;;;10.18;55.41
70248;BME280;57641;51.416;5.506;2023-02-01T00:10:15;102197.03;;;10.11;55.47
70248;BME280;57641;51.416;5.506;2023-02-01T00:12:40;102180.50;;;9.95;55.70
70248;BME280;57641;51.416;5.506;2023-02-01T00:15:06;102189.50;;;10.05;55.90
70248;BME280;57641;51.416;5.506;2023-02-01T00:17:32;102191.00;;;10.09;55.20
70248;BME280;57641;51.416;5.506;2023-02-01T00:19:58;102196.41;;;10.08;55.69
70248;BME280;57641;51.416;5.506;2023-02-01T00:22:24;102191.25;;;10.18;55.33
70248;BME280;57641;51.416;5.506;2023-02-01T00:24:53;102176.81;;;10.09;55.23
70248;BME280;57641;51.416;5.506;2023-02-01T00:27:18;102161.03;;;10.06;54.71
70248;BME280;57641;51.416;5.506;2023-02-01T00:29:47;102158.28;;;10.07;54.96
70248;BME280;57641;51.416;5.506;2023-02-01T00:32:12;102145.69;;;10.09;54.57
70248;BME280;57641;51.416;5.506;2023-02-01T00:34:38;102159.19;;;9.95;54.68
70248;BME280;57641;51.416;5.506;2023-02-01T00:37:04;102164.91;;;10.02;55.03
70248;BME280;57641;51.416;5.506;2023-02-01T00:39:30;102163.50;;;10.09;54.04
70248;BME280;57641;51.416;5.506;2023-02-01T00:41:56;102158.72;;;10.01;54.30
70248;BME280;57641;51.416;5.506;2023-02-01T00:44:22;102164.56;;;10.06;54.13
70248;BME280;57641;51.416;5.506;2023-02-01T00:46:48;102144.19;;;9.83;54.90
70248;BME280;57641;51.416;5.506;2023-02-01T00:49:13;102139.94;;;9.92;55.24
70248;BME280;57641;51.416;5.506;2023-02-01T00:51:39;102151.00;;;9.98;54.95
70248;BME280;57641;51.416;5.506;2023-02-01T00:54:05;102158.00;;;9.99;54.15
70248;BME280;57641;51.416;5.506;2023-02-01T00:56:31;102159.91;;;9.86;54.13
70248;BME280;57641;51.416;5.506;2023-02-01T00:58:57;102159.19;;;9.95;54.57
70248;BME280;57641;51.416;5.506;2023-02-01T01:01:24;102165.34;;;9.85;54.01
70248;BME280;57641;51.416;5.506;2023-02-01T01:03:56;102169.75;;;9.97;54.41
70248;BME280;57641;51.416;5.506;2023-02-01T01:06:27;102169.00;;;9.95;53.67
70248;BME280;57641;51.416;5.506;2023-02-01T01:08:54;102165.13;;;9.88;54.74
70248;BME280;57641;51.416;5.506;2023-02-01T01:11:26;102177.69;;;9.86;54.79
70248;BME280;57641;51.416;5.506;2023-02-01T01:13:58;102183.41;;;9.92;54.24
70248;BME280;57641;51.416;5.506;2023-02-01T01:16:28;102174.66;;;9.79;54.58
70248;BME280;57641;51.416;5.506;2023-02-01T01:18:55;102181.53;;;9.70;53.80
70248;BME280;57641;51.416;5.506;2023-02-01T01:21:21;102185.66;;;9.74;54.57
70248;BME280;57641;51.416;5.506;2023-02-01T01:23:47;102185.69;;;9.86;54.62
70248;BME280;57641;51.416;5.506;2023-02-01T01:26:23;102180.41;;;9.97;54.54
70248;BME280;57641;51.416;5.506;2023-02-01T01:28:49;102174.38;;;9.71;54.49
70248;BME280;57641;51.416;5.506;2023-02-01T01:31:19;102160.81;;;9.74;54.85
70248;BME280;57641;51.416;5.506;2023-02-01T01:33:48;102155.75;;;9.71;54.81
70248;BME280;57641;51.416;5.506;2023-02-01T01:36:14;102163.94;;;9.68;55.08
70248;BME280;57641;51.416;5.506;2023-02-01T01:38:41;102171.97;;;9.79;55.27
70248;BME280;57641;51.416;5.506;2023-02-01T01:41:08;102166.41;;;9.47;55.16
70248;BME280;57641;51.416;5.506;2023-02-01T01:43:54;102162.59;;;9.62;55.90
70248;BME280;57641;51.416;5.506;2023-02-01T01:46:35;102164.72;;;9.46;55.75
70248;BME280;57641;51.416;5.506;2023-02-01T01:49:14;102173.81;;;9.31;56.74
70248;BME280;57641;51.416;5.506;2023-02-01T01:51:56;102171.44;;;9.15;57.36
70248;BME280;57641;51.416;5.506;2023-02-01T01:56:57;102179.78;;;9.35;57.55
70248;BME280;57641;51.416;5.506;2023-02-01T01:59:24;102186.75;;;9.24;57.83
70248;BME280;57641;51.416;5.506;2023-02-01T02:01:52;102186.84;;;9.47;57.61
70248;BME280;57641;51.416;5.506;2023-02-01T02:04:18;102173.72;;;9.32;57.55
70248;BME280;57641;51.416;5.506;2023-02-01T02:06:54;102185.47;;;9.41;57.41
70248;BME280;57641;51.416;5.506;2023-02-01T02:09:22;102184.44;;;9.44;57.45
70248;BME280;57641;51.416;5.506;2023-02-01T02:11:48;102181.88;;;9.42;57.77
70248;BME280;57641;51.416;5.506;2023-02-01T02:14:17;102171.41;;;9.28;58.12
70248;BME280;57641;51.416;5.506;2023-02-01T02:17:06;102168.22;;;9.47;58.16
70248;BME280;57641;51.416;5.506;2023-02-01T02:30:42;102156.22;;;9.17;58.66
70248;BME280;57641;51.416;5.506;2023-02-01T02:38:54;102129.38;;;9.20;59.16
70248;BME280;57641;51.416;5.506;2023-02-01T02:44:41;102126.38;;;9.01;59.85
70248;BME280;57641;51.416;5.506;2023-02-01T02:47:36;102140.88;;;9.21;59.31
70248;BME280;57641;51.416;5.506;2023-02-01T02:53:00;102123.94;;;9.22;59.27
70248;BME280;57641;51.416;5.506;2023-02-01T02:55:46;102129.03;;;9.01;60.17
70248;BME280;57641;51.416;5.506;2023-02-01T02:58:12;102140.25;;;9.17;59.59
70248;BME280;57641;51.416;5.506;2023-02-01T03:00:58;102126.16;;;9.28;59.86
70248;BME280;57641;51.416;5.506;2023-02-01T03:03:43;102128.16;;;9.13;59.71
70248;BME280;57641;51.416;5.506;2023-02-01T03:06:28;102133.19;;;9.29;59.75
70248;BME280;57641;51.416;5.506;2023-02-01T03:08:58;102113.97;;;9.37;58.80
70248;BME280;57641;51.416;5.506;2023-02-01T03:11:27;102122.47;;;9.42;58.53
70248;BME280;57641;51.416;5.506;2023-02-01T03:14:15;102122.34;;;9.43;58.20
70248;BME280;57641;51.416;5.506;2023-02-01T03:16:58;102117.47;;;9.37;58.63
70248;BME280;57641;51.416;5.506;2023-02-01T03:19:48;102111.72;;;9.43;58.05
70248;BME280;57641;51.416;5.506;2023-02-01T03:22:27;102116.13;;;9.55;58.63
70248;BME280;57641;51.416;5.506;2023-02-01T03:25:04;102117.63;;;9.36;58.92
70248;BME280;57641;51.416;5.506;2023-02-01T03:32:40;102118.28;;;9.26;59.19
70248;BME280;57641;51.416;5.506;2023-02-01T03:38:25;102136.81;;;9.28;58.49
70248;BME280;57641;51.416;5.506;2023-02-01T03:41:10;102125.25;;;9.40;59.02
70248;BME280;57641;51.416;5.506;2023-02-01T03:44:08;102123.00;;;9.23;59.23
70248;BME280;57641;51.416;5.506;2023-02-01T03:47:16;102112.53;;;9.09;59.56
70248;BME280;57641;51.416;5.506;2023-02-01T03:49:49;102115.91;;;9.11;59.99
70248;BME280;57641;51.416;5.506;2023-02-01T03:52:20;102116.47;;;9.27;59.73
70248;BME280;57641;51.416;5.506;2023-02-01T03:54:49;102112.44;;;9.21;59.34
70248;BME280;57641;51.416;5.506;2023-02-01T03:57:19;102112.22;;;9.01;60.04
70248;BME280;57641;51.416;5.506;2023-02-01T03:59:47;102113.13;;;9.12;59.40
70248;BME280;57641;51.416;5.506;2023-02-01T04:02:16;102120.16;;;9.13;59.70
70248;BME280;57641;51.416;5.506;2023-02-01T04:04:41;102106.00;;;9.13;59.48
70248;BME280;57641;51.416;5.506;2023-02-01T04:07:10;102113.91;;;9.25;59.30
70248;BME280;57641;51.416;5.506;2023-02-01T04:09:39;102109.22;;;9.29;59.21
70248;BME280;57641;51.416;5.506;2023-02-01T04:12:06;102104.31;;;9.36;58.59
70248;BME280;57641;51.416;5.506;2023-02-01T04:14:32;102104.56;;;9.44;58.72
70248;BME280;57641;51.416;5.506;2023-02-01T04:16:58;102109.63;;;9.36;58.53
70248;BME280;57641;51.416;5.506;2023-02-01T04:19:23;102099.34;;;9.42;58.57
70248;BME280;57641;51.416;5.506;2023-02-01T04:21:49;102094.13;;;9.29;59.51
70248;BME280;57641;51.416;5.506;2023-02-01T04:24:14;102090.88;;;9.37;59.40
70248;BME280;57641;51.416;5.506;2023-02-01T04:26:40;102083.72;;;9.38;58.49
70248;BME280;57641;51.416;5.506;2023-02-01T04:29:05;102084.44;;;9.28;59.34
70248;BME280;57641;51.416;5.506;2023-02-01T04:31:31;102093.81;;;9.21;58.79
70248;BME280;57641;51.416;5.506;2023-02-01T04:34:00;102094.47;;;9.25;58.54
70248;BME280;57641;51.416;5.506;2023-02-01T04:36:25;102095.81;;;9.07;59.78
70248;BME280;57641;51.416;5.506;2023-02-01T04:38:51;102106.50;;;9.18;59.24
70248;BME280;57641;51.416;5.506;2023-02-01T04:41:18;102102.69;;;8.98;59.65
70248;BME280;57641;51.416;5.506;2023-02-01T04:43:53;102101.47;;;9.02;60.61
70248;BME280;57641;51.416;5.506;2023-02-01T04:46:28;102104.94;;;8.92;60.18
70248;BME280;57641;51.416;5.506;2023-02-01T04:48:53;102102.03;;;8.95;60.14
70248;BME280;57641;51.416;5.506;2023-02-01T04:51:19;102097.63;;;8.82;60.96
70248;BME280;57641;51.416;5.506;2023-02-01T04:53:45;102099.78;;;9.01;59.73
70248;BME280;57641;51.416;5.506;2023-02-01T04:56:11;102104.81;;;8.93;60.46
70248;BME280;57641;51.416;5.506;2023-02-01T04:58:36;102101.66;;;8.88;60.41
70248;BME280;57641;51.416;5.506;2023-02-01T05:01:04;102108.84;;;8.99;60.25
70248;BME280;57641;51.416;5.506;2023-02-01T05:03:34;102113.53;;;8.95;60.54
70248;BME280;57641;51.416;5.506;2023-02-01T05:06:00;102115.84;;;8.63;61.32
70248;BME280;57641;51.416;5.506;2023-02-01T05:08:27;102115.31;;;8.71;60.97
70248;BME280;57641;51.416;5.506;2023-02-01T05:10:54;102121.03;;;8.77;60.32
70248;BME280;57641;51.416;5.506;2023-02-01T05:13:20;102119.78;;;8.94;59.94
70248;BME280;57641;51.416;5.506;2023-02-01T05:16:05;102121.31;;;8.85;60.52
70248;BME280;57641;51.416;5.506;2023-02-01T05:18:32;102127.06;;;8.79;60.76
70248;BME280;57641;51.416;5.506;2023-02-01T05:20:57;102115.22;;;8.96;59.95
70248;BME280;57641;51.416;5.506;2023-02-01T05:23:22;102117.53;;;9.01;60.01
70248;BME280;57641;51.416;5.506;2023-02-01T05:25:48;102110.59;;;8.87;59.48
70248;BME280;57641;51.416;5.506;2023-02-01T05:28:17;102107.06;;;8.86;60.65
70248;BME280;57641;51.416;5.506;2023-02-01T05:30:43;102101.41;;;8.91;60.27
70248;BME280;57641;51.416;5.506;2023-02-01T05:33:08;102093.19;;;8.94;60.32
70248;BME280;57641;51.416;5.506;2023-02-01T05:35:37;102102.03;;;8.95;60.80
70248;BME280;57641;51.416;5.506;2023-02-01T05:38:02;102098.06;;;9.00;59.66
70248;BME280;57641;51.416;5.506;2023-02-01T05:40:28;102094.56;;;9.00;60.24
70248;BME280;57641;51.416;5.506;2023-02-01T05:42:53;102091.53;;;8.93;59.94
70248;BME280;57641;51.416;5.506;2023-02-01T05:45:18;102092.75;;;9.00;60.72
70248;BME280;57641;51.416;5.506;2023-02-01T05:47:44;102094.34;;;9.03;59.84
70248;BME280;57641;51.416;5.506;2023-02-01T05:50:09;102103.34;;;9.13;60.02
70248;BME280;57641;51.416;5.506;2023-02-01T05:52:35;102106.38;;;8.96;60.01
70248;BME280;57641;51.416;5.506;2023-02-01T05:55:01;102106.63;;;8.93;61.21
70248;BME280;57641;51.416;5.506;2023-02-01T05:57:27;102112.16;;;8.89;60.74
70248;BME280;57641;51.416;5.506;2023-02-01T05:59:52;102107.84;;;9.00;59.82
70248;BME280;57641;51.416;5.506;2023-02-01T06:02:20;102112.63;;;9.07;60.41
70248;BME280;57641;51.416;5.506;2023-02-01T06:04:47;102113.03;;;9.14;60.30
70248;BME280;57641;51.416;5.506;2023-02-01T06:07:13;102110.88;;;9.19;60.22
70248;BME280;57641;51.416;5.506;2023-02-01T06:09:39;102111.03;;;9.05;60.03
70248;BME280;57641;51.416;5.506;2023-02-01T06:12:05;102109.00;;;9.08;60.24
70248;BME280;57641;51.416;5.506;2023-02-01T06:14:31;102098.81;;;9.02;61.12
70248;BME280;57641;51.416;5.506;2023-02-01T06:16:57;102110.31;;;9.03;60.44
70248;BME280;57641;51.416;5.506;2023-02-01T06:19:23;102108.38;;;9.05;60.94
70248;BME280;57641;51.416;5.506;2023-02-01T06:21:49;102097.91;;;8.90;61.14
70248;BME280;57641;51.416;5.506;2023-02-01T06:24:15;102121.28;;;8.98;60.77
70248;BME280;57641;51.416;5.506;2023-02-01T06:26:40;102120.94;;;9.03;60.55
70248;BME280;57641;51.416;5.506;2023-02-01T06:29:10;102125.59;;;9.12;60.85
70248;BME280;57641;51.416;5.506;2023-02-01T06:31:36;102115.19;;;9.09;61.36
70248;BME280;57641;51.416;5.506;2023-02-01T06:34:01;102120.09;;;9.02;60.90
70248;BME280;57641;51.416;5.506;2023-02-01T06:36:29;102112.03;;;9.15;60.51
70248;BME280;57641;51.416;5.506;2023-02-01T06:38:56;102106.56;;;9.05;61.09
70248;BME280;57641;51.416;5.506;2023-02-01T06:41:28;102116.03;;;9.09;60.92
70248;BME280;57641;51.416;5.506;2023-02-01T06:43:54;102124.47;;;9.03;60.88
70248;BME280;57641;51.416;5.506;2023-02-01T06:46:20;102126.19;;;9.15;60.96
70248;BME280;57641;51.416;5.506;2023-02-01T06:48:45;102129.38;;;9.20;60.43
70248;BME280;57641;51.416;5.506;2023-02-01T06:51:27;102127.84;;;9.05;60.25
70248;BME280;57641;51.416;5.506;2023-02-01T06:53:55;102133.16;;;9.05;61.10
70248;BME280;57641;51.416;5.506;2023-02-01T06:56:21;102139.34;;;9.06;61.02
70248;BME280;57641;51.416;5.506;2023-02-01T06:58:48;102132.44;;;9.03;61.08
70248;BME280;57641;51.416;5.506;2023-02-01T07:01:17;102132.72;;;9.11;61.24
70248;BME280;57641;51.416;5.506;2023-02-01T07:03:49;102137.50;;;9.19;60.03
70248;BME280;57641;51.416;5.506;2023-02-01T07:06:25;102139.56;;;9.26;60.71
70248;BME280;57641;51.416;5.506;2023-02-01T07:08:51;102133.34;;;9.15;61.01
70248;BME280;57641;51.416;5.506;2023-02-01T07:11:18;102131.44;;;9.41;60.94
70248;BME280;57641;51.416;5.506;2023-02-01T07:13:44;102136.00;;;9.39;59.94
70248;BME280;57641;51.416;5.506;2023-02-01T07:16:27;102134.59;;;9.22;60.38
70248;BME280;57641;51.416;5.506;2023-02-01T07:18:54;102134.31;;;9.14;60.62
70248;BME280;57641;51.416;5.506;2023-02-01T07:21:20;102129.84;;;9.14;61.18
70248;BME280;57641;51.416;5.506;2023-02-01T07:23:48;102130.47;;;9.18;61.00
70248;BME280;57641;51.416;5.506;2023-02-01T07:26:14;102124.91;;;8.97;61.58
70248;BME280;57641;51.416;5.506;2023-02-01T07:28:42;102130.94;;;8.99;60.92
70248;BME280;57641;51.416;5.506;2023-02-01T07:31:11;102128.94;;;9.03;61.04
70248;BME280;57641;51.416;5.506;2023-02-01T07:33:41;102139.16;;;8.96;61.51
70248;BME280;57641;51.416;5.506;2023-02-01T07:36:11;102141.38;;;9.02;61.72
70248;BME280;57641;51.416;5.506;2023-02-01T07:38:37;102132.66;;;9.00;61.86
70248;BME280;57641;51.416;5.506;2023-02-01T07:41:04;102134.25;;;9.03;61.17
70248;BME280;57641;51.416;5.506;2023-02-01T07:43:31;102136.59;;;8.95;61.26
70248;BME280;57641;51.416;5.506;2023-02-01T07:45:59;102141.66;;;8.74;61.76
70248;BME280;57641;51.416;5.506;2023-02-01T07:48:26;102141.59;;;8.99;61.38
70248;BME280;57641;51.416;5.506;2023-02-01T07:51:12;102145.78;;;8.90;60.82
70248;BME280;57641;51.416;5.506;2023-02-01T07:53:38;102148.69;;;9.11;60.84
70248;BME280;57641;51.416;5.506;2023-02-01T07:56:27;102146.72;;;8.89;61.76
70248;BME280;57641;51.416;5.506;2023-02-01T07:58:53;102147.50;;;8.79;60.92
70248;BME280;57641;51.416;5.506;2023-02-01T08:01:27;102156.59;;;9.00;61.83
70248;BME280;57641;51.416;5.506;2023-02-01T08:06:23;102146.25;;;9.08;61.13
70248;BME280;57641;51.416;5.506;2023-02-01T08:08:51;102150.75;;;8.95;60.04
70248;BME280;57641;51.416;5.506;2023-02-01T08:11:18;102148.94;;;8.96;60.76
70248;BME280;57641;51.416;5.506;2023-02-01T08:13:46;102171.59;;;9.01;60.10
70248;BME280;57641;51.416;5.506;2023-02-01T08:16:17;102170.31;;;8.94;60.88
70248;BME280;57641;51.416;5.506;2023-02-01T08:18:44;102162.84;;;8.75;61.79
70248;BME280;57641;51.416;5.506;2023-02-01T08:21:19;102172.09;;;8.70;61.83
70248;BME280;57641;51.416;5.506;2023-02-01T08:23:56;102168.00;;;8.89;61.68
70248;BME280;57641;51.416;5.506;2023-02-01T08:26:32;102171.59;;;9.01;61.14
70248;BME280;57641;51.416;5.506;2023-02-01T08:29:03;102169.44;;;9.06;61.51
70248;BME280;57641;51.416;5.506;2023-02-01T08:31:30;102170.97;;;8.98;61.21
70248;BME280;57641;51.416;5.506;2023-02-01T08:33:58;102174.00;;;9.17;61.30
70248;BME280;57641;51.416;5.506;2023-02-01T08:36:26;102175.81;;;9.16;60.84
70248;BME280;57641;51.416;5.506;2023-02-01T08:38:52;102174.41;;;9.23;59.87
70248;BME280;57641;51.416;5.506;2023-02-01T08:41:21;102179.22;;;9.18;60.59
70248;BME280;57641;51.416;5.506;2023-02-01T08:43:47;102186.09;;;9.21;60.84
70248;BME280;57641;51.416;5.506;2023-02-01T08:46:15;102187.91;;;9.20;60.71
70248;BME280;57641;51.416;5.506;2023-02-01T08:48:41;102179.22;;;9.18;60.52
70248;BME280;57641;51.416;5.506;2023-02-01T08:51:11;102164.06;;;8.95;61.79
70248;BME280;57641;51.416;5.506;2023-02-01T08:53:39;102163.50;;;9.03;61.63
70248;BME280;57641;51.416;5.506;2023-02-01T08:56:11;102164.75;;;9.10;61.32
70248;BME280;57641;51.416;5.506;2023-02-01T08:58:47;102168.78;;;9.15;60.83
70248;BME280;57641;51.416;5.506;2023-02-01T09:01:15;102160.69;;;9.17;61.17
70248;BME280;57641;51.416;5.506;2023-02-01T09:03:42;102169.63;;;9.16;60.75
70248;BME280;57641;51.416;5.506;2023-02-01T09:06:11;102152.59;;;9.42;60.66
70248;BME280;57641;51.416;5.506;2023-02-01T09:08:41;102151.88;;;9.40;60.73
70248;BME280;57641;51.416;5.506;2023-02-01T09:11:11;102149.38;;;9.50;60.45
70248;BME280;57641;51.416;5.506;2023-02-01T09:13:47;102150.63;;;9.33;61.19
70248;BME280;57641;51.416;5.506;2023-02-01T09:16:15;102146.00;;;9.59;60.71
70248;BME280;57641;51.416;5.506;2023-02-01T09:18:41;102147.38;;;9.64;60.71
70248;BME280;57641;51.416;5.506;2023-02-01T09:21:07;102141.13;;;9.77;60.58
70248;BME280;57641;51.416;5.506;2023-02-01T09:23:34;102131.91;;;9.81;60.87
70248;BME280;57641;51.416;5.506;2023-02-01T09:26:01;102135.78;;;9.77;59.59
70248;BME280;57641;51.416;5.506;2023-02-01T09:28:31;102134.47;;;9.82;60.18
70248;BME280;57641;51.416;5.506;2023-02-01T09:31:01;102131.50;;;9.63;60.47
70248;BME280;57641;51.416;5.506;2023-02-01T09:33:27;102138.56;;;9.75;60.15
70248;BME280;57641;51.416;5.506;2023-02-01T09:35:58;102131.97;;;9.92;60.17
70248;BME280;57641;51.416;5.506;2023-02-01T09:38:24;102115.38;;;9.88;59.81
70248;BME280;57641;51.416;5.506;2023-02-01T09:40:51;102132.19;;;10.00;59.60
70248;BME280;57641;51.416;5.506;2023-02-01T09:46:27;102145.88;;;9.95;58.97
70248;BME280;57641;51.416;5.506;2023-02-01T09:48:55;102138.56;;;10.21;59.48
70248;BME280;57641;51.416;5.506;2023-02-01T09:51:36;102146.47;;;10.34;58.64
70248;BME280;57641;51.416;5.506;2023-02-01T09:54:27;102152.88;;;10.42;58.55
70248;BME280;57641;51.416;5.506;2023-02-01T09:57:30;102143.31;;;10.40;58.33
70248;BME280;57641;51.416;5.506;2023-02-01T10:00:02;102138.00;;;10.51;57.63
70248;BME280;57641;51.416;5.506;2023-02-01T10:02:30;102138.59;;;10.54;58.22
70248;BME280;57641;51.416;5.506;2023-02-01T10:04:59;102133.13;;;10.34;58.27
70248;BME280;57641;51.416;5.506;2023-02-01T10:07:53;102134.47;;;10.39;57.35
70248;BME280;57641;51.416;5.506;2023-02-01T10:10:39;102129.59;;;10.22;58.41
70248;BME280;57641;51.416;5.506;2023-02-01T10:19:10;102135.53;;;10.37;57.75
70248;BME280;57641;51.416;5.506;2023-02-01T10:21:54;102134.22;;;10.42;57.00
70248;BME280;57641;51.416;5.506;2023-02-01T10:24:51;102129.84;;;10.52;56.82
70248;BME280;57641;51.416;5.506;2023-02-01T10:27:40;102157.63;;;10.50;56.33
70248;BME280;57641;51.416;5.506;2023-02-01T10:30:25;102147.44;;;10.66;56.75
70248;BME280;57641;51.416;5.506;2023-02-01T10:35:45;102161.47;;;10.79;55.94
70248;BME280;57641;51.416;5.506;2023-02-01T10:38:25;102172.03;;;11.03;55.75
70248;BME280;57641;51.416;5.506;2023-02-01T10:40:55;102144.22;;;10.94;55.38
70248;BME280;57641;51.416;5.506;2023-02-01T10:43:22;102165.16;;;10.67;55.84
70248;BME280;57641;51.416;5.506;2023-02-01T10:45:48;102159.25;;;11.07;55.76
70248;BME280;57641;51.416;5.506;2023-02-01T10:48:15;102167.19;;;10.86;55.27
70248;BME280;57641;51.416;5.506;2023-02-01T10:50:53;102181.84;;;10.58;55.52
70248;BME280;57641;51.416;5.506;2023-02-01T10:53:45;102157.13;;;10.45;55.81
70248;BME280;57641;51.416;5.506;2023-02-01T10:56:13;102148.41;;;10.43;56.23
70248;BME280;57641;51.416;5.506;2023-02-01T10:58:46;102151.34;;;10.62;56.31
70248;BME280;57641;51.416;5.506;2023-02-01T11:01:21;102142.81;;;10.68;55.07
70248;BME280;57641;51.416;5.506;2023-02-01T11:03:56;102153.03;;;10.52;55.42
70248;BME280;57641;51.416;5.506;2023-02-01T11:08:56;102135.53;;;10.92;55.00
70248;BME280;57641;51.416;5.506;2023-02-01T11:11:23;102117.94;;;10.90;54.26
70248;BME280;57641;51.416;5.506;2023-02-01T11:16:59;102127.91;;;10.66;54.81
70248;BME280;57641;51.416;5.506;2023-02-01T11:19:25;102110.78;;;10.79;54.51
70248;BME280;57641;51.416;5.506;2023-02-01T11:21:53;102103.63;;;10.80;54.54
70248;BME280;57641;51.416;5.506;2023-02-01T11:24:33;102096.88;;;10.53;55.03
70248;BME280;57641;51.416;5.506;2023-02-01T11:27:12;102099.06;;;10.37;55.53
70248;BME280;57641;51.416;5.506;2023-02-01T11:29:46;102094.38;;;10.52;54.68
70248;BME280;57641;51.416;5.506;2023-02-01T11:32:17;102095.69;;;10.46;54.63
70248;BME280;57641;51.416;5.506;2023-02-01T11:37:20;102108.06;;;10.36;54.99
70248;BME280;57641;51.416;5.506;2023-02-01T11:43:17;102093.50;;;10.51;54.19
70248;BME280;57641;51.416;5.506;2023-02-01T11:45:57;102098.38;;;10.35;54.68
70248;BME280;57641;51.416;5.506;2023-02-01T11:48:29;102096.66;;;10.45;54.27
70248;BME280;57641;51.416;5.506;2023-02-01T11:56:40;102084.03;;;10.70;54.24
70248;BME280;57641;51.416;5.506;2023-02-01T12:02:22;102087.50;;;10.92;54.09
70248;BME280;57641;51.416;5.506;2023-02-01T12:05:53;102082.41;;;11.21;53.50
70248;BME280;57641;51.416;5.506;2023-02-01T12:08:38;102080.41;;;11.14;53.36
70248;BME280;57641;51.416;5.506;2023-02-01T12:14:43;102072.97;;;10.74;54.77
70248;BME280;57641;51.416;5.506;2023-02-01T12:22:45;102068.41;;;10.43;55.55
70248;BME280;57641;51.416;5.506;2023-02-01T12:36:30;102070.56;;;10.71;54.31
70248;BME280;57641;51.416;5.506;2023-02-01T12:39:23;102061.91;;;10.90;54.60
70248;BME280;57641;51.416;5.506;2023-02-01T12:42:08;102075.28;;;11.11;53.18
70248;BME280;57641;51.416;5.506;2023-02-01T12:49:55;102052.47;;;10.86;54.66
70248;BME280;57641;51.416;5.506;2023-02-01T12:52:49;102058.31;;;11.12;54.39
70248;BME280;57641;51.416;5.506;2023-02-01T12:55:36;102046.63;;;10.92;54.42
70248;BME280;57641;51.416;5.506;2023-02-01T13:00:43;102055.75;;;11.42;53.50
70248;BME280;57641;51.416;5.506;2023-02-01T13:06:03;102057.09;;;10.84;54.49
70248;BME280;57641;51.416;5.506;2023-02-01T13:08:43;102072.84;;;10.87;54.30
70248;BME280;57641;51.416;5.506;2023-02-01T13:11:29;102048.66;;;11.31;53.70
70248;BME280;57641;51.416;5.506;2023-02-01T13:16:34;102050.16;;;11.24;53.41
70248;BME280;57641;51.416;5.506;2023-02-01T13:19:23;102043.00;;;11.46;53.62
70248;BME280;57641;51.416;5.506;2023-02-01T13:22:00;102063.59;;;11.23;54.29
70248;BME280;57641;51.416;5.506;2023-02-01T13:24:41;102033.47;;;11.00;54.57
70248;BME280;57641;51.416;5.506;2023-02-01T13:27:16;102028.91;;;11.23;54.31
70248;BME280;57641;51.416;5.506;2023-02-01T13:43:47;102046.13;;;11.51;53.74
70248;BME280;57641;51.416;5.506;2023-02-01T13:46:21;102058.66;;;11.18;54.12
70248;BME280;57641;51.416;5.506;2023-02-01T13:49:01;102043.72;;;11.16;54.78
70248;BME280;57641;51.416;5.506;2023-02-01T13:51:43;102049.66;;;10.98;54.98
70248;BME280;57641;51.416;5.506;2023-02-01T13:54:36;102050.50;;;11.52;54.61
70248;BME280;57641;51.416;5.506;2023-02-01T13:57:05;102036.75;;;11.35;53.86
70248;BME280;57641;51.416;5.506;2023-02-01T14:05:07;102071.81;;;11.10;55.03
70248;BME280;57641;51.416;5.506;2023-02-01T14:07:33;102055.13;;;11.18;55.21
70248;BME280;57641;51.416;5.506;2023-02-01T14:21:25;102082.13;;;11.04;55.52
70248;BME280;57641;51.416;5.506;2023-02-01T14:42:44;102063.16;;;11.38;54.85
70248;BME280;57641;51.416;5.506;2023-02-01T14:55:40;102065.19;;;11.25;54.90
70248;BME280;57641;51.416;5.506;2023-02-01T15:00:58;102084.28;;;11.73;53.75
70248;BME280;57641;51.416;5.506;2023-02-01T15:03:40;102098.63;;;11.40;54.92
70248;BME280;57641;51.416;5.506;2023-02-01T15:09:14;102083.09;;;11.34;54.78
70248;BME280;57641;51.416;5.506;2023-02-01T15:14:43;102089.44;;;11.22;55.89
70248;BME280;57641;51.416;5.506;2023-02-01T15:17:28;102081.00;;;11.38;55.42
70248;BME280;57641;51.416;5.506;2023-02-01T15:20:22;102094.81;;;11.43;54.88
70248;BME280;57641;51.416;5.506;2023-02-01T15:23:03;102092.19;;;11.32;55.09
70248;BME280;57641;51.416;5.506;2023-02-01T15:25:38;102093.94;;;11.54;54.68
70248;BME280;57641;51.416;5.506;2023-02-01T15:28:04;102098.16;;;11.35;55.51
70248;BME280;57641;51.416;5.506;2023-02-01T15:30:34;102099.03;;;11.57;54.57
70248;BME280;57641;51.416;5.506;2023-02-01T15:35:42;102100.22;;;11.53;54.92
70248;BME280;57641;51.416;5.506;2023-02-01T15:38:32;102108.53;;;11.50;54.89
70248;BME280;57641;51.416;5.506;2023-02-01T15:41:17;102110.00;;;11.42;55.58
70248;BME280;57641;51.416;5.506;2023-02-01T15:46:40;102090.81;;;11.69;54.61
70248;BME280;57641;51.416;5.506;2023-02-01T15:49:37;102103.63;;;11.55;54.64
70248;BME280;57641;51.416;5.506;2023-02-01T15:52:25;102096.66;;;11.42;55.09
70248;BME280;57641;51.416;5.506;2023-02-01T15:54:56;102115.16;;;11.34;55.97
70248;BME280;57641;51.416;5.506;2023-02-01T15:57:27;102109.09;;;11.21;56.33
70248;BME280;57641;51.416;5.506;2023-02-01T16:00:21;102102.81;;;11.22;57.18
70248;BME280;57641;51.416;5.506;2023-02-01T16:05:39;102105.53;;;11.00;57.55
70248;BME280;57641;51.416;5.506;2023-02-01T16:08:27;102107.31;;;11.11;57.55
70248;BME280;57641;51.416;5.506;2023-02-01T16:11:16;102103.44;;;11.15;57.17
70248;BME280;57641;51.416;5.506;2023-02-01T16:13:46;102106.38;;;11.00;58.08
70248;BME280;57641;51.416;5.506;2023-02-01T16:16:17;102107.50;;;10.98;57.78
70248;BME280;57641;51.416;5.506;2023-02-01T16:18:43;102117.13;;;10.78;58.23
70248;BME280;57641;51.416;5.506;2023-02-01T16:21:10;102121.81;;;10.97;57.94