sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45936;SDS011;31649;46.510;6.498;2023-04-25T00:00:47;2.40;;;1.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:03:12;2.50;;;2.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:05:38;2.63;;;1.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:08:04;4.70;;;2.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:10:30;3.58;;;2.22;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:19:29;3.67;;;1.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:21:55;2.45;;;1.77;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:24:20;2.60;;;2.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:26:46;2.67;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:29:12;3.55;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:31:38;4.82;;;2.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:34:03;2.17;;;1.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:36:28;2.35;;;1.98;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:38:55;4.50;;;2.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:41:20;4.05;;;2.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:43:47;2.33;;;2.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:46:13;2.83;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:48:38;3.70;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:51:04;2.67;;;1.73;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:53:30;4.60;;;2.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:55:57;2.30;;;1.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T00:58:23;3.47;;;2.58;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:00:49;3.60;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:03:17;4.00;;;2.67;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:05:44;2.90;;;2.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:08:10;3.58;;;2.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:10:36;3.72;;;1.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:13:01;2.90;;;2.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:15:28;4.05;;;2.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:17:53;2.53;;;1.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:20:23;3.22;;;2.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:22:52;3.55;;;2.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:25:18;2.58;;;1.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:27:44;4.32;;;2.78;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:30:11;2.63;;;2.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:32:36;2.92;;;2.33;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:35:05;2.92;;;2.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:37:37;5.78;;;2.28;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:40:02;2.30;;;1.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:42:30;3.45;;;2.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:44:56;3.75;;;2.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:47:22;2.30;;;2.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:49:47;3.03;;;2.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:52:13;3.20;;;2.58;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:54:38;3.75;;;2.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:57:08;3.83;;;2.58;;
45936;SDS011;31649;46.510;6.498;2023-04-25T01:59:34;2.95;;;2.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:02:01;3.00;;;2.58;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:04:32;3.42;;;2.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:06:57;3.25;;;2.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:09:23;4.68;;;2.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:11:49;6.03;;;3.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:14:15;4.15;;;2.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:16:40;3.42;;;2.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:19:08;4.22;;;2.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:21:35;3.50;;;2.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:24:01;9.52;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:26:27;2.85;;;2.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:28:52;2.60;;;2.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:31:18;2.65;;;2.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:33:43;3.95;;;2.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:36:09;5.18;;;2.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:38:34;5.03;;;3.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:41:00;3.10;;;2.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:43:26;4.32;;;2.53;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:45:51;6.63;;;3.08;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:48:16;3.03;;;2.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:50:42;5.28;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:53:08;4.07;;;3.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:55:34;5.50;;;3.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T02:57:59;8.68;;;3.03;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:00:25;6.32;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:02:50;4.10;;;3.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:05:16;3.85;;;3.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:07:42;4.20;;;3.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:10:08;4.45;;;3.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:12:35;5.53;;;3.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:15:01;5.82;;;3.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:17:27;4.57;;;2.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:19:52;5.15;;;3.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:22:18;4.88;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:24:43;3.35;;;2.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:27:09;4.22;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:29:34;10.23;;;3.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:32:00;5.55;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:34:26;7.38;;;3.33;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:36:51;6.00;;;3.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:39:17;4.30;;;3.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:41:42;9.95;;;5.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:44:08;5.63;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:46:33;4.82;;;3.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:48:59;3.90;;;2.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:51:25;3.70;;;3.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:53:51;4.60;;;3.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:56:17;4.25;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T03:58:43;3.45;;;3.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:01:09;4.18;;;3.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:03:34;4.15;;;3.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:06:03;7.97;;;3.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:08:30;4.78;;;3.15;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:10:58;7.85;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:13:25;7.93;;;4.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:15:52;4.85;;;3.78;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:18:19;8.90;;;4.15;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:20:45;9.63;;;4.22;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:23:11;10.65;;;4.53;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:25:36;6.95;;;3.83;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:28:03;7.15;;;4.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:30:29;6.38;;;4.03;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:32:56;8.07;;;3.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:35:22;4.97;;;3.72;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:37:50;7.78;;;3.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:40:16;8.45;;;3.58;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:42:43;4.00;;;3.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:45:12;4.85;;;3.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:47:38;9.45;;;4.28;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:50:08;10.05;;;4.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:52:35;19.15;;;6.82;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:55:02;12.05;;;4.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T04:57:31;10.50;;;4.53;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:00:02;6.22;;;3.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:02:30;11.50;;;3.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:04:57;5.90;;;3.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:07:23;5.43;;;4.15;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:09:53;7.13;;;4.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:12:28;4.90;;;3.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:15:00;6.35;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:17:33;4.60;;;4.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:20:00;7.47;;;3.78;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:22:26;7.88;;;3.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:24:52;5.38;;;3.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:27:23;5.00;;;3.15;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:29:58;6.07;;;3.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:32:23;5.80;;;3.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:34:50;5.78;;;3.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:37:16;4.93;;;3.67;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:39:45;7.97;;;3.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:42:19;11.18;;;3.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:44:45;3.83;;;2.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:47:11;3.75;;;3.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:49:38;3.47;;;3.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:52:04;7.97;;;3.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:54:30;8.90;;;3.22;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:56:56;6.70;;;2.85;;
45936;SDS011;31649;46.510;6.498;2023-04-25T05:59:22;6.15;;;3.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:01:48;9.82;;;3.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:04:14;17.67;;;8.27;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:06:39;33.80;;;21.73;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:09:05;35.40;;;18.33;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:11:30;62.55;;;24.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:13:56;70.78;;;32.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:16:22;109.03;;;34.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:18:47;137.60;;;38.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:21:13;86.97;;;29.02;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:23:39;54.38;;;26.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:26:04;76.25;;;26.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:28:30;68.53;;;25.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:30:59;71.90;;;23.45;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:33:25;80.15;;;22.77;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:35:51;62.67;;;18.30;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:38:17;76.07;;;18.73;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:40:42;51.22;;;16.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:43:08;63.90;;;16.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:45:33;86.55;;;17.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:47:59;82.10;;;23.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:50:25;129.02;;;32.53;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:52:52;82.55;;;25.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:55:18;61.42;;;22.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T06:57:43;64.80;;;23.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:00:09;79.32;;;24.48;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:02:36;83.60;;;22.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:05:02;110.25;;;23.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:07:29;116.82;;;18.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:09:55;88.05;;;14.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:12:21;64.30;;;13.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:14:47;111.07;;;15.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:17:13;122.90;;;14.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:19:39;66.75;;;10.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:22:05;104.97;;;10.32;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:24:31;97.85;;;12.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:26:57;47.60;;;7.32;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:29:23;58.65;;;6.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:31:48;65.70;;;6.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:34:14;43.92;;;5.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:36:41;27.98;;;3.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:39:07;35.22;;;6.45;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:41:34;50.13;;;9.15;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:44:00;85.95;;;21.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:46:25;53.83;;;16.98;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:48:51;53.67;;;13.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:51:16;43.30;;;11.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:53:44;260.20;;;23.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:56:10;118.82;;;10.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T07:58:37;74.07;;;12.18;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:01:03;64.18;;;9.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:03:29;78.65;;;7.85;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:05:54;100.93;;;10.85;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:08:20;81.95;;;9.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:10:46;200.85;;;14.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:13:13;322.83;;;26.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:15:39;216.63;;;15.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:18:04;256.55;;;17.67;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:20:30;192.70;;;16.52;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:22:55;216.85;;;16.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:25:21;482.65;;;36.08;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:27:46;1532.00;;;172.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:30:12;590.97;;;54.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:32:38;490.55;;;48.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:35:03;516.58;;;42.67;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:37:29;365.70;;;28.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:39:55;514.55;;;44.83;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:42:21;755.17;;;72.57;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:44:48;306.73;;;24.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:47:15;268.52;;;24.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:49:43;188.00;;;24.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:52:11;149.60;;;13.98;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:54:41;142.52;;;11.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:57:12;210.82;;;19.02;;
45936;SDS011;31649;46.510;6.498;2023-04-25T08:59:40;103.72;;;10.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:02:10;133.00;;;12.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:04:39;73.53;;;7.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:07:06;66.25;;;8.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:09:32;48.33;;;6.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:11:57;33.25;;;5.18;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:14:24;26.30;;;5.22;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:19:25;32.03;;;4.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:21:58;26.45;;;4.78;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:24:44;554.80;;;49.83;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:27:18;38.75;;;4.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:29:45;38.20;;;5.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:32:12;23.80;;;4.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:34:43;27.45;;;5.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:37:16;34.08;;;4.03;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:39:46;22.00;;;3.67;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:42:22;32.67;;;4.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:44:50;7.53;;;2.83;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:47:17;28.83;;;3.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:49:43;18.50;;;2.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:52:16;81.30;;;6.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:54:47;119.35;;;13.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:57:18;83.05;;;14.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T09:59:52;50.90;;;8.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:02:19;42.22;;;7.32;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:04:50;19.70;;;4.47;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:07:23;140.20;;;16.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:09:54;29.08;;;4.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:12:24;31.23;;;6.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:14:52;11.77;;;4.57;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:17:17;31.75;;;4.18;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:19:45;14.30;;;3.33;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:22:23;23.00;;;4.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:24:55;29.00;;;4.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:27:22;60.88;;;6.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:32:49;71.30;;;7.40;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:37:58;105.68;;;13.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:40:25;137.63;;;18.42;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:42:54;131.18;;;15.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:45:21;253.32;;;23.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:47:47;128.15;;;16.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:50:16;112.95;;;10.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:52:42;110.93;;;10.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:55:08;61.35;;;8.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T10:57:37;41.92;;;5.68;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:02:45;26.02;;;3.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:05:19;30.13;;;4.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:07:52;12.05;;;3.72;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:10:24;33.65;;;4.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:12:54;23.77;;;3.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:15:20;30.15;;;4.28;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:17:46;76.70;;;8.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:20:12;99.00;;;9.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:22:39;72.63;;;8.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:25:08;84.45;;;7.28;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:27:38;55.75;;;5.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:30:26;87.45;;;8.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:32:52;92.95;;;14.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:35:20;104.65;;;23.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:37:48;96.28;;;22.83;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:40:14;288.60;;;32.22;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:42:43;271.20;;;26.33;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:45:10;205.52;;;27.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:47:36;151.18;;;15.25;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:50:03;178.43;;;15.85;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:52:40;218.43;;;20.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:55:15;295.20;;;23.80;;
45936;SDS011;31649;46.510;6.498;2023-04-25T11:57:43;230.00;;;21.77;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:00:11;191.10;;;12.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:02:43;125.65;;;10.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:05:12;118.38;;;9.13;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:07:38;118.45;;;9.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:10:07;122.38;;;10.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:12:34;53.63;;;4.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:15:14;71.50;;;5.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:17:44;45.58;;;4.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:20:12;15.63;;;1.85;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:22:42;24.02;;;2.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:25:10;22.23;;;3.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:27:38;41.42;;;5.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:30:07;103.20;;;10.52;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:32:33;137.75;;;14.43;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:35:00;122.65;;;10.90;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:37:26;101.95;;;9.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:39:53;102.68;;;10.18;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:42:18;90.78;;;8.82;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:44:44;74.00;;;27.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:47:11;67.45;;;27.02;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:49:36;48.33;;;20.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:52:02;49.50;;;21.00;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:54:28;23.25;;;11.70;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:56:55;26.30;;;10.20;;
45936;SDS011;31649;46.510;6.498;2023-04-25T12:59:20;44.75;;;10.88;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:01:46;13.73;;;8.10;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:04:11;27.17;;;8.32;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:06:37;31.92;;;7.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:09:03;27.63;;;7.97;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:11:29;34.25;;;8.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:13:55;13.98;;;6.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:16:21;17.15;;;5.95;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:18:47;47.38;;;6.82;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:21:13;341.80;;;31.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:23:38;215.55;;;19.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:26:03;213.40;;;17.17;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:28:29;153.93;;;13.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:30:55;93.03;;;8.63;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:33:20;94.43;;;10.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:35:46;30.00;;;5.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:38:19;18.77;;;3.60;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:40:50;246.50;;;21.92;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:43:18;35.58;;;4.32;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:45:47;329.50;;;29.45;;
45936;SDS011;31649;46.510;6.498;2023-04-25T13:48:13;84.80;;;8.75;;
45936;SDS011;31649;46.510;6.498;2023-04-25T18:59:48;8.77;;;4.82;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:02:14;6.20;;;4.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:04:41;6.18;;;4.65;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:07:06;4.97;;;4.45;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:09:32;4.75;;;4.07;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:11:58;4.65;;;4.05;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:14:24;7.60;;;4.93;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:16:50;7.72;;;4.18;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:19:16;11.88;;;4.38;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:21:41;14.20;;;3.53;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:24:07;8.50;;;3.35;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:26:32;6.35;;;3.55;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:29:08;4.70;;;3.50;;
45936;SDS011;31649;46.510;6.498;2023-04-25T19:31:36;5.97;;;3.70;;
