sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3779;SDS011;1905;52.482;9.802;2022-11-27T00:00:25;13.93;;;9.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:03:05;17.90;;;8.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:05:38;18.47;;;8.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:08:18;11.17;;;7.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:10:55;13.20;;;7.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:13:31;16.57;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:16:03;12.27;;;7.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:18:42;15.20;;;8.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:21:11;13.23;;;8.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:23:47;12.83;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:26:26;14.70;;;8.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:29:06;12.87;;;7.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:31:37;22.13;;;8.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:34:06;11.90;;;7.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:36:47;21.63;;;8.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:39:15;13.83;;;7.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:41:47;18.20;;;8.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:44:19;12.00;;;7.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:46:54;17.03;;;7.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:49:31;13.97;;;8.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:52:03;21.70;;;8.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:54:37;16.60;;;8.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:57:13;11.53;;;8.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T00:59:44;16.80;;;10.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:02:16;13.03;;;7.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:04:52;13.47;;;8.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:07:25;14.63;;;9.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:09:55;21.83;;;8.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:12:28;15.67;;;8.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:15:01;15.87;;;8.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:17:33;20.93;;;9.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:20:15;16.43;;;8.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:22:46;11.20;;;6.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:25:20;18.93;;;8.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:27:53;16.53;;;9.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:30:31;15.33;;;7.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:33:19;13.83;;;8.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:38:41;18.60;;;9.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:41:14;12.40;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:46:56;17.13;;;7.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:49:29;14.03;;;7.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:52:05;13.87;;;7.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:54:38;13.10;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:57:19;14.47;;;6.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T01:59:50;16.93;;;7.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:02:24;13.10;;;7.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:04:58;17.93;;;8.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:07:29;9.83;;;7.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:10:06;12.83;;;7.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:12:35;13.63;;;7.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:15:12;14.23;;;8.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:17:48;11.00;;;6.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:20:25;17.53;;;8.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:23:12;18.97;;;7.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:26:07;14.97;;;7.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:28:59;11.93;;;6.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:31:33;12.47;;;6.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:34:14;13.00;;;6.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:36:56;16.33;;;8.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:39:39;19.20;;;7.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:42:18;13.40;;;6.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:45:05;17.60;;;8.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:47:37;12.10;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:50:13;10.40;;;6.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:52:48;14.37;;;7.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:55:23;15.73;;;7.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T02:57:57;14.47;;;8.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:00:29;12.97;;;6.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:03:04;14.67;;;6.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:05:36;13.93;;;7.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:08:19;20.20;;;8.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:10:57;13.33;;;7.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:13:41;17.20;;;7.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:16:22;11.20;;;6.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:18:57;12.37;;;6.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:21:44;17.87;;;8.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:24:18;14.87;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:26:51;12.43;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:29:20;15.10;;;7.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:32:06;15.40;;;6.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:34:34;11.30;;;6.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:37:07;18.60;;;6.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:39:38;15.90;;;9.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:42:13;15.60;;;7.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:45:09;14.03;;;6.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:48:00;11.53;;;7.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:50:40;14.37;;;7.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:53:29;10.33;;;6.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:56:12;10.90;;;7.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T03:58:53;13.70;;;8.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:01:31;19.80;;;8.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:04:05;11.97;;;7.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:06:39;9.17;;;5.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:09:19;17.27;;;6.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:11:50;10.73;;;6.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:14:34;12.43;;;7.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:17:03;16.33;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:19:37;13.27;;;7.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:22:08;16.53;;;7.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:24:35;20.40;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:27:15;12.10;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:29:48;15.53;;;7.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:32:23;13.03;;;7.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:35:04;10.97;;;6.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:37:35;11.40;;;6.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:40:06;16.20;;;8.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:42:41;9.87;;;5.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:45:25;12.40;;;7.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:47:53;10.70;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:50:22;11.50;;;5.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:52:55;10.40;;;6.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:55:25;16.17;;;7.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T04:58:00;11.90;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:00:39;13.17;;;7.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:03:12;16.03;;;7.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:06:00;21.00;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:08:34;12.47;;;7.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:11:15;9.77;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:14:02;11.27;;;7.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:16:44;10.87;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:19:15;17.93;;;8.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:22:04;19.93;;;7.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:24:37;15.13;;;8.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:27:06;13.50;;;6.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:29:39;16.13;;;6.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:32:11;16.20;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:34:42;15.03;;;7.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:37:19;14.47;;;7.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:39:50;9.97;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:42:37;12.67;;;5.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:45:11;11.00;;;7.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:47:41;10.03;;;5.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:50:09;11.63;;;5.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:52:41;12.67;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:55:13;10.57;;;5.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T05:57:46;10.17;;;5.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:00:24;14.10;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:03:10;14.63;;;6.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:05:45;15.30;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:08:24;8.90;;;6.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:10:57;11.23;;;7.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:13:26;10.43;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:16:05;7.73;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:18:39;12.43;;;7.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:21:22;10.03;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:23:55;11.37;;;5.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:26:37;15.53;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:29:28;16.43;;;5.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:31:56;7.27;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:34:28;17.37;;;5.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:37:04;9.27;;;5.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:39:45;13.03;;;6.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:42:21;9.30;;;6.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:44:55;11.77;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:47:28;9.80;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:50:01;11.33;;;6.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:52:39;14.20;;;5.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:55:10;16.13;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T06:57:45;8.67;;;5.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:00:16;10.00;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:02:46;11.43;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:05:21;11.83;;;5.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:07:51;8.93;;;5.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:10:27;16.87;;;6.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:13:03;14.83;;;5.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:15:34;9.57;;;6.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:18:02;16.57;;;5.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:20:49;20.03;;;7.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:23:32;9.97;;;6.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:28:57;16.23;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:31:26;6.77;;;5.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:34:08;11.27;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:36:46;11.40;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:39:19;15.43;;;5.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:42:08;9.70;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:45:00;12.00;;;7.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:47:37;14.77;;;6.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:50:17;9.77;;;6.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:53:00;16.40;;;7.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:55:33;9.20;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T07:58:08;14.40;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:00:41;13.47;;;5.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:03:25;8.97;;;5.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:06:11;16.50;;;6.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:08:43;10.47;;;5.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:11:20;9.63;;;6.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:14:00;17.00;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:19:23;9.07;;;5.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:21:53;9.03;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:24:22;10.60;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:26:54;14.17;;;6.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:29:30;10.67;;;6.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:32:02;19.70;;;7.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:34:42;10.20;;;6.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:37:15;10.57;;;7.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:39:52;11.00;;;7.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:42:23;17.23;;;7.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:44:52;14.70;;;7.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:47:21;12.23;;;8.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:50:02;13.53;;;6.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:53:13;13.10;;;7.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:55:41;11.53;;;6.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T08:58:09;10.50;;;6.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:00:42;12.50;;;7.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:03:10;13.97;;;6.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:05:42;14.40;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:08:12;11.80;;;6.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:10:50;15.87;;;7.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:13:31;14.73;;;7.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:16:12;10.63;;;6.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:18:50;10.43;;;6.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:21:20;10.20;;;6.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:23:57;12.03;;;7.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:26:37;11.03;;;6.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:29:21;9.50;;;5.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:31:50;16.43;;;6.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:34:23;15.03;;;6.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:37:06;12.73;;;5.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:39:39;10.20;;;5.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:42:14;10.67;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:44:53;12.37;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:47:30;7.67;;;5.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:50:09;11.70;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:52:40;13.70;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:55:22;12.80;;;5.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T09:58:01;18.10;;;7.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:00:50;12.77;;;7.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:03:25;9.30;;;6.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:05:59;10.33;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:08:36;11.40;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:11:18;12.43;;;6.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:13:59;11.30;;;7.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:16:51;13.70;;;7.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:19:52;13.17;;;7.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:22:35;22.37;;;7.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:25:12;16.57;;;7.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:27:50;23.53;;;8.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:30:36;18.37;;;6.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:33:34;16.00;;;6.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:36:26;9.10;;;5.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:38:58;16.00;;;7.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:41:44;9.33;;;6.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:44:28;12.90;;;6.83;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:47:10;9.67;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:49:56;10.17;;;6.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:55:44;11.47;;;7.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T10:58:27;8.83;;;5.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:01:18;12.97;;;5.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:04:05;9.67;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:06:57;11.90;;;5.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:09:30;10.30;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:12:14;8.43;;;5.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:14:51;9.80;;;5.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:17:23;11.00;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:19:52;9.77;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:22:24;9.77;;;6.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:25:02;14.60;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:27:45;10.10;;;7.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:30:28;8.63;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:33:09;9.23;;;4.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:35:49;8.60;;;4.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:38:55;14.03;;;6.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:41:38;11.93;;;5.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:44:22;10.43;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:47:03;8.23;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:52:39;8.50;;;4.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:55:23;9.90;;;5.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T11:58:05;7.13;;;4.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:00:51;7.30;;;4.43;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:03:57;9.40;;;5.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:06:36;5.20;;;4.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:09:23;8.83;;;4.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:12:06;9.73;;;5.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:14:51;9.23;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:17:39;6.50;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:20:43;3.87;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:23:34;9.20;;;4.23;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:26:24;6.20;;;4.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:29:15;8.30;;;4.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:32:19;7.20;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:35:06;7.73;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:37:50;7.73;;;4.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:40:40;9.30;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:43:22;9.60;;;4.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:45:56;6.77;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:48:52;4.40;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:51:30;6.43;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:54:15;6.50;;;4.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:56:50;10.03;;;4.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T12:59:24;3.70;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:02:01;5.40;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:04:45;5.63;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:07:23;4.73;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:09:59;4.20;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:12:41;3.43;;;3.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:15:16;5.07;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:17:54;8.20;;;3.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:20:33;5.73;;;3.47;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:23:19;5.30;;;4.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:25:57;7.33;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:28:30;8.47;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:31:16;5.97;;;3.87;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:33:48;4.00;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:36:34;3.67;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:39:17;7.10;;;3.67;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:42:03;7.47;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:44:56;9.83;;;3.13;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:47:55;4.67;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:50:42;5.50;;;4.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:53:36;4.53;;;4.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:56:26;6.07;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T13:59:23;4.67;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:02:05;7.07;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:04:46;5.93;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:07:32;5.17;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:10:18;8.67;;;4.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:13:03;7.53;;;4.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:18:47;3.60;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:21:29;5.63;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:24:22;5.93;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:27:08;5.57;;;3.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:29:56;6.07;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:32:39;4.90;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:35:21;6.97;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:38:15;8.33;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:40:53;3.67;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:43:41;8.17;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:46:19;3.47;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:48:55;6.40;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:51:40;8.10;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:54:12;4.37;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:56:48;4.43;;;4.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T14:59:26;8.07;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:02:01;3.67;;;3.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:04:34;4.90;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:07:19;3.47;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:10:21;4.73;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:12:56;6.37;;;4.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:15:41;6.93;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:18:18;7.97;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:21:08;8.43;;;4.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:23:52;4.90;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:26:34;5.80;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:29:31;6.70;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:32:15;7.60;;;5.53;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:34:50;4.07;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:37:19;4.40;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:39:49;9.93;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:42:18;5.73;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:44:49;5.93;;;3.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:47:23;3.77;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:49:54;5.57;;;4.40;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:52:22;3.40;;;2.93;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:54:51;4.00;;;2.73;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:57:20;6.80;;;3.07;;
3779;SDS011;1905;52.482;9.802;2022-11-27T15:59:49;4.77;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:02:17;2.93;;;2.63;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:04:46;4.73;;;3.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:07:14;4.10;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:09:42;5.37;;;2.90;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:12:09;6.50;;;4.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:14:37;3.27;;;2.97;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:17:05;4.20;;;2.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:19:33;4.70;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:22:02;4.20;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:24:29;5.30;;;3.03;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:26:57;4.40;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:29:25;3.80;;;3.27;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:31:52;4.10;;;3.33;;
3779;SDS011;1905;52.482;9.802;2022-11-27T16:34:29;5.77;;;4.63;;