sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2023-02-11T00:00:04;96824.41;;;-4.26;77.77
9538;BME280;4807;48.024;11.726;2023-02-11T00:03:14;96825.31;;;-4.27;78.09
9538;BME280;4807;48.024;11.726;2023-02-11T00:06:24;96821.47;;;-4.18;77.43
9538;BME280;4807;48.024;11.726;2023-02-11T00:09:36;96825.88;;;-4.20;78.26
9538;BME280;4807;48.024;11.726;2023-02-11T00:12:44;96822.53;;;-4.22;78.64
9538;BME280;4807;48.024;11.726;2023-02-11T00:15:53;96820.13;;;-4.27;78.32
9538;BME280;4807;48.024;11.726;2023-02-11T00:19:03;96814.84;;;-4.25;78.64
9538;BME280;4807;48.024;11.726;2023-02-11T00:22:12;96815.06;;;-4.30;78.80
9538;BME280;4807;48.024;11.726;2023-02-11T00:25:22;96816.34;;;-4.19;78.41
9538;BME280;4807;48.024;11.726;2023-02-11T00:28:30;96819.59;;;-4.14;77.46
9538;BME280;4807;48.024;11.726;2023-02-11T00:31:38;96821.22;;;-4.32;77.30
9538;BME280;4807;48.024;11.726;2023-02-11T00:34:50;96825.13;;;-4.42;77.60
9538;BME280;4807;48.024;11.726;2023-02-11T00:37:59;96819.28;;;-4.47;78.19
9538;BME280;4807;48.024;11.726;2023-02-11T00:41:10;96810.06;;;-4.54;78.46
9538;BME280;4807;48.024;11.726;2023-02-11T00:44:19;96804.00;;;-4.55;78.51
9538;BME280;4807;48.024;11.726;2023-02-11T00:47:27;96817.75;;;-4.53;77.82
9538;BME280;4807;48.024;11.726;2023-02-11T00:50:35;96811.91;;;-4.58;78.47
9538;BME280;4807;48.024;11.726;2023-02-11T00:53:44;96812.97;;;-4.62;77.97
9538;BME280;4807;48.024;11.726;2023-02-11T00:56:53;96823.47;;;-4.65;78.63
9538;BME280;4807;48.024;11.726;2023-02-11T01:00:05;96812.25;;;-4.66;77.79
9538;BME280;4807;48.024;11.726;2023-02-11T01:03:14;96804.25;;;-4.61;78.47
9538;BME280;4807;48.024;11.726;2023-02-11T01:06:22;96793.47;;;-4.52;78.62
9538;BME280;4807;48.024;11.726;2023-02-11T01:09:31;96793.97;;;-4.44;78.05
9538;BME280;4807;48.024;11.726;2023-02-11T01:12:41;96789.84;;;-4.48;77.80
9538;BME280;4807;48.024;11.726;2023-02-11T01:15:49;96797.31;;;-4.40;77.78
9538;BME280;4807;48.024;11.726;2023-02-11T01:18:58;96791.38;;;-4.44;77.73
9538;BME280;4807;48.024;11.726;2023-02-11T01:22:06;96793.53;;;-4.53;77.98
9538;BME280;4807;48.024;11.726;2023-02-11T01:25:15;96782.94;;;-4.49;77.91
9538;BME280;4807;48.024;11.726;2023-02-11T01:28:27;96787.50;;;-4.54;77.45
9538;BME280;4807;48.024;11.726;2023-02-11T01:31:38;96792.28;;;-4.65;77.71
9538;BME280;4807;48.024;11.726;2023-02-11T01:34:47;96799.78;;;-4.57;78.10
9538;BME280;4807;48.024;11.726;2023-02-11T01:37:55;96791.72;;;-4.72;78.11
9538;BME280;4807;48.024;11.726;2023-02-11T01:41:07;96796.97;;;-4.73;77.79
9538;BME280;4807;48.024;11.726;2023-02-11T01:44:28;96795.47;;;-4.79;78.40
9538;BME280;4807;48.024;11.726;2023-02-11T01:47:36;96785.13;;;-4.80;78.55
9538;BME280;4807;48.024;11.726;2023-02-11T01:50:48;96785.25;;;-4.83;78.07
9538;BME280;4807;48.024;11.726;2023-02-11T01:53:59;96788.91;;;-4.87;78.55
9538;BME280;4807;48.024;11.726;2023-02-11T01:57:28;96788.28;;;-4.94;78.15
9538;BME280;4807;48.024;11.726;2023-02-11T02:00:39;96784.72;;;-4.91;78.19
9538;BME280;4807;48.024;11.726;2023-02-11T02:03:55;96786.41;;;-4.90;79.12
9538;BME280;4807;48.024;11.726;2023-02-11T02:07:13;96784.56;;;-4.87;78.78
9538;BME280;4807;48.024;11.726;2023-02-11T02:10:27;96791.66;;;-4.70;78.11
9538;BME280;4807;48.024;11.726;2023-02-11T02:13:36;96786.16;;;-4.84;77.65
9538;BME280;4807;48.024;11.726;2023-02-11T02:16:46;96777.06;;;-4.94;77.84
9538;BME280;4807;48.024;11.726;2023-02-11T02:20:23;96780.44;;;-4.92;77.96
9538;BME280;4807;48.024;11.726;2023-02-11T02:24:25;96776.28;;;-4.96;78.25
9538;BME280;4807;48.024;11.726;2023-02-11T02:27:49;96771.44;;;-5.06;77.75
9538;BME280;4807;48.024;11.726;2023-02-11T02:31:25;96767.06;;;-5.04;77.95
9538;BME280;4807;48.024;11.726;2023-02-11T02:34:46;96751.03;;;-5.15;78.12
9538;BME280;4807;48.024;11.726;2023-02-11T02:38:06;96752.19;;;-5.22;78.06
9538;BME280;4807;48.024;11.726;2023-02-11T02:41:20;96741.63;;;-5.17;78.70
9538;BME280;4807;48.024;11.726;2023-02-11T02:44:30;96742.47;;;-5.17;77.98
9538;BME280;4807;48.024;11.726;2023-02-11T02:47:39;96736.50;;;-5.19;78.89
9538;BME280;4807;48.024;11.726;2023-02-11T02:51:04;96739.22;;;-5.22;78.58
9538;BME280;4807;48.024;11.726;2023-02-11T02:55:07;96739.34;;;-5.25;78.43
9538;BME280;4807;48.024;11.726;2023-02-11T02:58:48;96745.00;;;-5.15;78.41
9538;BME280;4807;48.024;11.726;2023-02-11T03:02:14;96739.88;;;-5.17;78.56
9538;BME280;4807;48.024;11.726;2023-02-11T03:05:37;96740.31;;;-5.27;79.00
9538;BME280;4807;48.024;11.726;2023-02-11T03:08:58;96744.13;;;-5.36;79.23
9538;BME280;4807;48.024;11.726;2023-02-11T03:12:12;96738.03;;;-5.35;78.83
9538;BME280;4807;48.024;11.726;2023-02-11T03:15:23;96722.31;;;-5.32;79.04
9538;BME280;4807;48.024;11.726;2023-02-11T03:18:35;96719.72;;;-5.32;80.37
9538;BME280;4807;48.024;11.726;2023-02-11T03:21:47;96718.19;;;-5.16;79.55
9538;BME280;4807;48.024;11.726;2023-02-11T03:25:00;96721.34;;;-4.87;77.86
9538;BME280;4807;48.024;11.726;2023-02-11T03:28:17;96720.16;;;-5.01;77.17
9538;BME280;4807;48.024;11.726;2023-02-11T03:31:36;96713.78;;;-5.14;78.00
9538;BME280;4807;48.024;11.726;2023-02-11T03:34:52;96703.47;;;-5.15;78.55
9538;BME280;4807;48.024;11.726;2023-02-11T03:38:08;96703.06;;;-5.06;77.64
9538;BME280;4807;48.024;11.726;2023-02-11T03:46:54;96682.50;;;-4.90;77.10
9538;BME280;4807;48.024;11.726;2023-02-11T03:50:08;96677.63;;;-4.98;77.81
9538;BME280;4807;48.024;11.726;2023-02-11T03:53:19;96683.28;;;-4.88;77.46
9538;BME280;4807;48.024;11.726;2023-02-11T03:56:37;96689.13;;;-4.83;77.33
9538;BME280;4807;48.024;11.726;2023-02-11T03:59:52;96699.00;;;-4.71;76.68
9538;BME280;4807;48.024;11.726;2023-02-11T04:03:03;96705.84;;;-4.30;73.53
9538;BME280;4807;48.024;11.726;2023-02-11T04:06:12;96698.47;;;-4.59;74.53
9538;BME280;4807;48.024;11.726;2023-02-11T04:09:21;96697.44;;;-4.75;74.71
9538;BME280;4807;48.024;11.726;2023-02-11T04:12:30;96693.78;;;-4.91;76.00
9538;BME280;4807;48.024;11.726;2023-02-11T04:15:38;96697.19;;;-4.89;76.24
9538;BME280;4807;48.024;11.726;2023-02-11T04:18:48;96703.16;;;-4.87;76.47
9538;BME280;4807;48.024;11.726;2023-02-11T04:21:57;96714.03;;;-4.39;73.20
9538;BME280;4807;48.024;11.726;2023-02-11T04:25:06;96701.56;;;-4.51;72.72
9538;BME280;4807;48.024;11.726;2023-02-11T04:28:15;96703.28;;;-4.70;74.07
9538;BME280;4807;48.024;11.726;2023-02-11T04:31:23;96699.66;;;-4.86;74.72
9538;BME280;4807;48.024;11.726;2023-02-11T04:34:33;96699.84;;;-4.91;75.00
9538;BME280;4807;48.024;11.726;2023-02-11T04:37:41;96710.31;;;-4.72;75.09
9538;BME280;4807;48.024;11.726;2023-02-11T04:40:50;96733.00;;;-4.37;72.61
9538;BME280;4807;48.024;11.726;2023-02-11T04:43:58;96719.31;;;-4.61;72.70
9538;BME280;4807;48.024;11.726;2023-02-11T04:47:07;96722.50;;;-4.74;73.88
9538;BME280;4807;48.024;11.726;2023-02-11T04:50:17;96717.44;;;-4.77;74.05
9538;BME280;4807;48.024;11.726;2023-02-11T04:53:25;96717.94;;;-4.69;74.30
9538;BME280;4807;48.024;11.726;2023-02-11T04:56:33;96725.50;;;-4.83;74.40
9538;BME280;4807;48.024;11.726;2023-02-11T04:59:41;96729.25;;;-4.90;74.54
9538;BME280;4807;48.024;11.726;2023-02-11T05:02:50;96741.84;;;-4.61;72.92
9538;BME280;4807;48.024;11.726;2023-02-11T05:06:00;96738.22;;;-4.77;73.19
9538;BME280;4807;48.024;11.726;2023-02-11T05:09:10;96738.69;;;-4.88;74.31
9538;BME280;4807;48.024;11.726;2023-02-11T05:12:19;96745.09;;;-4.76;73.08
9538;BME280;4807;48.024;11.726;2023-02-11T05:15:28;96741.72;;;-4.98;74.23
9538;BME280;4807;48.024;11.726;2023-02-11T05:18:37;96751.72;;;-4.89;73.94
9538;BME280;4807;48.024;11.726;2023-02-11T05:21:47;96748.19;;;-4.87;73.84
9538;BME280;4807;48.024;11.726;2023-02-11T05:25:08;96740.97;;;-4.80;74.25
9538;BME280;4807;48.024;11.726;2023-02-11T05:28:17;96737.31;;;-4.76;73.58
9538;BME280;4807;48.024;11.726;2023-02-11T05:31:26;96739.59;;;-4.48;74.00
9538;BME280;4807;48.024;11.726;2023-02-11T05:34:34;96735.88;;;-4.43;74.59
9538;BME280;4807;48.024;11.726;2023-02-11T05:37:43;96731.91;;;-4.31;73.58
9538;BME280;4807;48.024;11.726;2023-02-11T05:40:52;96716.59;;;-4.18;73.10
9538;BME280;4807;48.024;11.726;2023-02-11T05:44:00;96717.66;;;-4.04;73.01
9538;BME280;4807;48.024;11.726;2023-02-11T05:47:09;96717.25;;;-3.95;73.24
9538;BME280;4807;48.024;11.726;2023-02-11T05:50:17;96709.78;;;-3.83;73.00
9538;BME280;4807;48.024;11.726;2023-02-11T05:53:27;96708.81;;;-3.81;73.14
9538;BME280;4807;48.024;11.726;2023-02-11T05:56:35;96701.69;;;-3.77;73.45
9538;BME280;4807;48.024;11.726;2023-02-11T05:59:44;96710.16;;;-3.91;73.12
9538;BME280;4807;48.024;11.726;2023-02-11T06:02:52;96716.75;;;-3.65;73.46
9538;BME280;4807;48.024;11.726;2023-02-11T06:06:00;96716.41;;;-3.58;72.26
9538;BME280;4807;48.024;11.726;2023-02-11T06:09:10;96714.41;;;-3.53;72.43
9538;BME280;4807;48.024;11.726;2023-02-11T06:12:18;96720.16;;;-3.46;72.56
9538;BME280;4807;48.024;11.726;2023-02-11T06:15:27;96705.38;;;-3.46;73.23
9538;BME280;4807;48.024;11.726;2023-02-11T06:18:35;96701.56;;;-3.38;73.25
9538;BME280;4807;48.024;11.726;2023-02-11T06:21:44;96696.34;;;-3.38;73.51
9538;BME280;4807;48.024;11.726;2023-02-11T06:24:53;96692.88;;;-3.20;72.04
9538;BME280;4807;48.024;11.726;2023-02-11T06:28:08;96714.88;;;-3.09;72.89
9538;BME280;4807;48.024;11.726;2023-02-11T06:31:18;96718.25;;;-3.07;71.82
9538;BME280;4807;48.024;11.726;2023-02-11T06:34:26;96724.16;;;-3.03;72.07
9538;BME280;4807;48.024;11.726;2023-02-11T06:37:34;96719.16;;;-2.90;71.30
9538;BME280;4807;48.024;11.726;2023-02-11T06:40:47;96714.66;;;-2.87;71.30
9538;BME280;4807;48.024;11.726;2023-02-11T06:43:56;96718.03;;;-2.85;71.97
9538;BME280;4807;48.024;11.726;2023-02-11T06:47:04;96728.22;;;-2.80;72.25
9538;BME280;4807;48.024;11.726;2023-02-11T06:50:14;96713.38;;;-2.78;72.06
9538;BME280;4807;48.024;11.726;2023-02-11T06:53:22;96708.69;;;-2.72;71.76
9538;BME280;4807;48.024;11.726;2023-02-11T06:56:33;96703.53;;;-2.56;72.25
9538;BME280;4807;48.024;11.726;2023-02-11T06:59:42;96707.44;;;-2.47;70.84
9538;BME280;4807;48.024;11.726;2023-02-11T07:02:51;96706.19;;;-2.40;71.38
9538;BME280;4807;48.024;11.726;2023-02-11T07:06:00;96697.28;;;-2.36;71.49
9538;BME280;4807;48.024;11.726;2023-02-11T07:09:09;96701.75;;;-2.38;70.75
9538;BME280;4807;48.024;11.726;2023-02-11T07:12:18;96705.19;;;-2.05;70.58
9538;BME280;4807;48.024;11.726;2023-02-11T07:15:26;96721.28;;;-1.97;69.57
9538;BME280;4807;48.024;11.726;2023-02-11T07:18:35;96716.66;;;-1.76;69.62
9538;BME280;4807;48.024;11.726;2023-02-11T07:21:43;96715.19;;;-1.64;68.63
9538;BME280;4807;48.024;11.726;2023-02-11T07:24:51;96722.00;;;-1.46;68.60
9538;BME280;4807;48.024;11.726;2023-02-11T07:28:02;96707.91;;;-1.28;67.88
9538;BME280;4807;48.024;11.726;2023-02-11T07:31:14;96707.75;;;-1.25;66.36
9538;BME280;4807;48.024;11.726;2023-02-11T07:34:23;96712.41;;;-1.00;65.59
9538;BME280;4807;48.024;11.726;2023-02-11T07:37:33;96701.34;;;-0.89;64.99
9538;BME280;4807;48.024;11.726;2023-02-11T07:40:41;96687.69;;;-0.94;64.72
9538;BME280;4807;48.024;11.726;2023-02-11T07:43:51;96701.75;;;-0.81;63.59
9538;BME280;4807;48.024;11.726;2023-02-11T07:47:00;96694.53;;;-0.92;63.96
9538;BME280;4807;48.024;11.726;2023-02-11T07:50:08;96707.00;;;-0.81;64.39
9538;BME280;4807;48.024;11.726;2023-02-11T07:53:17;96724.59;;;-0.55;63.57
9538;BME280;4807;48.024;11.726;2023-02-11T07:56:26;96725.97;;;-0.33;62.46
9538;BME280;4807;48.024;11.726;2023-02-11T07:59:36;96730.75;;;-0.12;61.08
9538;BME280;4807;48.024;11.726;2023-02-11T08:02:44;96724.78;;;0.15;61.06
9538;BME280;4807;48.024;11.726;2023-02-11T08:05:52;96710.19;;;-0.04;61.31
9538;BME280;4807;48.024;11.726;2023-02-11T08:09:06;96702.97;;;-0.14;62.59
9538;BME280;4807;48.024;11.726;2023-02-11T08:12:15;96696.91;;;-0.15;62.41
9538;BME280;4807;48.024;11.726;2023-02-11T08:15:25;96691.16;;;0.35;61.81
9538;BME280;4807;48.024;11.726;2023-02-11T08:18:34;96680.38;;;0.54;61.23
9538;BME280;4807;48.024;11.726;2023-02-11T08:21:43;96660.88;;;0.58;61.95
9538;BME280;4807;48.024;11.726;2023-02-11T08:24:54;96655.19;;;1.05;60.01
9538;BME280;4807;48.024;11.726;2023-02-11T08:28:04;96660.78;;;1.39;58.52
9538;BME280;4807;48.024;11.726;2023-02-11T08:31:16;96661.13;;;1.72;57.33
9538;BME280;4807;48.024;11.726;2023-02-11T08:34:25;96657.66;;;1.84;55.86
9538;BME280;4807;48.024;11.726;2023-02-11T08:37:33;96669.59;;;2.14;54.74
9538;BME280;4807;48.024;11.726;2023-02-11T08:40:42;96671.28;;;2.15;54.80
9538;BME280;4807;48.024;11.726;2023-02-11T08:43:50;96677.25;;;2.42;53.69
9538;BME280;4807;48.024;11.726;2023-02-11T08:46:59;96675.59;;;2.65;53.63
9538;BME280;4807;48.024;11.726;2023-02-11T08:50:08;96676.88;;;2.59;53.40
9538;BME280;4807;48.024;11.726;2023-02-11T08:53:17;96676.34;;;2.91;53.11
9538;BME280;4807;48.024;11.726;2023-02-11T08:56:25;96685.63;;;3.31;52.95
9538;BME280;4807;48.024;11.726;2023-02-11T08:59:34;96705.28;;;3.15;51.42
9538;BME280;4807;48.024;11.726;2023-02-11T09:02:44;96706.44;;;3.34;52.57
9538;BME280;4807;48.024;11.726;2023-02-11T09:05:52;96708.09;;;3.24;52.14
9538;BME280;4807;48.024;11.726;2023-02-11T09:09:01;96709.63;;;3.03;51.88
9538;BME280;4807;48.024;11.726;2023-02-11T09:12:09;96712.44;;;3.36;52.69
9538;BME280;4807;48.024;11.726;2023-02-11T09:15:17;96702.38;;;3.41;52.47
9538;BME280;4807;48.024;11.726;2023-02-11T09:18:27;96691.44;;;3.59;52.27
9538;BME280;4807;48.024;11.726;2023-02-11T09:21:35;96701.97;;;3.59;51.27
9538;BME280;4807;48.024;11.726;2023-02-11T09:24:44;96694.13;;;3.92;51.04
9538;BME280;4807;48.024;11.726;2023-02-11T09:27:53;96683.84;;;4.00;50.40
9538;BME280;4807;48.024;11.726;2023-02-11T09:31:04;96668.78;;;3.45;50.45
9538;BME280;4807;48.024;11.726;2023-02-11T09:34:15;96653.38;;;3.74;49.28
9538;BME280;4807;48.024;11.726;2023-02-11T09:37:23;96656.22;;;3.60;49.22
9538;BME280;4807;48.024;11.726;2023-02-11T09:40:32;96645.00;;;3.69;49.32
9538;BME280;4807;48.024;11.726;2023-02-11T09:43:45;96654.75;;;4.13;49.27
9538;BME280;4807;48.024;11.726;2023-02-11T09:46:59;96660.84;;;4.36;47.97
9538;BME280;4807;48.024;11.726;2023-02-11T09:50:15;96656.72;;;4.65;48.13
9538;BME280;4807;48.024;11.726;2023-02-11T09:53:27;96669.00;;;4.44;47.28
9538;BME280;4807;48.024;11.726;2023-02-11T09:56:37;96662.13;;;4.64;48.60
9538;BME280;4807;48.024;11.726;2023-02-11T09:59:45;96652.91;;;4.69;47.95
9538;BME280;4807;48.024;11.726;2023-02-11T10:06:43;96632.88;;;4.98;46.68
9538;BME280;4807;48.024;11.726;2023-02-11T10:10:11;96621.91;;;4.82;47.68
9538;BME280;4807;48.024;11.726;2023-02-11T10:13:50;96626.84;;;4.76;46.33
9538;BME280;4807;48.024;11.726;2023-02-11T10:17:17;96623.25;;;4.77;46.10
9538;BME280;4807;48.024;11.726;2023-02-11T10:20:35;96619.16;;;5.16;46.08
9538;BME280;4807;48.024;11.726;2023-02-11T10:23:50;96632.38;;;5.05;45.16
9538;BME280;4807;48.024;11.726;2023-02-11T10:27:03;96636.75;;;5.47;47.02
9538;BME280;4807;48.024;11.726;2023-02-11T10:30:27;96636.78;;;5.89;44.23
9538;BME280;4807;48.024;11.726;2023-02-11T10:33:43;96629.88;;;5.97;44.25
9538;BME280;4807;48.024;11.726;2023-02-11T10:36:53;96628.19;;;5.55;43.08
9538;BME280;4807;48.024;11.726;2023-02-11T10:40:05;96628.69;;;5.69;43.02
9538;BME280;4807;48.024;11.726;2023-02-11T10:43:16;96629.81;;;6.18;41.41
9538;BME280;4807;48.024;11.726;2023-02-11T10:46:31;96618.22;;;6.09;42.09
9538;BME280;4807;48.024;11.726;2023-02-11T10:49:42;96611.22;;;6.29;41.78
9538;BME280;4807;48.024;11.726;2023-02-11T10:52:51;96615.72;;;5.87;42.37
9538;BME280;4807;48.024;11.726;2023-02-11T10:56:03;96605.81;;;5.80;41.40
9538;BME280;4807;48.024;11.726;2023-02-11T10:59:21;96608.06;;;5.63;41.32
9538;BME280;4807;48.024;11.726;2023-02-11T11:02:35;96615.50;;;5.49;40.38
9538;BME280;4807;48.024;11.726;2023-02-11T11:05:49;96609.16;;;5.82;42.98
9538;BME280;4807;48.024;11.726;2023-02-11T11:08:58;96589.75;;;6.23;39.92
9538;BME280;4807;48.024;11.726;2023-02-11T11:17:42;96599.25;;;6.35;37.25
9538;BME280;4807;48.024;11.726;2023-02-11T11:20:57;96596.00;;;6.71;39.08
9538;BME280;4807;48.024;11.726;2023-02-11T11:24:17;96591.28;;;6.94;37.56
9538;BME280;4807;48.024;11.726;2023-02-11T11:27:26;96596.84;;;7.01;36.52
9538;BME280;4807;48.024;11.726;2023-02-11T11:30:41;96582.47;;;7.22;37.08
9538;BME280;4807;48.024;11.726;2023-02-11T11:33:54;96590.03;;;7.08;35.56
9538;BME280;4807;48.024;11.726;2023-02-11T11:37:12;96584.28;;;7.32;37.12
9538;BME280;4807;48.024;11.726;2023-02-11T11:40:25;96581.94;;;7.00;35.70
9538;BME280;4807;48.024;11.726;2023-02-11T11:43:35;96574.56;;;7.03;36.55
9538;BME280;4807;48.024;11.726;2023-02-11T11:46:45;96579.28;;;7.19;37.95
9538;BME280;4807;48.024;11.726;2023-02-11T11:50:25;96564.25;;;7.19;35.36
9538;BME280;4807;48.024;11.726;2023-02-11T11:53:40;96567.84;;;7.38;35.44
9538;BME280;4807;48.024;11.726;2023-02-11T11:56:59;96581.91;;;7.48;35.73
9538;BME280;4807;48.024;11.726;2023-02-11T12:00:16;96574.53;;;7.51;34.70
9538;BME280;4807;48.024;11.726;2023-02-11T12:04:10;96577.75;;;7.26;35.43
9538;BME280;4807;48.024;11.726;2023-02-11T12:07:37;96583.72;;;7.47;35.12
9538;BME280;4807;48.024;11.726;2023-02-11T12:11:02;96586.22;;;7.58;35.51
9538;BME280;4807;48.024;11.726;2023-02-11T12:14:26;96585.38;;;7.48;35.52
9538;BME280;4807;48.024;11.726;2023-02-11T12:17:58;96583.31;;;7.33;37.25
9538;BME280;4807;48.024;11.726;2023-02-11T12:21:26;96585.16;;;7.03;37.72
9538;BME280;4807;48.024;11.726;2023-02-11T12:25:11;96576.72;;;6.50;38.21
9538;BME280;4807;48.024;11.726;2023-02-11T12:28:39;96571.19;;;6.82;37.92
9538;BME280;4807;48.024;11.726;2023-02-11T12:32:07;96569.84;;;6.97;36.66
9538;BME280;4807;48.024;11.726;2023-02-11T12:35:31;96558.66;;;7.22;37.42
9538;BME280;4807;48.024;11.726;2023-02-11T12:39:04;96561.97;;;7.44;36.32
9538;BME280;4807;48.024;11.726;2023-02-11T12:42:37;96547.44;;;7.48;37.18
9538;BME280;4807;48.024;11.726;2023-02-11T12:46:30;96546.63;;;7.47;35.16
9538;BME280;4807;48.024;11.726;2023-02-11T12:50:03;96532.72;;;7.73;35.30
9538;BME280;4807;48.024;11.726;2023-02-11T12:53:50;96531.16;;;7.80;34.77
9538;BME280;4807;48.024;11.726;2023-02-11T12:57:05;96540.28;;;7.77;34.85
9538;BME280;4807;48.024;11.726;2023-02-11T13:00:22;96537.56;;;7.50;33.67
9538;BME280;4807;48.024;11.726;2023-02-11T13:03:39;96535.22;;;7.37;34.26
9538;BME280;4807;48.024;11.726;2023-02-11T13:06:55;96536.84;;;7.48;34.58
9538;BME280;4807;48.024;11.726;2023-02-11T13:10:25;96535.47;;;7.44;35.88
9538;BME280;4807;48.024;11.726;2023-02-11T13:14:10;96535.72;;;7.60;34.45
9538;BME280;4807;48.024;11.726;2023-02-11T13:17:34;96521.06;;;7.56;33.28
9538;BME280;4807;48.024;11.726;2023-02-11T13:20:52;96517.19;;;7.41;33.75
9538;BME280;4807;48.024;11.726;2023-02-11T13:24:21;96509.28;;;7.31;34.90
9538;BME280;4807;48.024;11.726;2023-02-11T13:27:42;96509.31;;;7.02;36.36
9538;BME280;4807;48.024;11.726;2023-02-11T13:30:52;96502.94;;;6.85;37.43
9538;BME280;4807;48.024;11.726;2023-02-11T13:34:57;96500.97;;;6.68;36.88
9538;BME280;4807;48.024;11.726;2023-02-11T13:38:24;96504.88;;;6.74;37.35
9538;BME280;4807;48.024;11.726;2023-02-11T13:41:41;96500.66;;;7.10;35.66
9538;BME280;4807;48.024;11.726;2023-02-11T13:45:17;96503.66;;;7.53;36.56
9538;BME280;4807;48.024;11.726;2023-02-11T13:48:45;96489.50;;;7.99;34.28
9538;BME280;4807;48.024;11.726;2023-02-11T13:51:58;96497.09;;;7.94;34.12
9538;BME280;4807;48.024;11.726;2023-02-11T13:55:20;96500.47;;;8.41;33.07
9538;BME280;4807;48.024;11.726;2023-02-11T13:58:36;96508.88;;;8.37;33.33
9538;BME280;4807;48.024;11.726;2023-02-11T14:02:22;96501.59;;;8.39;34.17
9538;BME280;4807;48.024;11.726;2023-02-11T14:06:15;96492.81;;;8.56;33.75
9538;BME280;4807;48.024;11.726;2023-02-11T14:09:50;96498.41;;;8.53;32.97
9538;BME280;4807;48.024;11.726;2023-02-11T14:13:22;96482.31;;;8.37;33.92
9538;BME280;4807;48.024;11.726;2023-02-11T14:16:31;96493.19;;;8.16;33.35
9538;BME280;4807;48.024;11.726;2023-02-11T14:19:46;96489.94;;;8.22;34.06
9538;BME280;4807;48.024;11.726;2023-02-11T14:23:03;96485.44;;;8.32;33.78
9538;BME280;4807;48.024;11.726;2023-02-11T14:26:33;96483.78;;;8.31;34.43
9538;BME280;4807;48.024;11.726;2023-02-11T14:30:09;96493.81;;;8.28;34.96
9538;BME280;4807;48.024;11.726;2023-02-11T14:33:47;96498.34;;;8.18;34.24
9538;BME280;4807;48.024;11.726;2023-02-11T14:37:13;96496.13;;;8.13;34.87
9538;BME280;4807;48.024;11.726;2023-02-11T14:40:50;96508.84;;;7.82;36.44
9538;BME280;4807;48.024;11.726;2023-02-11T14:44:05;96521.81;;;7.39;37.47
9538;BME280;4807;48.024;11.726;2023-02-11T14:47:26;96516.56;;;7.29;38.83
9538;BME280;4807;48.024;11.726;2023-02-11T14:50:42;96517.81;;;7.15;37.29
9538;BME280;4807;48.024;11.726;2023-02-11T14:53:57;96522.69;;;7.10;38.15
9538;BME280;4807;48.024;11.726;2023-02-11T14:57:14;96521.47;;;6.85;38.05
9538;BME280;4807;48.024;11.726;2023-02-11T15:00:27;96520.22;;;6.80;38.63
9538;BME280;4807;48.024;11.726;2023-02-11T15:03:38;96529.97;;;6.79;38.66
9538;BME280;4807;48.024;11.726;2023-02-11T15:07:48;96520.22;;;6.70;39.54
9538;BME280;4807;48.024;11.726;2023-02-11T15:11:11;96521.19;;;6.79;38.64
9538;BME280;4807;48.024;11.726;2023-02-11T15:14:24;96508.50;;;6.92;38.27
9538;BME280;4807;48.024;11.726;2023-02-11T15:17:35;96510.16;;;7.03;38.52
9538;BME280;4807;48.024;11.726;2023-02-11T15:20:44;96505.44;;;6.97;38.89
9538;BME280;4807;48.024;11.726;2023-02-11T15:24:04;96514.88;;;6.99;38.58
9538;BME280;4807;48.024;11.726;2023-02-11T15:28:09;96524.38;;;7.11;38.08
9538;BME280;4807;48.024;11.726;2023-02-11T15:31:43;96534.97;;;6.92;39.03
9538;BME280;4807;48.024;11.726;2023-02-11T15:34:53;96525.50;;;6.80;39.64
9538;BME280;4807;48.024;11.726;2023-02-11T15:38:05;96525.06;;;6.84;39.85
9538;BME280;4807;48.024;11.726;2023-02-11T15:41:35;96530.25;;;6.96;39.23
9538;BME280;4807;48.024;11.726;2023-02-11T15:44:47;96534.13;;;6.82;40.91
9538;BME280;4807;48.024;11.726;2023-02-11T15:48:12;96538.88;;;6.69;41.30
9538;BME280;4807;48.024;11.726;2023-02-11T15:51:30;96537.75;;;6.71;40.30
9538;BME280;4807;48.024;11.726;2023-02-11T15:54:58;96537.63;;;6.73;40.34
9538;BME280;4807;48.024;11.726;2023-02-11T15:58:11;96541.66;;;6.67;39.83
9538;BME280;4807;48.024;11.726;2023-02-11T16:01:35;96540.78;;;6.57;41.42
9538;BME280;4807;48.024;11.726;2023-02-11T16:04:54;96543.81;;;6.33;42.49
9538;BME280;4807;48.024;11.726;2023-02-11T16:08:25;96541.31;;;6.22;42.75
9538;BME280;4807;48.024;11.726;2023-02-11T16:11:59;96546.25;;;6.06;43.61
9538;BME280;4807;48.024;11.726;2023-02-11T16:15:51;96545.00;;;5.80;45.81
9538;BME280;4807;48.024;11.726;2023-02-11T16:19:25;96563.88;;;5.65;46.79
9538;BME280;4807;48.024;11.726;2023-02-11T16:22:34;96580.25;;;5.59;47.52
9538;BME280;4807;48.024;11.726;2023-02-11T16:26:00;96582.66;;;5.42;48.49
9538;BME280;4807;48.024;11.726;2023-02-11T16:29:28;96581.53;;;5.44;48.77
9538;BME280;4807;48.024;11.726;2023-02-11T16:32:55;96583.19;;;5.45;51.11
9538;BME280;4807;48.024;11.726;2023-02-11T16:36:27;96592.09;;;5.23;49.39
9538;BME280;4807;48.024;11.726;2023-02-11T16:39:48;96585.78;;;5.15;48.64
9538;BME280;4807;48.024;11.726;2023-02-11T16:43:09;96593.81;;;4.92;48.99
9538;BME280;4807;48.024;11.726;2023-02-11T16:46:17;96589.63;;;4.79;49.78
9538;BME280;4807;48.024;11.726;2023-02-11T16:49:29;96596.69;;;4.89;48.81
9538;BME280;4807;48.024;11.726;2023-02-11T16:52:39;96594.16;;;4.88;48.82
9538;BME280;4807;48.024;11.726;2023-02-11T16:55:50;96595.75;;;4.79;50.22
9538;BME280;4807;48.024;11.726;2023-02-11T16:59:00;96596.53;;;4.70;50.32
9538;BME280;4807;48.024;11.726;2023-02-11T17:02:15;96594.25;;;4.66;50.61
9538;BME280;4807;48.024;11.726;2023-02-11T17:05:24;96602.91;;;4.56;51.35
9538;BME280;4807;48.024;11.726;2023-02-11T17:08:33;96609.88;;;4.46;51.16
9538;BME280;4807;48.024;11.726;2023-02-11T17:11:41;96614.56;;;4.54;50.41
9538;BME280;4807;48.024;11.726;2023-02-11T17:14:51;96613.63;;;4.44;50.48
9538;BME280;4807;48.024;11.726;2023-02-11T17:18:00;96619.63;;;4.46;50.11
9538;BME280;4807;48.024;11.726;2023-02-11T17:21:08;96625.38;;;4.29;51.03
9538;BME280;4807;48.024;11.726;2023-02-11T17:24:19;96630.31;;;4.11;51.19
9538;BME280;4807;48.024;11.726;2023-02-11T17:27:27;96641.91;;;4.08;51.57
9538;BME280;4807;48.024;11.726;2023-02-11T17:30:39;96656.19;;;3.95;53.43
9538;BME280;4807;48.024;11.726;2023-02-11T17:33:48;96659.13;;;3.68;53.62
9538;BME280;4807;48.024;11.726;2023-02-11T17:36:56;96660.66;;;3.59;54.70
9538;BME280;4807;48.024;11.726;2023-02-11T17:40:07;96667.13;;;3.55;54.84
9538;BME280;4807;48.024;11.726;2023-02-11T17:43:16;96661.34;;;3.39;55.43
9538;BME280;4807;48.024;11.726;2023-02-11T17:46:26;96675.09;;;3.31;56.22
9538;BME280;4807;48.024;11.726;2023-02-11T17:49:35;96672.88;;;3.25;56.05
9538;BME280;4807;48.024;11.726;2023-02-11T17:52:43;96679.34;;;3.21;56.28