sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2023-07-13T00:01:38;98220.66;;;28.41;79.47
32456;BME280;18912;43.270;27.942;2023-07-13T00:04:04;98224.69;;;28.57;79.03
32456;BME280;18912;43.270;27.942;2023-07-13T00:06:29;98221.34;;;28.86;77.50
32456;BME280;18912;43.270;27.942;2023-07-13T00:08:58;98231.59;;;28.38;79.52
32456;BME280;18912;43.270;27.942;2023-07-13T00:11:24;98227.56;;;28.92;76.84
32456;BME280;18912;43.270;27.942;2023-07-13T00:13:50;98218.28;;;29.05;75.21
32456;BME280;18912;43.270;27.942;2023-07-13T00:16:15;98218.00;;;28.67;76.46
32456;BME280;18912;43.270;27.942;2023-07-13T00:18:41;98210.53;;;28.85;76.18
32456;BME280;18912;43.270;27.942;2023-07-13T00:21:06;98213.47;;;28.80;76.53
32456;BME280;18912;43.270;27.942;2023-07-13T00:23:37;98208.25;;;28.87;75.59
32456;BME280;18912;43.270;27.942;2023-07-13T00:26:04;98208.19;;;29.17;74.10
32456;BME280;18912;43.270;27.942;2023-07-13T00:28:30;98203.66;;;28.82;75.71
32456;BME280;18912;43.270;27.942;2023-07-13T00:30:56;98196.16;;;28.52;77.27
32456;BME280;18912;43.270;27.942;2023-07-13T00:33:22;98205.88;;;28.63;77.26
32456;BME280;18912;43.270;27.942;2023-07-13T00:35:48;98201.31;;;28.67;76.72
32456;BME280;18912;43.270;27.942;2023-07-13T00:38:14;98194.56;;;29.07;73.41
32456;BME280;18912;43.270;27.942;2023-07-13T00:40:40;98201.28;;;29.06;73.30
32456;BME280;18912;43.270;27.942;2023-07-13T00:43:15;98192.47;;;29.13;72.73
32456;BME280;18912;43.270;27.942;2023-07-13T00:48:10;98185.75;;;29.22;71.52
32456;BME280;18912;43.270;27.942;2023-07-13T00:50:37;98182.00;;;29.27;71.33
32456;BME280;18912;43.270;27.942;2023-07-13T00:53:03;98180.94;;;28.89;73.02
32456;BME280;18912;43.270;27.942;2023-07-13T00:55:29;98184.63;;;28.67;74.16
32456;BME280;18912;43.270;27.942;2023-07-13T00:57:55;98174.53;;;28.88;73.90
32456;BME280;18912;43.270;27.942;2023-07-13T01:00:21;98174.53;;;28.40;75.74
32456;BME280;18912;43.270;27.942;2023-07-13T01:02:47;98168.63;;;28.42;76.33
32456;BME280;18912;43.270;27.942;2023-07-13T01:05:14;98173.06;;;28.43;77.34
32456;BME280;18912;43.270;27.942;2023-07-13T01:07:41;98170.28;;;28.82;75.87
32456;BME280;18912;43.270;27.942;2023-07-13T01:10:10;98168.88;;;29.27;73.16
32456;BME280;18912;43.270;27.942;2023-07-13T01:12:55;98171.34;;;29.37;72.15
32456;BME280;18912;43.270;27.942;2023-07-13T01:15:39;98168.88;;;29.62;71.40
32456;BME280;18912;43.270;27.942;2023-07-13T01:18:17;98163.00;;;29.29;71.93
32456;BME280;18912;43.270;27.942;2023-07-13T01:21:10;98157.22;;;28.91;72.96
32456;BME280;18912;43.270;27.942;2023-07-13T01:23:35;98154.53;;;28.69;74.76
32456;BME280;18912;43.270;27.942;2023-07-13T01:26:02;98150.16;;;28.94;74.07
32456;BME280;18912;43.270;27.942;2023-07-13T01:28:28;98150.47;;;28.84;75.27
32456;BME280;18912;43.270;27.942;2023-07-13T01:30:56;98155.59;;;29.07;73.80
32456;BME280;18912;43.270;27.942;2023-07-13T01:33:22;98153.63;;;29.08;73.76
32456;BME280;18912;43.270;27.942;2023-07-13T01:35:48;98149.34;;;29.10;73.53
32456;BME280;18912;43.270;27.942;2023-07-13T01:38:16;98143.28;;;28.74;74.50
32456;BME280;18912;43.270;27.942;2023-07-13T01:40:43;98141.41;;;28.61;75.66
32456;BME280;18912;43.270;27.942;2023-07-13T01:43:09;98137.03;;;28.29;77.64
32456;BME280;18912;43.270;27.942;2023-07-13T01:45:34;98139.53;;;28.39;77.17
32456;BME280;18912;43.270;27.942;2023-07-13T01:48:00;98136.16;;;28.51;76.19
32456;BME280;18912;43.270;27.942;2023-07-13T01:50:26;98140.56;;;28.13;77.71
32456;BME280;18912;43.270;27.942;2023-07-13T01:52:52;98125.03;;;28.12;77.67
32456;BME280;18912;43.270;27.942;2023-07-13T01:55:18;98134.81;;;28.40;77.08
32456;BME280;18912;43.270;27.942;2023-07-13T01:57:43;98125.31;;;28.41;75.98
32456;BME280;18912;43.270;27.942;2023-07-13T02:00:10;98129.84;;;28.68;75.11
32456;BME280;18912;43.270;27.942;2023-07-13T02:02:36;98135.34;;;28.59;75.12
32456;BME280;18912;43.270;27.942;2023-07-13T02:05:02;98134.28;;;28.77;74.43
32456;BME280;18912;43.270;27.942;2023-07-13T02:07:28;98133.00;;;29.09;72.85
32456;BME280;18912;43.270;27.942;2023-07-13T02:09:53;98138.22;;;29.02;73.01
32456;BME280;18912;43.270;27.942;2023-07-13T02:12:19;98133.00;;;29.00;72.40
32456;BME280;18912;43.270;27.942;2023-07-13T02:14:45;98131.28;;;28.65;73.54
32456;BME280;18912;43.270;27.942;2023-07-13T02:17:12;98137.88;;;28.78;73.51
32456;BME280;18912;43.270;27.942;2023-07-13T02:19:37;98134.88;;;28.57;74.60
32456;BME280;18912;43.270;27.942;2023-07-13T02:22:03;98122.75;;;28.53;75.79
32456;BME280;18912;43.270;27.942;2023-07-13T02:24:28;98135.56;;;28.63;75.79
32456;BME280;18912;43.270;27.942;2023-07-13T02:26:54;98134.59;;;28.76;75.69
32456;BME280;18912;43.270;27.942;2023-07-13T02:29:20;98137.00;;;28.60;75.77
32456;BME280;18912;43.270;27.942;2023-07-13T02:31:46;98136.59;;;28.44;77.32
32456;BME280;18912;43.270;27.942;2023-07-13T02:34:11;98143.28;;;28.74;76.17
32456;BME280;18912;43.270;27.942;2023-07-13T02:36:37;98132.00;;;28.96;75.03
32456;BME280;18912;43.270;27.942;2023-07-13T02:39:04;98137.25;;;28.89;75.10
32456;BME280;18912;43.270;27.942;2023-07-13T02:41:30;98144.75;;;28.97;73.89
32456;BME280;18912;43.270;27.942;2023-07-13T02:43:58;98139.34;;;28.75;75.27
32456;BME280;18912;43.270;27.942;2023-07-13T02:46:33;98142.53;;;29.16;72.97
32456;BME280;18912;43.270;27.942;2023-07-13T02:48:59;98142.69;;;29.28;71.98
32456;BME280;18912;43.270;27.942;2023-07-13T02:51:25;98147.44;;;29.54;70.64
32456;BME280;18912;43.270;27.942;2023-07-13T02:53:51;98141.19;;;29.74;69.82
32456;BME280;18912;43.270;27.942;2023-07-13T02:56:17;98137.44;;;29.61;69.19
32456;BME280;18912;43.270;27.942;2023-07-13T02:58:43;98144.47;;;29.59;69.69
32456;BME280;18912;43.270;27.942;2023-07-13T03:01:10;98135.97;;;29.46;66.84
32456;BME280;18912;43.270;27.942;2023-07-13T03:03:37;98141.88;;;29.71;65.63
32456;BME280;18912;43.270;27.942;2023-07-13T03:06:03;98139.69;;;29.68;65.33
32456;BME280;18912;43.270;27.942;2023-07-13T03:08:31;98130.50;;;29.93;65.52
32456;BME280;18912;43.270;27.942;2023-07-13T03:11:04;98130.00;;;29.99;65.13
32456;BME280;18912;43.270;27.942;2023-07-13T03:13:31;98127.19;;;30.08;64.75
32456;BME280;18912;43.270;27.942;2023-07-13T03:15:56;98132.56;;;30.13;63.48
32456;BME280;18912;43.270;27.942;2023-07-13T03:18:22;98130.63;;;30.05;62.72
32456;BME280;18912;43.270;27.942;2023-07-13T03:20:50;98131.41;;;30.14;61.99
32456;BME280;18912;43.270;27.942;2023-07-13T03:23:16;98128.00;;;30.00;61.55
32456;BME280;18912;43.270;27.942;2023-07-13T03:25:42;98134.88;;;30.11;61.45
32456;BME280;18912;43.270;27.942;2023-07-13T03:28:08;98131.53;;;30.26;61.28
32456;BME280;18912;43.270;27.942;2023-07-13T03:30:33;98132.69;;;30.33;60.94
32456;BME280;18912;43.270;27.942;2023-07-13T03:32:59;98132.34;;;30.35;60.50
32456;BME280;18912;43.270;27.942;2023-07-13T03:35:25;98132.44;;;30.47;60.48
32456;BME280;18912;43.270;27.942;2023-07-13T03:37:50;98143.22;;;30.57;60.09
32456;BME280;18912;43.270;27.942;2023-07-13T03:40:16;98136.16;;;30.60;59.30
32456;BME280;18912;43.270;27.942;2023-07-13T03:42:42;98135.63;;;30.66;59.13
32456;BME280;18912;43.270;27.942;2023-07-13T03:45:08;98143.28;;;30.78;58.82
32456;BME280;18912;43.270;27.942;2023-07-13T03:47:33;98145.41;;;30.81;58.42
32456;BME280;18912;43.270;27.942;2023-07-13T03:49:59;98143.91;;;30.54;59.42
32456;BME280;18912;43.270;27.942;2023-07-13T03:52:25;98143.25;;;30.86;58.30
32456;BME280;18912;43.270;27.942;2023-07-13T03:54:50;98140.00;;;30.84;58.84
32456;BME280;18912;43.270;27.942;2023-07-13T03:57:16;98136.00;;;31.14;58.32
32456;BME280;18912;43.270;27.942;2023-07-13T03:59:41;98144.84;;;31.16;57.66
32456;BME280;18912;43.270;27.942;2023-07-13T04:02:07;98149.31;;;30.88;57.85
32456;BME280;18912;43.270;27.942;2023-07-13T04:04:33;98150.50;;;31.28;56.56
32456;BME280;18912;43.270;27.942;2023-07-13T04:06:59;98153.09;;;31.54;56.36
32456;BME280;18912;43.270;27.942;2023-07-13T04:09:25;98152.81;;;31.68;55.88
32456;BME280;18912;43.270;27.942;2023-07-13T04:11:51;98151.97;;;31.67;55.27
32456;BME280;18912;43.270;27.942;2023-07-13T04:14:16;98143.91;;;31.86;55.40
32456;BME280;18912;43.270;27.942;2023-07-13T04:16:42;98148.75;;;31.98;55.13
32456;BME280;18912;43.270;27.942;2023-07-13T04:19:09;98152.59;;;31.11;57.82
32456;BME280;18912;43.270;27.942;2023-07-13T04:21:35;98149.59;;;31.78;55.89
32456;BME280;18912;43.270;27.942;2023-07-13T04:24:01;98139.75;;;31.92;55.54
32456;BME280;18912;43.270;27.942;2023-07-13T04:26:26;98147.41;;;32.16;54.60
32456;BME280;18912;43.270;27.942;2023-07-13T04:28:52;98145.53;;;32.20;55.26
32456;BME280;18912;43.270;27.942;2023-07-13T04:31:18;98148.03;;;32.46;54.04
32456;BME280;18912;43.270;27.942;2023-07-13T04:33:43;98156.78;;;32.68;52.88
32456;BME280;18912;43.270;27.942;2023-07-13T04:36:11;98154.81;;;32.69;52.57
32456;BME280;18912;43.270;27.942;2023-07-13T04:38:37;98154.16;;;32.39;52.42
32456;BME280;18912;43.270;27.942;2023-07-13T04:41:05;98160.44;;;32.24;53.95
32456;BME280;18912;43.270;27.942;2023-07-13T04:43:32;98165.81;;;32.17;53.93
32456;BME280;18912;43.270;27.942;2023-07-13T04:46:03;98172.88;;;32.71;52.10
32456;BME280;18912;43.270;27.942;2023-07-13T04:48:29;98157.00;;;32.75;50.94
32456;BME280;18912;43.270;27.942;2023-07-13T04:50:56;98165.75;;;33.22;48.88
32456;BME280;18912;43.270;27.942;2023-07-13T04:53:22;98172.97;;;33.75;47.97
32456;BME280;18912;43.270;27.942;2023-07-13T04:55:48;98182.28;;;33.79;46.10
32456;BME280;18912;43.270;27.942;2023-07-13T04:58:13;98169.19;;;33.83;45.86
32456;BME280;18912;43.270;27.942;2023-07-13T05:00:39;98174.88;;;34.14;44.87
32456;BME280;18912;43.270;27.942;2023-07-13T05:03:05;98170.09;;;34.15;44.15
32456;BME280;18912;43.270;27.942;2023-07-13T05:05:31;98175.31;;;34.01;44.42
32456;BME280;18912;43.270;27.942;2023-07-13T05:07:56;98170.59;;;34.32;44.28
32456;BME280;18912;43.270;27.942;2023-07-13T05:10:22;98175.22;;;34.56;43.36
32456;BME280;18912;43.270;27.942;2023-07-13T05:12:47;98175.41;;;34.63;42.88
32456;BME280;18912;43.270;27.942;2023-07-13T05:15:13;98183.47;;;34.96;43.09
32456;BME280;18912;43.270;27.942;2023-07-13T05:17:39;98180.00;;;35.18;43.25
32456;BME280;18912;43.270;27.942;2023-07-13T05:20:07;98176.59;;;34.62;42.37
32456;BME280;18912;43.270;27.942;2023-07-13T05:22:32;98182.22;;;35.28;42.55
32456;BME280;18912;43.270;27.942;2023-07-13T05:25:01;98189.31;;;35.76;41.53
32456;BME280;18912;43.270;27.942;2023-07-13T05:27:26;98187.25;;;35.38;41.51
32456;BME280;18912;43.270;27.942;2023-07-13T05:29:52;98195.25;;;35.36;41.85
32456;BME280;18912;43.270;27.942;2023-07-13T05:32:18;98187.72;;;35.40;41.50
32456;BME280;18912;43.270;27.942;2023-07-13T05:34:44;98182.59;;;35.26;41.86
32456;BME280;18912;43.270;27.942;2023-07-13T05:37:09;98186.50;;;35.76;41.33
32456;BME280;18912;43.270;27.942;2023-07-13T05:39:35;98189.84;;;35.81;40.42
32456;BME280;18912;43.270;27.942;2023-07-13T05:42:02;98190.00;;;36.07;40.06
32456;BME280;18912;43.270;27.942;2023-07-13T05:44:28;98197.41;;;35.96;40.02
32456;BME280;18912;43.270;27.942;2023-07-13T05:46:53;98197.09;;;36.20;39.50
32456;BME280;18912;43.270;27.942;2023-07-13T05:49:21;98196.88;;;35.91;39.77
32456;BME280;18912;43.270;27.942;2023-07-13T05:51:46;98194.94;;;36.55;39.62
32456;BME280;18912;43.270;27.942;2023-07-13T05:54:12;98199.06;;;37.07;39.58
32456;BME280;18912;43.270;27.942;2023-07-13T05:56:37;98195.78;;;37.54;38.13
32456;BME280;18912;43.270;27.942;2023-07-13T05:59:03;98197.25;;;37.74;38.32
32456;BME280;18912;43.270;27.942;2023-07-13T06:01:29;98203.50;;;37.60;37.89
32456;BME280;18912;43.270;27.942;2023-07-13T06:03:55;98198.19;;;37.81;38.03
32456;BME280;18912;43.270;27.942;2023-07-13T06:06:20;98193.81;;;36.83;38.89
32456;BME280;18912;43.270;27.942;2023-07-13T06:08:46;98198.13;;;37.48;38.21
32456;BME280;18912;43.270;27.942;2023-07-13T06:11:19;98199.97;;;37.96;36.97
32456;BME280;18912;43.270;27.942;2023-07-13T06:13:45;98199.28;;;38.40;36.36
32456;BME280;18912;43.270;27.942;2023-07-13T06:16:12;98199.16;;;38.25;36.43
32456;BME280;18912;43.270;27.942;2023-07-13T06:18:39;98198.09;;;38.81;35.55
32456;BME280;18912;43.270;27.942;2023-07-13T06:21:09;98196.47;;;38.80;35.41
32456;BME280;18912;43.270;27.942;2023-07-13T06:23:35;98200.47;;;39.19;35.10
32456;BME280;18912;43.270;27.942;2023-07-13T06:26:01;98206.91;;;39.84;34.74
32456;BME280;18912;43.270;27.942;2023-07-13T06:28:27;98198.41;;;39.19;34.99
32456;BME280;18912;43.270;27.942;2023-07-13T06:30:53;98204.06;;;39.81;34.53
32456;BME280;18912;43.270;27.942;2023-07-13T06:33:18;98208.53;;;39.85;34.19
32456;BME280;18912;43.270;27.942;2023-07-13T06:35:44;98207.19;;;40.44;34.07
32456;BME280;18912;43.270;27.942;2023-07-13T06:38:09;98211.28;;;40.82;32.67
32456;BME280;18912;43.270;27.942;2023-07-13T06:40:35;98195.91;;;41.18;32.17
32456;BME280;18912;43.270;27.942;2023-07-13T06:43:00;98203.94;;;41.55;31.49
32456;BME280;18912;43.270;27.942;2023-07-13T06:45:26;98195.91;;;41.39;31.76
32456;BME280;18912;43.270;27.942;2023-07-13T06:47:51;98206.75;;;41.76;31.79
32456;BME280;18912;43.270;27.942;2023-07-13T06:50:17;98193.34;;;41.83;31.19
32456;BME280;18912;43.270;27.942;2023-07-13T06:52:42;98197.19;;;42.32;30.89
32456;BME280;18912;43.270;27.942;2023-07-13T06:55:08;98194.75;;;42.34;30.74
32456;BME280;18912;43.270;27.942;2023-07-13T06:57:33;98194.38;;;42.28;30.13
32456;BME280;18912;43.270;27.942;2023-07-13T06:59:59;98187.13;;;42.82;29.04
32456;BME280;18912;43.270;27.942;2023-07-13T07:02:24;98199.03;;;43.21;28.95
32456;BME280;18912;43.270;27.942;2023-07-13T07:04:50;98195.84;;;43.12;28.93
32456;BME280;18912;43.270;27.942;2023-07-13T07:07:16;98190.72;;;43.37;28.61
32456;BME280;18912;43.270;27.942;2023-07-13T07:09:41;98192.16;;;43.60;28.40
32456;BME280;18912;43.270;27.942;2023-07-13T07:12:07;98190.63;;;43.48;28.32
32456;BME280;18912;43.270;27.942;2023-07-13T07:14:33;98193.72;;;43.64;28.28
32456;BME280;18912;43.270;27.942;2023-07-13T07:16:59;98193.75;;;43.61;27.99
32456;BME280;18912;43.270;27.942;2023-07-13T07:19:25;98183.72;;;43.45;27.96
32456;BME280;18912;43.270;27.942;2023-07-13T07:21:50;98192.06;;;42.71;28.64
32456;BME280;18912;43.270;27.942;2023-07-13T07:24:16;98192.00;;;42.85;28.60
32456;BME280;18912;43.270;27.942;2023-07-13T07:26:42;98190.19;;;43.05;28.62
32456;BME280;18912;43.270;27.942;2023-07-13T07:29:07;98190.25;;;42.98;28.43
32456;BME280;18912;43.270;27.942;2023-07-13T07:31:33;98190.19;;;43.05;28.07
32456;BME280;18912;43.270;27.942;2023-07-13T07:33:58;98181.34;;;43.78;27.69
32456;BME280;18912;43.270;27.942;2023-07-13T07:36:24;98196.63;;;43.91;27.04
32456;BME280;18912;43.270;27.942;2023-07-13T07:38:49;98189.88;;;44.15;27.43
32456;BME280;18912;43.270;27.942;2023-07-13T07:41:15;98190.06;;;44.58;26.52
32456;BME280;18912;43.270;27.942;2023-07-13T07:43:40;98195.34;;;44.86;26.63
32456;BME280;18912;43.270;27.942;2023-07-13T07:46:06;98203.88;;;45.36;26.22
32456;BME280;18912;43.270;27.942;2023-07-13T07:48:31;98197.44;;;45.55;25.47
32456;BME280;18912;43.270;27.942;2023-07-13T07:50:57;98197.06;;;45.29;25.46
32456;BME280;18912;43.270;27.942;2023-07-13T07:53:22;98192.38;;;45.62;26.34
32456;BME280;18912;43.270;27.942;2023-07-13T07:55:48;98197.66;;;45.83;25.05
32456;BME280;18912;43.270;27.942;2023-07-13T07:58:13;98195.03;;;45.73;24.57
32456;BME280;18912;43.270;27.942;2023-07-13T08:00:39;98191.84;;;45.90;26.41
32456;BME280;18912;43.270;27.942;2023-07-13T08:03:05;98203.25;;;45.48;25.76
32456;BME280;18912;43.270;27.942;2023-07-13T08:05:31;98196.06;;;46.02;24.86
32456;BME280;18912;43.270;27.942;2023-07-13T08:08:00;98197.44;;;45.55;24.79
32456;BME280;18912;43.270;27.942;2023-07-13T08:10:26;98200.25;;;46.17;25.27
32456;BME280;18912;43.270;27.942;2023-07-13T08:12:51;98190.56;;;46.11;23.53
32456;BME280;18912;43.270;27.942;2023-07-13T08:15:17;98190.69;;;46.43;23.97
32456;BME280;18912;43.270;27.942;2023-07-13T08:17:44;98196.44;;;46.04;26.47
32456;BME280;18912;43.270;27.942;2023-07-13T08:20:10;98195.53;;;44.75;30.41
32456;BME280;18912;43.270;27.942;2023-07-13T08:22:35;98198.63;;;44.84;30.11
32456;BME280;18912;43.270;27.942;2023-07-13T08:25:01;98194.53;;;44.02;31.30
32456;BME280;18912;43.270;27.942;2023-07-13T08:27:28;98185.28;;;43.53;32.25
32456;BME280;18912;43.270;27.942;2023-07-13T08:29:53;98191.09;;;44.44;30.97
32456;BME280;18912;43.270;27.942;2023-07-13T08:32:20;98190.25;;;44.17;31.34
32456;BME280;18912;43.270;27.942;2023-07-13T08:34:47;98194.81;;;44.11;30.52
32456;BME280;18912;43.270;27.942;2023-07-13T08:37:16;98193.75;;;43.61;31.91
32456;BME280;18912;43.270;27.942;2023-07-13T08:39:42;98190.19;;;43.05;33.76
32456;BME280;18912;43.270;27.942;2023-07-13T08:45:07;98185.09;;;42.21;34.03
32456;BME280;18912;43.270;27.942;2023-07-13T08:47:40;98185.38;;;42.37;34.59
32456;BME280;18912;43.270;27.942;2023-07-13T08:50:14;98173.63;;;42.42;34.29
32456;BME280;18912;43.270;27.942;2023-07-13T08:52:41;98175.66;;;42.38;34.76
32456;BME280;18912;43.270;27.942;2023-07-13T08:55:24;98186.19;;;42.41;34.34
32456;BME280;18912;43.270;27.942;2023-07-13T08:58:04;98188.13;;;42.58;34.55
32456;BME280;18912;43.270;27.942;2023-07-13T09:00:46;98179.00;;;42.22;34.63
32456;BME280;18912;43.270;27.942;2023-07-13T09:03:22;98180.56;;;42.92;33.23
32456;BME280;18912;43.270;27.942;2023-07-13T09:05:54;98180.19;;;43.34;32.72
32456;BME280;18912;43.270;27.942;2023-07-13T09:08:33;98183.06;;;42.87;33.38
32456;BME280;18912;43.270;27.942;2023-07-13T09:16:48;98180.47;;;41.44;35.69
32456;BME280;18912;43.270;27.942;2023-07-13T09:19:22;98169.94;;;40.60;36.29
32456;BME280;18912;43.270;27.942;2023-07-13T09:21:51;98178.88;;;41.25;35.19
32456;BME280;18912;43.270;27.942;2023-07-13T09:24:50;98180.88;;;41.60;34.36
32456;BME280;18912;43.270;27.942;2023-07-13T09:27:22;98179.31;;;42.42;32.75
32456;BME280;18912;43.270;27.942;2023-07-13T09:30:01;98176.84;;;41.36;33.78
32456;BME280;18912;43.270;27.942;2023-07-13T09:32:28;98178.00;;;41.49;33.98
32456;BME280;18912;43.270;27.942;2023-07-13T09:34:55;98184.34;;;42.06;32.52
32456;BME280;18912;43.270;27.942;2023-07-13T09:37:21;98167.41;;;41.78;33.28
32456;BME280;18912;43.270;27.942;2023-07-13T09:39:49;98173.56;;;41.48;33.00
32456;BME280;18912;43.270;27.942;2023-07-13T09:42:18;98175.66;;;41.23;33.57
32456;BME280;18912;43.270;27.942;2023-07-13T09:44:52;98172.31;;;41.70;32.19
32456;BME280;18912;43.270;27.942;2023-07-13T09:47:28;98167.97;;;40.85;33.18
32456;BME280;18912;43.270;27.942;2023-07-13T09:50:06;98160.25;;;40.92;33.17
32456;BME280;18912;43.270;27.942;2023-07-13T09:52:47;98151.34;;;41.01;33.21
32456;BME280;18912;43.270;27.942;2023-07-13T09:55:32;98154.53;;;41.38;33.20
32456;BME280;18912;43.270;27.942;2023-07-13T10:00:35;98160.59;;;41.54;32.92
32456;BME280;18912;43.270;27.942;2023-07-13T10:03:09;98163.88;;;41.28;32.61
32456;BME280;18912;43.270;27.942;2023-07-13T10:05:42;98165.06;;;40.36;34.27
32456;BME280;18912;43.270;27.942;2023-07-13T10:08:28;98164.63;;;40.27;34.01
32456;BME280;18912;43.270;27.942;2023-07-13T10:11:10;98159.22;;;39.90;34.63
32456;BME280;18912;43.270;27.942;2023-07-13T10:13:40;98156.31;;;39.69;35.10
32456;BME280;18912;43.270;27.942;2023-07-13T10:16:08;98144.47;;;39.49;35.31
32456;BME280;18912;43.270;27.942;2023-07-13T10:18:47;98141.97;;;39.37;34.81
32456;BME280;18912;43.270;27.942;2023-07-13T10:21:17;98145.47;;;39.09;35.63
32456;BME280;18912;43.270;27.942;2023-07-13T10:23:48;98146.94;;;39.54;35.30
32456;BME280;18912;43.270;27.942;2023-07-13T10:26:22;98130.06;;;39.75;35.15
32456;BME280;18912;43.270;27.942;2023-07-13T10:28:53;98143.25;;;39.50;34.93
32456;BME280;18912;43.270;27.942;2023-07-13T10:31:21;98135.72;;;39.75;34.64
32456;BME280;18912;43.270;27.942;2023-07-13T10:33:48;98134.09;;;39.74;34.38
32456;BME280;18912;43.270;27.942;2023-07-13T10:36:31;98132.59;;;40.05;33.96
32456;BME280;18912;43.270;27.942;2023-07-13T10:39:02;98133.47;;;40.30;33.19
32456;BME280;18912;43.270;27.942;2023-07-13T10:41:31;98133.91;;;40.43;33.30
32456;BME280;18912;43.270;27.942;2023-07-13T10:43:59;98138.16;;;39.80;33.94
32456;BME280;18912;43.270;27.942;2023-07-13T10:46:27;98129.00;;;40.04;33.50
32456;BME280;18912;43.270;27.942;2023-07-13T10:48:57;98135.03;;;40.03;33.50
32456;BME280;18912;43.270;27.942;2023-07-13T10:51:25;98132.59;;;39.94;34.09
32456;BME280;18912;43.270;27.942;2023-07-13T10:54:11;98122.41;;;39.86;34.04
32456;BME280;18912;43.270;27.942;2023-07-13T10:56:39;98130.84;;;39.69;34.48
32456;BME280;18912;43.270;27.942;2023-07-13T10:59:12;98120.69;;;39.57;34.35
32456;BME280;18912;43.270;27.942;2023-07-13T11:02:11;98123.66;;;39.85;34.42
32456;BME280;18912;43.270;27.942;2023-07-13T11:04:44;98128.59;;;40.20;33.84
32456;BME280;18912;43.270;27.942;2023-07-13T11:09:54;98121.56;;;39.68;33.76
32456;BME280;18912;43.270;27.942;2023-07-13T11:17:38;98128.63;;;40.34;33.02
32456;BME280;18912;43.270;27.942;2023-07-13T11:22:47;98134.25;;;40.17;33.05
32456;BME280;18912;43.270;27.942;2023-07-13T11:25:29;98136.72;;;40.29;32.98
32456;BME280;18912;43.270;27.942;2023-07-13T11:33:16;98137.06;;;40.02;33.58
32456;BME280;18912;43.270;27.942;2023-07-13T11:38:22;98131.66;;;39.69;34.04
32456;BME280;18912;43.270;27.942;2023-07-13T11:40:51;98133.34;;;39.91;33.83
32456;BME280;18912;43.270;27.942;2023-07-13T11:43:19;98132.34;;;39.45;34.02
32456;BME280;18912;43.270;27.942;2023-07-13T11:45:45;98126.53;;;39.17;34.69
32456;BME280;18912;43.270;27.942;2023-07-13T11:48:31;98122.59;;;39.36;34.74
32456;BME280;18912;43.270;27.942;2023-07-13T11:51:04;98114.44;;;39.27;34.07
32456;BME280;18912;43.270;27.942;2023-07-13T11:53:40;98112.19;;;39.57;34.14
32456;BME280;18912;43.270;27.942;2023-07-13T11:56:06;98108.31;;;39.11;34.55
32456;BME280;18912;43.270;27.942;2023-07-13T11:58:32;98119.06;;;38.95;34.22
32456;BME280;18912;43.270;27.942;2023-07-13T12:01:00;98108.16;;;38.93;34.38
32456;BME280;18912;43.270;27.942;2023-07-13T12:03:30;98118.97;;;38.77;35.18
32456;BME280;18912;43.270;27.942;2023-07-13T12:06:00;98116.78;;;39.07;34.51
32456;BME280;18912;43.270;27.942;2023-07-13T12:08:26;98116.66;;;38.97;34.96
32456;BME280;18912;43.270;27.942;2023-07-13T12:11:16;98106.59;;;38.49;35.74
32456;BME280;18912;43.270;27.942;2023-07-13T12:13:44;98105.44;;;38.57;35.10
32456;BME280;18912;43.270;27.942;2023-07-13T12:16:33;98109.94;;;39.15;34.83
32456;BME280;18912;43.270;27.942;2023-07-13T12:19:02;98108.31;;;39.11;34.42
32456;BME280;18912;43.270;27.942;2023-07-13T12:21:33;98121.66;;;39.14;34.14
32456;BME280;18912;43.270;27.942;2023-07-13T12:24:00;98104.94;;;38.44;34.51
32456;BME280;18912;43.270;27.942;2023-07-13T12:26:30;98107.66;;;38.77;34.18
32456;BME280;18912;43.270;27.942;2023-07-13T12:28:59;98099.13;;;39.25;34.15
32456;BME280;18912;43.270;27.942;2023-07-13T12:34:08;98089.38;;;39.18;34.29
32456;BME280;18912;43.270;27.942;2023-07-13T12:36:37;98081.59;;;39.05;34.95
32456;BME280;18912;43.270;27.942;2023-07-13T12:39:14;98084.91;;;39.17;34.39
32456;BME280;18912;43.270;27.942;2023-07-13T12:41:40;98079.22;;;38.56;34.19
32456;BME280;18912;43.270;27.942;2023-07-13T12:44:15;98070.50;;;38.28;34.62
32456;BME280;18912;43.270;27.942;2023-07-13T12:46:52;98070.38;;;38.17;35.32
32456;BME280;18912;43.270;27.942;2023-07-13T12:49:23;98071.69;;;38.23;34.85
32456;BME280;18912;43.270;27.942;2023-07-13T12:51:57;98072.44;;;38.20;34.68
32456;BME280;18912;43.270;27.942;2023-07-13T12:54:24;98057.06;;;38.14;35.32
32456;BME280;18912;43.270;27.942;2023-07-13T12:56:50;98062.50;;;37.93;35.75
32456;BME280;18912;43.270;27.942;2023-07-13T12:59:20;98056.22;;;37.74;35.83
32456;BME280;18912;43.270;27.942;2023-07-13T13:01:48;98046.34;;;37.90;35.71
32456;BME280;18912;43.270;27.942;2023-07-13T13:04:15;98045.53;;;37.90;35.68
32456;BME280;18912;43.270;27.942;2023-07-13T13:06:41;98044.72;;;37.89;34.29
32456;BME280;18912;43.270;27.942;2023-07-13T13:09:13;98059.34;;;37.32;34.53
32456;BME280;18912;43.270;27.942;2023-07-13T13:11:39;98045.88;;;37.48;34.17
32456;BME280;18912;43.270;27.942;2023-07-13T13:14:05;98046.25;;;37.80;34.63
32456;BME280;18912;43.270;27.942;2023-07-13T13:16:33;98045.34;;;38.12;33.38
32456;BME280;18912;43.270;27.942;2023-07-13T13:19:18;98036.69;;;38.31;34.04
32456;BME280;18912;43.270;27.942;2023-07-13T13:21:45;98032.41;;;37.71;33.82
32456;BME280;18912;43.270;27.942;2023-07-13T13:24:16;98026.19;;;37.55;33.77
32456;BME280;18912;43.270;27.942;2023-07-13T13:26:43;98029.75;;;37.48;33.78
32456;BME280;18912;43.270;27.942;2023-07-13T13:29:16;98041.53;;;37.28;33.88
32456;BME280;18912;43.270;27.942;2023-07-13T13:31:43;98039.16;;;38.00;33.22