sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38529;SDS011;24301;54.332;48.386;2022-11-18T00:02:20;2.00;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:04:46;1.17;;;1.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:07:12;2.10;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:09:38;1.87;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:12:03;1.63;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:14:48;2.07;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:17:14;2.10;;;1.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:19:39;1.03;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:22:06;1.93;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:24:35;2.13;;;1.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:27:01;1.97;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:29:27;2.13;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:31:56;1.53;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:34:22;1.90;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:36:49;1.53;;;1.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:39:17;1.47;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:41:44;2.90;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:44:29;1.73;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:46:55;2.47;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:49:21;2.60;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:51:47;1.57;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:54:13;1.37;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:56:39;1.93;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T00:59:05;4.13;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:01:31;3.30;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:03:57;3.13;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:06:24;1.47;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:08:50;2.63;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:11:16;3.17;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:14:02;1.70;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:16:28;1.87;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:18:55;3.07;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:21:21;1.97;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:23:47;1.37;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:26:14;2.33;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:28:41;1.13;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:31:11;1.47;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:33:39;1.23;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:36:15;1.90;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:38:42;1.70;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:41:09;1.57;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:43:49;2.40;;;1.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:46:15;2.10;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:48:41;2.40;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:51:12;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:53:45;1.50;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:56:15;1.13;;;1.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T01:58:55;1.87;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:01:23;1.47;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:03:49;1.50;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:06:17;2.07;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:08:44;1.63;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:11:12;2.07;;;1.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:13:58;2.63;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:22:24;3.73;;;2.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:30:21;2.30;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:33:07;2.27;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:35:41;1.70;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:40:45;1.70;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:43:29;1.57;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:45:59;2.57;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:48:29;1.90;;;1.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:50:57;2.33;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:53:25;1.70;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:55:55;2.13;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T02:58:23;1.60;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:00:54;1.37;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:05:56;1.87;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:08:49;1.70;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:11:28;2.40;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:16:33;3.80;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:19:21;3.57;;;1.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:22:10;1.50;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:24:53;1.65;;;1.55;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:27:34;1.60;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:30:07;2.10;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:32:38;2.87;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:35:12;2.23;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:37:42;1.87;;;1.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:40:20;2.07;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:42:51;1.53;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:45:23;2.53;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:48:39;2.90;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:50:51;2.10;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:53:21;2.00;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:55:52;2.70;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T03:58:28;2.93;;;2.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:01:00;2.57;;;1.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:03:32;2.90;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:06:20;3.43;;;1.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:09:13;2.93;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:11:48;3.30;;;2.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:14:32;3.53;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:17:21;3.77;;;2.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:19:51;5.17;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:22:16;3.20;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:24:43;2.33;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:27:09;2.77;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:29:36;3.60;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:32:02;3.30;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:34:29;4.17;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:36:56;5.07;;;2.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:39:22;4.07;;;2.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:41:48;2.37;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:44:27;3.87;;;2.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:46:54;4.10;;;2.65;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:49:24;2.77;;;1.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:51:51;4.43;;;2.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:54:18;3.20;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:56:44;3.87;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T04:59:11;2.53;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:01:38;3.17;;;2.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:04:04;3.47;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:06:31;3.30;;;2.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:08:57;5.07;;;2.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:11:25;3.33;;;2.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:14:11;2.43;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:16:37;4.60;;;2.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:19:03;4.10;;;2.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:21:30;4.07;;;2.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:23:57;2.97;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:26:24;3.67;;;2.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:28:50;3.30;;;2.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:31:16;3.83;;;2.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:33:42;3.67;;;2.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:36:09;4.27;;;2.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:38:41;3.40;;;2.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:41:14;2.65;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:44:00;5.57;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:46:26;5.20;;;2.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:48:52;3.37;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:51:18;3.00;;;2.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:53:45;3.93;;;2.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T05:58:47;4.27;;;3.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:01:15;4.60;;;2.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:03:44;3.93;;;2.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:06:11;4.00;;;2.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:08:41;5.37;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:11:13;4.00;;;2.92;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:13:45;4.77;;;2.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:16:22;4.87;;;2.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:18:52;4.30;;;3.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:21:18;9.03;;;2.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:23:44;4.77;;;2.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:26:12;8.07;;;3.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:28:40;6.20;;;2.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:31:11;7.37;;;3.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:33:45;3.80;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:36:11;6.83;;;2.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:38:37;14.60;;;2.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:41:02;11.80;;;2.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:43:28;42.73;;;4.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:46:04;9.50;;;3.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:48:50;71.97;;;5.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:51:18;17.47;;;3.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:53:44;45.70;;;5.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:56:25;21.03;;;4.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T06:58:54;38.97;;;5.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:01:23;74.33;;;6.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:04:10;48.87;;;5.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:06:36;57.73;;;5.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:09:03;76.47;;;4.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:11:31;60.87;;;5.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:13:57;52.77;;;5.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:16:24;49.47;;;4.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:18:51;48.80;;;5.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:21:19;28.07;;;4.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:23:49;55.23;;;5.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:26:15;13.87;;;4.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:28:41;22.57;;;4.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:31:11;45.27;;;5.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:33:39;19.77;;;4.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:36:10;40.60;;;4.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:38:41;10.70;;;4.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:41:08;46.10;;;6.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:43:36;61.50;;;6.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:46:18;32.37;;;5.23;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:48:49;56.50;;;5.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:51:18;25.77;;;4.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:53:46;10.77;;;4.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:56:12;13.10;;;4.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T07:58:42;21.40;;;5.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:01:09;20.17;;;4.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:03:37;19.63;;;5.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:06:04;28.73;;;6.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:08:31;34.53;;;5.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:10:58;19.97;;;5.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:13:27;13.63;;;4.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:15:54;39.10;;;4.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:18:21;23.60;;;4.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:20:47;55.00;;;5.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:23:13;41.07;;;5.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:25:41;48.83;;;5.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:28:08;48.80;;;6.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:30:36;160.43;;;11.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:33:02;22.80;;;5.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:35:29;103.97;;;7.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:37:55;56.40;;;5.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:40:21;36.47;;;4.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:42:48;98.27;;;7.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:45:14;123.77;;;7.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:47:48;105.60;;;9.03;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:50:17;101.30;;;6.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:52:43;41.37;;;4.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:55:09;124.53;;;8.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T08:57:38;59.23;;;5.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:00:04;72.47;;;5.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:02:32;57.37;;;5.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:04:58;67.70;;;4.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:07:24;34.73;;;3.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:09:51;40.80;;;4.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:12:17;62.43;;;5.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:14:43;55.47;;;4.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:17:10;27.83;;;3.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:19:37;9.40;;;3.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:22:03;8.63;;;3.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:24:31;12.90;;;3.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:26:58;105.43;;;5.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:29:27;33.80;;;3.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:31:53;44.43;;;4.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:34:20;54.53;;;3.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:36:47;70.83;;;6.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:39:14;74.67;;;4.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:49:44;81.90;;;5.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:54:37;109.93;;;8.70;;
38529;SDS011;24301;54.332;48.386;2022-11-18T09:59:41;130.63;;;8.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:02:32;48.67;;;3.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:04:54;86.60;;;6.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:07:39;89.25;;;4.15;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:10:14;104.60;;;8.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:12:46;112.57;;;10.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:15:28;164.27;;;12.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:18:07;146.97;;;11.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:23:16;156.67;;;11.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:25:52;84.60;;;10.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:28:23;110.27;;;12.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:30:50;21.70;;;4.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:33:22;63.37;;;8.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:36:38;18.93;;;4.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:38:41;35.40;;;5.57;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:41:11;32.40;;;5.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:44:24;144.23;;;16.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:46:51;178.67;;;22.93;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:49:17;161.63;;;18.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:51:47;260.87;;;25.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:54:41;117.87;;;12.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:57:23;99.07;;;13.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T10:59:51;138.88;;;17.88;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:02:23;307.60;;;32.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:04:58;160.50;;;19.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:07:32;287.67;;;27.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:12:31;32.93;;;6.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:15:09;199.77;;;21.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:17:44;311.83;;;32.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:20:36;351.27;;;31.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:23:09;83.70;;;11.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:34:10;61.67;;;9.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:36:50;124.87;;;17.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:50:14;57.73;;;8.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:53:28;190.27;;;18.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:55:47;65.80;;;8.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T11:58:41;140.50;;;15.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:04:41;266.43;;;26.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:07:12;48.07;;;7.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:09:47;15.17;;;4.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:17:39;35.57;;;5.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:25:48;9.10;;;4.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:33:50;8.17;;;3.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:38:50;8.87;;;3.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:44:24;10.67;;;4.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:46:55;11.10;;;4.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:51:49;16.93;;;5.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:54:29;10.43;;;4.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:57:02;11.70;;;4.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T12:59:37;10.30;;;4.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:04:35;32.90;;;6.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:07:05;10.30;;;4.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:09:55;9.80;;;4.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:12:24;9.30;;;3.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:14:53;21.03;;;4.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:17:39;18.23;;;4.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:23:00;13.03;;;4.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:25:46;13.57;;;4.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:31:32;14.33;;;5.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:33:42;55.77;;;7.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:36:18;9.57;;;4.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:38:55;10.23;;;4.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:41:27;11.83;;;4.30;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:46:44;11.87;;;4.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:49:16;11.57;;;4.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:51:46;14.20;;;5.00;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:54:14;11.70;;;4.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:56:48;9.27;;;4.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T13:59:16;12.77;;;5.33;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:01:45;10.93;;;4.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:04:21;13.60;;;4.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:06:50;10.90;;;4.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:09:25;13.27;;;5.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:14:32;33.37;;;8.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:19:40;70.93;;;12.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:22:11;48.90;;;8.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:24:40;23.65;;;6.45;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:33:09;12.37;;;5.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:35:38;17.07;;;6.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:38:13;27.27;;;7.87;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:40:41;16.97;;;7.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:43:08;15.70;;;7.40;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:45:37;25.07;;;8.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:48:04;19.23;;;7.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:50:32;18.30;;;7.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:53:10;23.43;;;9.60;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:55:37;14.90;;;6.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T14:58:12;20.10;;;7.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:00:42;19.87;;;7.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:03:10;26.10;;;8.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:05:38;13.30;;;6.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:08:05;20.90;;;7.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:10:32;42.97;;;8.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:13:03;127.83;;;14.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:15:29;19.50;;;6.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:17:55;29.97;;;6.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:20:21;28.03;;;7.07;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:22:47;12.27;;;5.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:25:13;48.83;;;9.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:27:39;83.63;;;12.83;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:30:05;111.80;;;14.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:32:32;83.23;;;11.13;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:34:57;53.53;;;8.63;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:37:23;227.60;;;21.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:39:49;277.70;;;27.77;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:42:18;38.83;;;8.20;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:44:44;14.87;;;6.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:47:10;14.67;;;6.43;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:49:36;13.70;;;6.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:52:08;14.10;;;6.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:54:35;11.73;;;6.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:57:02;18.93;;;7.73;;
38529;SDS011;24301;54.332;48.386;2022-11-18T15:59:28;21.67;;;7.37;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:01:56;42.83;;;8.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:04:22;18.60;;;6.67;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:06:48;25.23;;;7.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:09:14;222.03;;;22.47;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:11:41;81.73;;;12.17;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:14:34;81.30;;;10.90;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:17:02;190.40;;;20.80;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:19:28;7.17;;;3.50;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:21:57;9.73;;;4.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:24:24;17.00;;;4.53;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:26:52;9.77;;;3.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:29:18;19.50;;;4.97;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:31:45;7.20;;;3.27;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:34:32;6.57;;;3.10;;
38529;SDS011;24301;54.332;48.386;2022-11-18T16:37:01;11.60;;;4.03;;