sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76269;DHT22;65088;52.352;4.846;2022-12-10T00:02:12;0.70;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:04:41;0.70;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:07:13;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:09:42;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:12:11;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:14:40;1.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T00:17:10;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:19:39;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:22:08;1.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:24:40;1.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:27:09;1.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:29:39;1.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:32:08;1.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T00:34:37;1.30;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:37:08;1.30;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:39:40;1.30;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T00:42:12;1.30;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T00:44:41;1.20;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T00:47:10;1.20;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T00:49:39;1.20;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T00:52:09;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T00:54:40;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T00:57:10;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T00:59:39;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T01:02:08;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T01:04:38;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T01:07:08;1.20;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T01:09:40;1.10;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T01:12:09;1.10;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T01:14:39;1.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T01:17:09;1.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T01:19:38;0.90;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T01:22:07;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T01:24:37;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T01:27:08;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T01:29:38;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T01:32:08;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T01:34:38;0.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T01:37:08;1.00;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T01:39:38;1.00;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T01:42:13;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T01:45:09;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T01:47:39;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T01:50:08;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T01:52:38;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T01:55:43;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T01:58:17;1.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T02:00:55;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:03:31;1.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T02:06:10;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:08:46;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:11:24;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:14:03;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:16:36;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:19:17;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:21:50;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:24:26;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:27:04;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:29:38;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:32:12;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:34:45;1.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T02:37:21;1.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:39:58;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:42:36;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T02:45:10;1.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:47:41;1.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:50:15;1.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T02:52:49;1.40;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T02:55:19;1.40;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T02:58:11;1.50;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T03:00:52;1.50;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T03:03:34;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T03:06:11;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T03:08:47;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T03:11:19;1.50;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:13:54;1.50;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:16:29;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T03:19:05;1.50;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:21:36;1.50;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:24:08;1.50;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:26:39;1.50;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:29:12;1.50;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:31:47;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:34:17;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:36:47;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:39:16;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:41:46;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:44:27;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:46:59;1.40;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T03:49:28;1.40;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:51:57;1.30;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T03:54:27;1.30;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T03:56:56;1.20;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T03:59:25;1.20;82.90
76269;DHT22;65088;52.352;4.846;2022-12-10T04:02:00;1.10;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T04:04:30;1.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T04:06:59;1.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T04:09:28;1.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T04:11:58;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T04:14:29;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T04:17:13;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:19:42;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:22:11;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T04:24:53;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:27:37;0.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:30:10;0.80;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T04:32:42;0.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:35:11;0.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T04:37:41;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T04:40:11;0.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T04:42:40;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T04:45:10;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T04:47:42;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T04:50:11;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T04:52:40;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T04:55:09;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T04:57:39;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:00:09;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:02:39;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:05:11;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:07:41;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:10:10;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:12:39;0.70;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T05:15:09;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:17:39;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:20:11;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:22:40;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:25:22;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:27:51;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:30:20;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:32:49;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:35:21;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:37:51;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:40:20;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:42:50;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:45:19;0.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T05:47:49;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T05:50:20;0.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T05:52:50;0.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T05:55:20;0.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T05:57:50;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:00:20;0.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:02:49;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:05:22;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:07:51;0.90;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:10:20;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T06:12:50;0.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T06:15:19;1.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T06:17:48;1.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T06:20:17;1.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T06:22:51;1.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T06:25:23;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:27:52;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:30:21;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:32:51;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T06:35:20;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:37:52;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:40:21;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T06:42:51;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T06:45:20;1.00;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T06:47:49;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T06:50:19;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T06:52:53;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T06:55:22;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T06:57:51;0.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T07:00:21;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T07:02:50;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:05:20;0.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:07:49;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:10:21;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:12:50;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:15:20;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:17:50;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:20:20;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:22:49;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:25:21;1.10;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:27:50;1.10;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:30:19;1.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T07:32:49;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:35:18;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:37:47;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:40:17;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:42:49;1.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T07:45:18;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:47:47;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T07:50:17;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:52:46;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T07:55:17;1.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T07:57:49;0.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T08:00:18;0.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T08:02:47;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:05:17;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:07:46;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:10:16;1.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:12:47;1.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:15:17;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:17:46;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:20:15;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:22:45;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:25:14;1.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T08:27:44;1.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:30:19;1.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T08:32:48;1.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T08:35:18;1.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T08:37:47;1.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T08:40:17;1.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:42:46;1.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:45:15;1.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:47:47;1.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T08:50:17;1.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:52:47;1.40;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:55:16;1.40;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T08:57:45;1.40;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:00:15;1.40;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:02:47;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:05:17;1.50;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T09:07:46;1.50;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T09:10:16;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:12:45;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:15:15;1.40;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:17:47;1.40;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T09:20:16;1.40;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:22:45;1.40;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:25:15;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:27:50;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:30:19;1.60;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T09:32:51;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:35:20;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:37:50;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:40:32;1.50;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T09:43:10;1.50;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:45:47;1.60;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:48:30;1.60;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:51:08;1.60;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:53:39;1.60;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T09:56:14;1.60;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T09:58:48;1.60;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:01:20;1.70;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:03:54;1.80;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T10:06:24;1.80;83.80
76269;DHT22;65088;52.352;4.846;2022-12-10T10:08:58;1.90;83.80
76269;DHT22;65088;52.352;4.846;2022-12-10T10:11:32;1.90;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T10:14:05;1.90;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T10:16:42;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:19:19;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:21:51;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T10:24:22;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:26:57;1.80;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:29:26;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:32:16;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T10:34:57;1.70;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T10:37:28;1.70;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:39:58;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T10:42:34;1.70;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T10:45:28;1.70;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:48:04;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T10:50:41;1.80;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:53:22;1.80;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:55:54;1.90;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T10:58:24;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T11:00:57;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T11:03:28;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T11:06:02;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T11:08:35;1.90;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T11:11:11;1.90;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T11:13:41;2.00;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:16:17;2.00;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:18:55;2.10;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:21:31;2.10;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:24:09;2.20;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:26:59;2.20;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T11:29:46;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T11:35:27;2.10;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T11:38:06;2.00;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T11:40:44;1.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T11:43:24;1.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T11:46:09;1.80;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T11:48:51;1.70;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T11:51:30;1.70;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T11:54:11;1.70;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T11:56:44;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T11:59:19;1.80;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T12:02:04;1.90;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T12:04:47;2.00;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T12:07:32;2.00;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T12:10:26;2.00;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T12:13:03;2.10;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T12:15:36;2.20;83.80
76269;DHT22;65088;52.352;4.846;2022-12-10T12:18:16;2.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T12:20:49;2.10;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T12:23:25;2.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T12:26:02;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T12:28:36;2.20;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T12:31:10;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T12:33:45;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T12:36:19;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T12:38:55;2.10;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T12:41:32;2.10;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T12:44:09;2.10;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T12:46:43;2.10;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T12:49:20;2.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T12:51:54;2.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T12:54:25;2.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T12:57:10;1.90;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T12:59:57;1.80;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T13:02:47;1.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T13:05:21;1.90;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:08:28;2.00;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T13:11:00;2.10;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T13:14:14;2.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:16:58;2.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:19:30;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:22:06;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:27:35;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T13:30:33;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T13:33:09;2.10;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T13:35:50;2.00;83.00
76269;DHT22;65088;52.352;4.846;2022-12-10T13:38:21;2.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T13:41:02;2.00;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T13:43:55;2.00;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T13:46:56;1.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T13:49:27;1.90;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T13:51:59;1.90;83.10
76269;DHT22;65088;52.352;4.846;2022-12-10T13:54:49;1.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T13:57:46;1.80;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T14:00:21;1.80;83.20
76269;DHT22;65088;52.352;4.846;2022-12-10T14:06:11;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T14:08:55;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:11:30;1.80;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T14:14:00;1.80;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:16:32;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:19:04;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:21:40;1.90;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:24:26;2.00;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T14:26:58;2.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:29:27;2.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T14:31:57;2.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T14:34:28;1.90;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T14:37:02;2.00;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T14:39:34;2.00;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T14:42:05;2.10;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T14:44:37;2.10;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T14:47:13;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T14:49:44;2.20;83.70
76269;DHT22;65088;52.352;4.846;2022-12-10T14:52:19;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T14:54:49;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T14:57:27;2.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T15:00:03;2.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T15:02:36;2.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T15:05:10;2.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T15:07:48;2.30;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T15:10:24;2.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T15:12:55;2.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:15:29;2.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:18:03;2.30;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:20:45;2.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T15:23:23;2.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T15:26:00;2.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T15:28:35;2.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T15:31:13;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:33:48;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:36:23;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:39:01;2.20;83.30
76269;DHT22;65088;52.352;4.846;2022-12-10T15:41:43;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:44:25;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:47:01;2.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:49:31;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:52:01;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T15:54:34;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T15:57:12;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T15:59:43;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T16:02:25;2.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T16:04:55;2.10;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T16:07:24;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T16:09:56;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:12:25;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:14:56;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:17:26;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T16:19:58;2.20;83.60
76269;DHT22;65088;52.352;4.846;2022-12-10T16:22:27;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:24:59;2.20;83.40
76269;DHT22;65088;52.352;4.846;2022-12-10T16:27:29;2.20;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:30:01;2.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:32:30;2.30;83.50
76269;DHT22;65088;52.352;4.846;2022-12-10T16:35:00;2.20;83.50