sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2022-10-16T00:02:42;4.03;;;2.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:07:42;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:12:42;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:17:43;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:22:43;2.53;;;2.37;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:27:44;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:32:44;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:37:44;2.53;;;2.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:42:45;3.13;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:47:45;2.47;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:52:49;2.33;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T00:57:51;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:02:55;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:08:08;2.07;;;1.97;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:13:18;2.47;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:18:29;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:28:55;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:34:16;2.23;;;2.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:39:22;3.07;;;2.47;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:44:26;2.23;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:49:32;1.93;;;1.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:54:35;2.33;;;2.13;;
7941;SDS011;4016;50.758;7.150;2022-10-16T01:59:40;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:04:48;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:09:53;2.47;;;2.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:14:54;2.47;;;2.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:19:55;3.20;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:24:59;1.97;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:35:22;2.27;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:40:24;1.97;;;1.87;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:45:24;1.43;;;1.43;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:50:25;1.73;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T02:55:25;2.13;;;2.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:00:27;1.50;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:05:28;2.20;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:10:29;2.10;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:15:29;2.60;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:20:30;3.60;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:25:30;2.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:30:30;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:35:31;1.97;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:40:32;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:45:33;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:50:33;1.73;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T03:55:34;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:00:35;2.03;;;1.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:05:35;1.63;;;1.53;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:10:35;1.93;;;1.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:15:36;2.33;;;2.23;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:20:36;2.03;;;1.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:25:37;2.20;;;1.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:30:37;2.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:35:39;1.83;;;1.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:40:39;2.20;;;1.93;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:45:42;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:50:42;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T04:55:42;2.57;;;2.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:00:44;2.27;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:05:46;4.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:10:47;2.03;;;1.93;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:15:47;2.73;;;2.43;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:20:48;1.83;;;1.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:25:52;1.97;;;1.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:30:54;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:35:54;2.27;;;2.07;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:40:54;2.60;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:45:56;3.80;;;2.37;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:51:09;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T05:56:11;2.67;;;2.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:01:15;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:06:19;2.07;;;1.87;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:11:23;2.40;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:16:25;2.40;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:21:26;3.43;;;2.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:26:29;2.20;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:31:30;5.47;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:36:33;2.30;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:41:33;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:46:34;2.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:51:34;4.10;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T06:56:36;2.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:01:37;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:06:38;2.30;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:11:39;2.37;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:16:40;2.17;;;2.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:21:40;2.37;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:26:42;2.30;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:31:44;3.10;;;2.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:36:47;3.60;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:41:48;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:46:49;2.07;;;1.97;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:51:49;1.77;;;1.67;;
7941;SDS011;4016;50.758;7.150;2022-10-16T07:56:49;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:01:50;1.77;;;1.67;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:06:50;2.57;;;2.07;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:11:50;3.97;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:16:52;2.13;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:21:53;2.33;;;2.13;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:26:53;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:31:54;2.13;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:36:55;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:52:19;2.00;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T08:57:21;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:02:57;1.90;;;1.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:13:45;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:19:09;1.73;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:24:22;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:29:25;1.97;;;1.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:34:32;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:39:45;1.73;;;1.37;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:44:51;1.27;;;1.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:50:35;1.52;;;1.42;;
7941;SDS011;4016;50.758;7.150;2022-10-16T09:55:22;1.95;;;1.25;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:00:23;1.25;;;1.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:05:25;1.33;;;1.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:10:32;0.88;;;0.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:15:34;1.15;;;1.05;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:20:41;1.20;;;1.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:25:44;2.97;;;1.38;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:31:02;1.20;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:41:32;1.17;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T10:57:36;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:08:39;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:24:23;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:29:35;1.42;;;1.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:34:47;1.20;;;1.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:39:58;0.95;;;0.95;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:45:29;0.73;;;0.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:50:39;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T11:55:45;0.95;;;0.95;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:00:47;1.17;;;1.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:11:23;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:16:31;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:21:31;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:26:33;0.88;;;0.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:31:38;0.85;;;0.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:36:44;1.42;;;1.35;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:41:45;1.80;;;1.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:46:45;1.75;;;1.15;;
7941;SDS011;4016;50.758;7.150;2022-10-16T12:51:45;1.90;;;1.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:07:44;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:17:57;1.63;;;0.75;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:28:28;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:33:39;0.88;;;0.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:38:42;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:43:52;1.00;;;1.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:49:00;0.77;;;0.77;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:54:07;0.63;;;0.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T13:59:26;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:04:37;1.58;;;1.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:09:39;0.80;;;0.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:14:46;1.08;;;1.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:19:49;1.55;;;0.85;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:24:51;1.00;;;1.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:30:01;1.13;;;1.05;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:40:47;1.08;;;1.08;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:45:53;0.95;;;0.95;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:50:55;1.42;;;1.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T14:55:55;1.00;;;1.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:00:56;1.50;;;1.08;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:05:56;2.03;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:10:56;1.45;;;1.35;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:15:57;2.67;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:20:58;1.40;;;1.38;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:25:58;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:30:59;1.27;;;1.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:36:00;1.35;;;1.08;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:41:01;1.25;;;1.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:46:03;1.27;;;1.23;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:51:06;1.83;;;1.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T15:56:08;1.98;;;1.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:01:09;2.10;;;1.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:06:11;2.03;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:11:13;1.52;;;1.42;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:16:16;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:21:17;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:26:27;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:31:33;4.72;;;4.32;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:36:34;3.72;;;3.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:41:35;1.85;;;1.75;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:46:36;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:51:37;2.17;;;2.08;;
7941;SDS011;4016;50.758;7.150;2022-10-16T16:56:38;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:01:39;1.42;;;1.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:06:39;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:11:40;1.92;;;1.77;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:16:42;1.88;;;1.77;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:21:44;1.27;;;1.23;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:26:44;1.58;;;1.48;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:31:47;1.63;;;1.55;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:36:51;1.27;;;1.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:41:52;1.58;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:46:53;2.25;;;2.05;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:51:53;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T17:56:54;2.00;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:01:54;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:06:55;1.75;;;1.65;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:11:55;2.13;;;1.92;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:16:59;2.63;;;2.42;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:22:00;2.28;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:27:00;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:32:01;2.30;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:37:01;2.38;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:42:02;3.05;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:47:02;2.55;;;2.35;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:52:03;1.98;;;1.88;;
7941;SDS011;4016;50.758;7.150;2022-10-16T18:57:04;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:02:04;2.33;;;2.13;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:07:05;2.90;;;2.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:12:07;2.65;;;2.45;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:17:07;4.68;;;4.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:22:07;4.90;;;4.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:27:13;5.07;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:32:13;4.13;;;3.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:37:14;3.90;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:42:14;4.13;;;3.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:47:14;4.00;;;3.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:52:15;3.87;;;3.47;;
7941;SDS011;4016;50.758;7.150;2022-10-16T19:57:16;3.17;;;2.87;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:02:16;3.83;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:07:16;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:12:17;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:17:17;2.93;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:22:18;3.23;;;2.67;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:27:18;4.67;;;2.67;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:32:18;5.53;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:37:19;5.43;;;3.50;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:42:19;3.30;;;2.93;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:47:19;3.37;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:52:20;2.83;;;2.63;;
7941;SDS011;4016;50.758;7.150;2022-10-16T20:57:20;3.00;;;2.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:02:21;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:07:21;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:12:22;2.40;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:17:23;3.83;;;2.97;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:22:27;3.30;;;2.87;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:27:28;3.00;;;2.73;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:32:28;2.90;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:37:29;4.70;;;2.97;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:42:30;3.07;;;2.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:47:30;3.30;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:52:32;3.63;;;2.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T21:57:33;3.60;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:02:35;3.33;;;3.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:07:35;4.37;;;3.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:12:36;3.77;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:17:36;3.73;;;3.43;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:22:38;3.60;;;3.27;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:27:38;4.27;;;3.87;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:32:39;4.03;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:37:39;3.43;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:42:39;3.83;;;3.43;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:47:40;3.83;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:52:40;3.63;;;3.33;;
7941;SDS011;4016;50.758;7.150;2022-10-16T22:57:40;4.80;;;3.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:02:41;5.47;;;3.37;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:07:41;4.07;;;3.70;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:12:43;4.47;;;3.57;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:17:45;4.63;;;4.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:22:45;4.43;;;4.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:27:46;4.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:32:46;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:37:46;4.30;;;3.83;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:42:47;5.27;;;3.93;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:47:47;4.43;;;4.03;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:52:47;4.57;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-10-16T23:57:48;4.30;;;3.80;;
