sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2022-12-18T00:01:25;-4.69;82.18
70051;SHT30;57391;51.306;22.680;2022-12-18T00:03:53;-4.70;82.20
70051;SHT30;57391;51.306;22.680;2022-12-18T00:06:21;-4.73;82.13
70051;SHT30;57391;51.306;22.680;2022-12-18T00:08:50;-4.74;82.27
70051;SHT30;57391;51.306;22.680;2022-12-18T00:11:18;-4.74;82.30
70051;SHT30;57391;51.306;22.680;2022-12-18T00:13:47;-4.75;82.25
70051;SHT30;57391;51.306;22.680;2022-12-18T00:16:16;-4.74;82.24
70051;SHT30;57391;51.306;22.680;2022-12-18T00:18:51;-4.70;82.23
70051;SHT30;57391;51.306;22.680;2022-12-18T00:21:20;-4.66;82.19
70051;SHT30;57391;51.306;22.680;2022-12-18T00:23:48;-4.65;82.02
70051;SHT30;57391;51.306;22.680;2022-12-18T00:26:17;-4.65;81.96
70051;SHT30;57391;51.306;22.680;2022-12-18T00:28:50;-4.68;81.88
70051;SHT30;57391;51.306;22.680;2022-12-18T00:31:22;-4.69;81.90
70051;SHT30;57391;51.306;22.680;2022-12-18T00:33:53;-4.70;81.78
70051;SHT30;57391;51.306;22.680;2022-12-18T00:36:24;-4.68;81.83
70051;SHT30;57391;51.306;22.680;2022-12-18T00:39:05;-4.68;81.72
70051;SHT30;57391;51.306;22.680;2022-12-18T00:41:32;-4.71;81.62
70051;SHT30;57391;51.306;22.680;2022-12-18T00:44:18;-4.78;81.63
70051;SHT30;57391;51.306;22.680;2022-12-18T00:46:44;-4.83;81.70
70051;SHT30;57391;51.306;22.680;2022-12-18T00:49:13;-4.88;81.72
70051;SHT30;57391;51.306;22.680;2022-12-18T00:51:43;-4.91;81.96
70051;SHT30;57391;51.306;22.680;2022-12-18T00:54:09;-4.95;82.21
70051;SHT30;57391;51.306;22.680;2022-12-18T00:56:37;-4.99;82.41
70051;SHT30;57391;51.306;22.680;2022-12-18T00:59:05;-5.02;82.50
70051;SHT30;57391;51.306;22.680;2022-12-18T01:01:32;-5.04;82.56
70051;SHT30;57391;51.306;22.680;2022-12-18T01:04:00;-5.03;82.64
70051;SHT30;57391;51.306;22.680;2022-12-18T01:06:28;-4.99;82.70
70051;SHT30;57391;51.306;22.680;2022-12-18T01:08:55;-4.97;82.64
70051;SHT30;57391;51.306;22.680;2022-12-18T01:11:22;-4.97;82.61
70051;SHT30;57391;51.306;22.680;2022-12-18T01:13:51;-5.00;82.61
70051;SHT30;57391;51.306;22.680;2022-12-18T01:16:21;-5.01;82.69
70051;SHT30;57391;51.306;22.680;2022-12-18T01:18:52;-4.99;82.79
70051;SHT30;57391;51.306;22.680;2022-12-18T01:21:20;-4.97;82.63
70051;SHT30;57391;51.306;22.680;2022-12-18T01:23:55;-4.97;82.66
70051;SHT30;57391;51.306;22.680;2022-12-18T01:26:23;-4.99;82.62
70051;SHT30;57391;51.306;22.680;2022-12-18T01:28:51;-5.01;82.61
70051;SHT30;57391;51.306;22.680;2022-12-18T01:31:21;-5.04;82.66
70051;SHT30;57391;51.306;22.680;2022-12-18T01:33:54;-5.03;82.80
70051;SHT30;57391;51.306;22.680;2022-12-18T01:36:22;-5.00;82.71
70051;SHT30;57391;51.306;22.680;2022-12-18T01:38:55;-4.99;82.55
70051;SHT30;57391;51.306;22.680;2022-12-18T01:41:25;-5.01;82.46
70051;SHT30;57391;51.306;22.680;2022-12-18T01:52:57;-5.03;82.70
70051;SHT30;57391;51.306;22.680;2022-12-18T01:55:48;-5.00;82.67
70051;SHT30;57391;51.306;22.680;2022-12-18T01:58:19;-5.01;82.70
70051;SHT30;57391;51.306;22.680;2022-12-18T02:00:54;-5.02;82.70
70051;SHT30;57391;51.306;22.680;2022-12-18T02:03:21;-5.04;82.79
70051;SHT30;57391;51.306;22.680;2022-12-18T02:05:59;-5.04;82.76
70051;SHT30;57391;51.306;22.680;2022-12-18T02:11:38;-5.08;82.97
70051;SHT30;57391;51.306;22.680;2022-12-18T02:17:19;-5.09;83.18
70051;SHT30;57391;51.306;22.680;2022-12-18T02:28:28;-4.99;83.42
70051;SHT30;57391;51.306;22.680;2022-12-18T02:31:06;-4.98;83.35
70051;SHT30;57391;51.306;22.680;2022-12-18T02:33:41;-5.00;83.37
70051;SHT30;57391;51.306;22.680;2022-12-18T02:36:12;-5.01;83.36
70051;SHT30;57391;51.306;22.680;2022-12-18T02:38:42;-4.98;83.46
70051;SHT30;57391;51.306;22.680;2022-12-18T02:41:13;-4.96;83.41
70051;SHT30;57391;51.306;22.680;2022-12-18T02:43:46;-4.90;83.47
70051;SHT30;57391;51.306;22.680;2022-12-18T02:58:15;-4.72;83.14
70051;SHT30;57391;51.306;22.680;2022-12-18T03:01:06;-4.68;83.03
70051;SHT30;57391;51.306;22.680;2022-12-18T03:03:47;-4.65;83.00
70051;SHT30;57391;51.306;22.680;2022-12-18T03:06:28;-4.63;82.99
70051;SHT30;57391;51.306;22.680;2022-12-18T03:09:02;-4.63;83.06
70051;SHT30;57391;51.306;22.680;2022-12-18T03:11:36;-4.62;83.02
70051;SHT30;57391;51.306;22.680;2022-12-18T03:14:29;-4.65;82.93
70051;SHT30;57391;51.306;22.680;2022-12-18T03:17:01;-4.65;83.05
70051;SHT30;57391;51.306;22.680;2022-12-18T03:19:32;-4.60;83.00
70051;SHT30;57391;51.306;22.680;2022-12-18T03:22:01;-4.56;82.87
70051;SHT30;57391;51.306;22.680;2022-12-18T03:24:40;-4.53;82.79
70051;SHT30;57391;51.306;22.680;2022-12-18T03:27:09;-4.52;82.66
70051;SHT30;57391;51.306;22.680;2022-12-18T03:29:47;-4.54;82.62
70051;SHT30;57391;51.306;22.680;2022-12-18T03:32:25;-4.54;82.69
70051;SHT30;57391;51.306;22.680;2022-12-18T03:34:59;-4.54;82.67
70051;SHT30;57391;51.306;22.680;2022-12-18T03:37:33;-4.53;82.66
70051;SHT30;57391;51.306;22.680;2022-12-18T03:40:00;-4.50;82.61
70051;SHT30;57391;51.306;22.680;2022-12-18T03:45:36;-4.45;82.71
70051;SHT30;57391;51.306;22.680;2022-12-18T03:48:24;-4.45;82.74
70051;SHT30;57391;51.306;22.680;2022-12-18T03:51:55;-4.45;82.78
70051;SHT30;57391;51.306;22.680;2022-12-18T03:54:13;-4.43;82.84
70051;SHT30;57391;51.306;22.680;2022-12-18T03:56:51;-4.39;82.93
70051;SHT30;57391;51.306;22.680;2022-12-18T03:59:30;-4.37;83.00
70051;SHT30;57391;51.306;22.680;2022-12-18T04:01:59;-4.35;83.02
70051;SHT30;57391;51.306;22.680;2022-12-18T04:04:28;-4.35;83.01
70051;SHT30;57391;51.306;22.680;2022-12-18T04:06:59;-4.32;83.07
70051;SHT30;57391;51.306;22.680;2022-12-18T04:09:27;-4.27;82.95
70051;SHT30;57391;51.306;22.680;2022-12-18T04:11:57;-4.25;82.77
70051;SHT30;57391;51.306;22.680;2022-12-18T04:14:24;-4.22;82.82
70051;SHT30;57391;51.306;22.680;2022-12-18T04:16:52;-4.21;82.59
70051;SHT30;57391;51.306;22.680;2022-12-18T04:19:23;-4.24;82.45
70051;SHT30;57391;51.306;22.680;2022-12-18T04:21:49;-4.24;82.53
70051;SHT30;57391;51.306;22.680;2022-12-18T04:24:16;-4.23;82.44
70051;SHT30;57391;51.306;22.680;2022-12-18T04:26:49;-4.23;82.33
70051;SHT30;57391;51.306;22.680;2022-12-18T04:29:21;-4.19;82.55
70051;SHT30;57391;51.306;22.680;2022-12-18T04:31:47;-4.14;82.53
70051;SHT30;57391;51.306;22.680;2022-12-18T04:34:15;-4.13;82.30
70051;SHT30;57391;51.306;22.680;2022-12-18T04:36:47;-4.13;82.29
70051;SHT30;57391;51.306;22.680;2022-12-18T04:39:14;-4.13;82.09
70051;SHT30;57391;51.306;22.680;2022-12-18T04:41:43;-4.20;81.97
70051;SHT30;57391;51.306;22.680;2022-12-18T04:44:12;-4.20;82.08
70051;SHT30;57391;51.306;22.680;2022-12-18T04:46:39;-4.15;82.11
70051;SHT30;57391;51.306;22.680;2022-12-18T04:49:06;-4.12;81.98
70051;SHT30;57391;51.306;22.680;2022-12-18T04:51:32;-4.13;81.57
70051;SHT30;57391;51.306;22.680;2022-12-18T04:54:00;-4.21;81.30
70051;SHT30;57391;51.306;22.680;2022-12-18T04:56:27;-4.28;81.19
70051;SHT30;57391;51.306;22.680;2022-12-18T04:58:54;-4.32;81.07
70051;SHT30;57391;51.306;22.680;2022-12-18T05:01:20;-4.36;80.91
70051;SHT30;57391;51.306;22.680;2022-12-18T05:03:47;-4.44;80.63
70051;SHT30;57391;51.306;22.680;2022-12-18T05:06:13;-4.53;80.75
70051;SHT30;57391;51.306;22.680;2022-12-18T05:08:40;-4.59;80.91
70051;SHT30;57391;51.306;22.680;2022-12-18T05:11:08;-4.67;80.71
70051;SHT30;57391;51.306;22.680;2022-12-18T05:13:37;-4.71;80.83
70051;SHT30;57391;51.306;22.680;2022-12-18T05:16:04;-4.76;80.92
70051;SHT30;57391;51.306;22.680;2022-12-18T05:18:31;-4.79;81.00
70051;SHT30;57391;51.306;22.680;2022-12-18T05:20:58;-4.80;81.06
70051;SHT30;57391;51.306;22.680;2022-12-18T05:23:24;-4.80;81.12
70051;SHT30;57391;51.306;22.680;2022-12-18T05:25:56;-4.78;81.03
70051;SHT30;57391;51.306;22.680;2022-12-18T05:28:29;-4.77;80.99
70051;SHT30;57391;51.306;22.680;2022-12-18T05:30:58;-4.76;80.87
70051;SHT30;57391;51.306;22.680;2022-12-18T05:33:32;-4.77;80.78
70051;SHT30;57391;51.306;22.680;2022-12-18T05:36:01;-4.82;80.58
70051;SHT30;57391;51.306;22.680;2022-12-18T05:38:31;-4.83;80.71
70051;SHT30;57391;51.306;22.680;2022-12-18T05:41:00;-4.80;80.71
70051;SHT30;57391;51.306;22.680;2022-12-18T05:43:28;-4.78;80.72
70051;SHT30;57391;51.306;22.680;2022-12-18T05:45:55;-4.74;80.67
70051;SHT30;57391;51.306;22.680;2022-12-18T05:48:23;-4.72;80.50
70051;SHT30;57391;51.306;22.680;2022-12-18T05:50:50;-4.71;80.51
70051;SHT30;57391;51.306;22.680;2022-12-18T05:53:17;-4.71;80.34
70051;SHT30;57391;51.306;22.680;2022-12-18T05:55:46;-4.69;80.35
70051;SHT30;57391;51.306;22.680;2022-12-18T05:58:14;-4.64;80.22
70051;SHT30;57391;51.306;22.680;2022-12-18T06:00:43;-4.62;80.08
70051;SHT30;57391;51.306;22.680;2022-12-18T06:03:12;-4.64;79.87
70051;SHT30;57391;51.306;22.680;2022-12-18T06:05:40;-4.65;80.08
70051;SHT30;57391;51.306;22.680;2022-12-18T06:08:09;-4.63;79.98
70051;SHT30;57391;51.306;22.680;2022-12-18T06:10:38;-4.65;79.83
70051;SHT30;57391;51.306;22.680;2022-12-18T06:13:05;-4.64;79.78
70051;SHT30;57391;51.306;22.680;2022-12-18T06:15:35;-4.65;79.69
70051;SHT30;57391;51.306;22.680;2022-12-18T06:18:03;-4.64;79.87
70051;SHT30;57391;51.306;22.680;2022-12-18T06:20:30;-4.60;79.87
70051;SHT30;57391;51.306;22.680;2022-12-18T06:22:57;-4.60;79.66
70051;SHT30;57391;51.306;22.680;2022-12-18T06:25:24;-4.62;79.48
70051;SHT30;57391;51.306;22.680;2022-12-18T06:27:50;-4.59;79.42
70051;SHT30;57391;51.306;22.680;2022-12-18T06:30:16;-4.58;79.41
70051;SHT30;57391;51.306;22.680;2022-12-18T06:32:43;-4.56;79.46
70051;SHT30;57391;51.306;22.680;2022-12-18T06:35:10;-4.55;79.51
70051;SHT30;57391;51.306;22.680;2022-12-18T06:37:36;-4.52;79.58
70051;SHT30;57391;51.306;22.680;2022-12-18T06:40:03;-4.52;79.52
70051;SHT30;57391;51.306;22.680;2022-12-18T06:42:31;-4.49;79.57
70051;SHT30;57391;51.306;22.680;2022-12-18T06:44:58;-4.45;79.59
70051;SHT30;57391;51.306;22.680;2022-12-18T06:47:24;-4.40;79.62
70051;SHT30;57391;51.306;22.680;2022-12-18T06:49:51;-4.37;79.61
70051;SHT30;57391;51.306;22.680;2022-12-18T06:52:18;-4.36;79.78
70051;SHT30;57391;51.306;22.680;2022-12-18T06:54:44;-4.32;79.87
70051;SHT30;57391;51.306;22.680;2022-12-18T06:57:11;-4.31;79.74
70051;SHT30;57391;51.306;22.680;2022-12-18T06:59:37;-4.31;79.78
70051;SHT30;57391;51.306;22.680;2022-12-18T07:02:04;-4.32;79.89
70051;SHT30;57391;51.306;22.680;2022-12-18T07:04:30;-4.32;79.94
70051;SHT30;57391;51.306;22.680;2022-12-18T07:06:58;-4.30;80.09
70051;SHT30;57391;51.306;22.680;2022-12-18T07:09:24;-4.26;80.18
70051;SHT30;57391;51.306;22.680;2022-12-18T07:11:51;-4.22;80.19
70051;SHT30;57391;51.306;22.680;2022-12-18T07:14:18;-4.19;80.08
70051;SHT30;57391;51.306;22.680;2022-12-18T07:16:44;-4.20;80.07
70051;SHT30;57391;51.306;22.680;2022-12-18T07:19:10;-4.20;80.26
70051;SHT30;57391;51.306;22.680;2022-12-18T07:21:36;-4.18;80.29
70051;SHT30;57391;51.306;22.680;2022-12-18T07:24:02;-4.16;80.24
70051;SHT30;57391;51.306;22.680;2022-12-18T07:26:29;-4.14;80.11
70051;SHT30;57391;51.306;22.680;2022-12-18T07:28:56;-4.16;80.11
70051;SHT30;57391;51.306;22.680;2022-12-18T07:31:23;-4.16;80.26
70051;SHT30;57391;51.306;22.680;2022-12-18T07:33:51;-4.15;80.28
70051;SHT30;57391;51.306;22.680;2022-12-18T07:36:18;-4.12;80.29
70051;SHT30;57391;51.306;22.680;2022-12-18T07:38:48;-4.07;80.16
70051;SHT30;57391;51.306;22.680;2022-12-18T07:41:17;-4.04;80.06
70051;SHT30;57391;51.306;22.680;2022-12-18T07:43:45;-4.02;79.86
70051;SHT30;57391;51.306;22.680;2022-12-18T07:46:12;-4.00;79.78
70051;SHT30;57391;51.306;22.680;2022-12-18T07:48:40;-4.01;79.63
70051;SHT30;57391;51.306;22.680;2022-12-18T07:51:09;-4.03;79.73
70051;SHT30;57391;51.306;22.680;2022-12-18T07:53:37;-3.98;79.81
70051;SHT30;57391;51.306;22.680;2022-12-18T07:56:06;-3.92;79.64
70051;SHT30;57391;51.306;22.680;2022-12-18T07:58:36;-3.89;79.63
70051;SHT30;57391;51.306;22.680;2022-12-18T08:03:31;-3.81;79.36
70051;SHT30;57391;51.306;22.680;2022-12-18T08:06:05;-3.83;79.19
70051;SHT30;57391;51.306;22.680;2022-12-18T08:08:35;-3.84;78.96
70051;SHT30;57391;51.306;22.680;2022-12-18T08:11:03;-3.87;78.84
70051;SHT30;57391;51.306;22.680;2022-12-18T08:13:30;-3.90;78.85
70051;SHT30;57391;51.306;22.680;2022-12-18T08:16:01;-3.90;78.88
70051;SHT30;57391;51.306;22.680;2022-12-18T08:18:35;-3.92;79.08
70051;SHT30;57391;51.306;22.680;2022-12-18T08:23:39;-3.91;79.20
70051;SHT30;57391;51.306;22.680;2022-12-18T08:26:05;-3.87;79.13
70051;SHT30;57391;51.306;22.680;2022-12-18T08:28:33;-3.83;79.06
70051;SHT30;57391;51.306;22.680;2022-12-18T08:31:00;-3.81;78.84
70051;SHT30;57391;51.306;22.680;2022-12-18T08:33:27;-3.79;78.83
70051;SHT30;57391;51.306;22.680;2022-12-18T08:35:54;-3.78;78.68
70051;SHT30;57391;51.306;22.680;2022-12-18T08:38:21;-3.80;78.57
70051;SHT30;57391;51.306;22.680;2022-12-18T08:40:58;-3.82;78.42
70051;SHT30;57391;51.306;22.680;2022-12-18T08:43:26;-3.86;78.49
70051;SHT30;57391;51.306;22.680;2022-12-18T08:46:12;-3.88;78.66
70051;SHT30;57391;51.306;22.680;2022-12-18T08:48:42;-3.88;78.74
70051;SHT30;57391;51.306;22.680;2022-12-18T08:51:09;-3.87;78.79
70051;SHT30;57391;51.306;22.680;2022-12-18T08:53:36;-3.83;78.68
70051;SHT30;57391;51.306;22.680;2022-12-18T08:56:03;-3.79;78.60
70051;SHT30;57391;51.306;22.680;2022-12-18T08:58:31;-3.73;78.33
70051;SHT30;57391;51.306;22.680;2022-12-18T09:01:01;-3.68;78.30
70051;SHT30;57391;51.306;22.680;2022-12-18T09:03:32;-3.63;78.27
70051;SHT30;57391;51.306;22.680;2022-12-18T09:05:59;-3.59;78.12
70051;SHT30;57391;51.306;22.680;2022-12-18T09:08:26;-3.58;77.81
70051;SHT30;57391;51.306;22.680;2022-12-18T09:10:52;-3.56;77.71
70051;SHT30;57391;51.306;22.680;2022-12-18T09:13:19;-3.55;77.38
70051;SHT30;57391;51.306;22.680;2022-12-18T09:15:47;-3.55;77.33
70051;SHT30;57391;51.306;22.680;2022-12-18T09:18:18;-3.57;77.19
70051;SHT30;57391;51.306;22.680;2022-12-18T09:20:48;-3.56;77.14
70051;SHT30;57391;51.306;22.680;2022-12-18T09:23:16;-3.58;76.94
70051;SHT30;57391;51.306;22.680;2022-12-18T09:25:42;-3.59;76.68
70051;SHT30;57391;51.306;22.680;2022-12-18T09:28:15;-3.56;76.61
70051;SHT30;57391;51.306;22.680;2022-12-18T09:30:46;-3.55;76.56
70051;SHT30;57391;51.306;22.680;2022-12-18T09:33:15;-3.55;76.60
70051;SHT30;57391;51.306;22.680;2022-12-18T09:35:43;-3.56;76.57
70051;SHT30;57391;51.306;22.680;2022-12-18T09:38:13;-3.61;76.38
70051;SHT30;57391;51.306;22.680;2022-12-18T09:40:51;-3.65;76.04
70051;SHT30;57391;51.306;22.680;2022-12-18T09:43:24;-3.67;75.86
70051;SHT30;57391;51.306;22.680;2022-12-18T09:46:19;-3.71;75.40
70051;SHT30;57391;51.306;22.680;2022-12-18T09:48:59;-3.76;75.23
70051;SHT30;57391;51.306;22.680;2022-12-18T09:52:08;-3.77;75.37
70051;SHT30;57391;51.306;22.680;2022-12-18T09:58:22;-3.66;75.04
70051;SHT30;57391;51.306;22.680;2022-12-18T10:01:18;-3.59;74.56
70051;SHT30;57391;51.306;22.680;2022-12-18T10:03:51;-3.58;74.45
70051;SHT30;57391;51.306;22.680;2022-12-18T10:06:29;-3.57;74.50
70051;SHT30;57391;51.306;22.680;2022-12-18T10:17:51;-3.59;74.54
70051;SHT30;57391;51.306;22.680;2022-12-18T10:20:46;-3.58;74.53
70051;SHT30;57391;51.306;22.680;2022-12-18T10:28:35;-3.40;74.14
70051;SHT30;57391;51.306;22.680;2022-12-18T10:31:16;-3.35;73.98
70051;SHT30;57391;51.306;22.680;2022-12-18T10:33:46;-3.28;74.01
70051;SHT30;57391;51.306;22.680;2022-12-18T10:36:13;-3.26;73.92
70051;SHT30;57391;51.306;22.680;2022-12-18T10:38:40;-3.22;73.86
70051;SHT30;57391;51.306;22.680;2022-12-18T10:43:51;-3.20;73.88
70051;SHT30;57391;51.306;22.680;2022-12-18T10:46:50;-3.13;73.84
70051;SHT30;57391;51.306;22.680;2022-12-18T10:49:30;-3.07;73.79
70051;SHT30;57391;51.306;22.680;2022-12-18T10:52:07;-3.00;73.72
70051;SHT30;57391;51.306;22.680;2022-12-18T10:54:58;-2.95;73.52
70051;SHT30;57391;51.306;22.680;2022-12-18T10:57:31;-2.95;73.44
70051;SHT30;57391;51.306;22.680;2022-12-18T11:00:21;-2.96;73.43
70051;SHT30;57391;51.306;22.680;2022-12-18T11:02:55;-2.98;73.54
70051;SHT30;57391;51.306;22.680;2022-12-18T11:07:58;-2.93;73.62
70051;SHT30;57391;51.306;22.680;2022-12-18T11:10:36;-2.87;73.50
70051;SHT30;57391;51.306;22.680;2022-12-18T11:13:14;-2.88;73.46
70051;SHT30;57391;51.306;22.680;2022-12-18T11:15:46;-2.89;73.70
70051;SHT30;57391;51.306;22.680;2022-12-18T11:20:52;-2.85;73.40
70051;SHT30;57391;51.306;22.680;2022-12-18T11:23:32;-2.90;73.50
70051;SHT30;57391;51.306;22.680;2022-12-18T11:26:03;-2.94;73.48
70051;SHT30;57391;51.306;22.680;2022-12-18T11:29:07;-2.96;73.68
70051;SHT30;57391;51.306;22.680;2022-12-18T11:34:47;-2.82;73.64
70051;SHT30;57391;51.306;22.680;2022-12-18T11:37:48;-2.83;73.55
70051;SHT30;57391;51.306;22.680;2022-12-18T11:40:27;-2.81;73.78
70051;SHT30;57391;51.306;22.680;2022-12-18T11:43:23;-2.79;73.67
70051;SHT30;57391;51.306;22.680;2022-12-18T11:46:22;-2.80;73.68
70051;SHT30;57391;51.306;22.680;2022-12-18T11:52:07;-2.85;73.61
70051;SHT30;57391;51.306;22.680;2022-12-18T11:54:53;-2.88;73.57
70051;SHT30;57391;51.306;22.680;2022-12-18T12:00:27;-2.95;73.54
70051;SHT30;57391;51.306;22.680;2022-12-18T12:25:48;-2.99;74.24
70051;SHT30;57391;51.306;22.680;2022-12-18T12:28:41;-3.04;74.19
70051;SHT30;57391;51.306;22.680;2022-12-18T12:37:38;-3.21;74.74
70051;SHT30;57391;51.306;22.680;2022-12-18T12:40:19;-3.23;74.75
70051;SHT30;57391;51.306;22.680;2022-12-18T12:42:52;-3.23;74.75
70051;SHT30;57391;51.306;22.680;2022-12-18T12:51:14;-3.15;74.77
70051;SHT30;57391;51.306;22.680;2022-12-18T12:53:48;-3.16;74.64
70051;SHT30;57391;51.306;22.680;2022-12-18T12:56:19;-3.20;74.74
70051;SHT30;57391;51.306;22.680;2022-12-18T13:07:25;-3.31;75.03
70051;SHT30;57391;51.306;22.680;2022-12-18T13:12:58;-3.35;74.67
70051;SHT30;57391;51.306;22.680;2022-12-18T13:15:36;-3.40;74.74
70051;SHT30;57391;51.306;22.680;2022-12-18T13:20:46;-3.41;74.68
70051;SHT30;57391;51.306;22.680;2022-12-18T13:25:51;-3.42;74.72
70051;SHT30;57391;51.306;22.680;2022-12-18T13:31:58;-3.50;75.01
70051;SHT30;57391;51.306;22.680;2022-12-18T13:36:48;-3.62;74.97
70051;SHT30;57391;51.306;22.680;2022-12-18T13:41:45;-3.73;74.76
70051;SHT30;57391;51.306;22.680;2022-12-18T13:47:01;-3.86;74.89
70051;SHT30;57391;51.306;22.680;2022-12-18T13:49:40;-3.91;75.03
70051;SHT30;57391;51.306;22.680;2022-12-18T13:52:21;-3.97;75.48
70051;SHT30;57391;51.306;22.680;2022-12-18T13:54:56;-4.03;75.72
70051;SHT30;57391;51.306;22.680;2022-12-18T13:57:30;-4.05;75.95
70051;SHT30;57391;51.306;22.680;2022-12-18T14:00:23;-4.07;76.14
70051;SHT30;57391;51.306;22.680;2022-12-18T14:02:56;-4.08;76.06
70051;SHT30;57391;51.306;22.680;2022-12-18T14:05:32;-4.07;76.36
70051;SHT30;57391;51.306;22.680;2022-12-18T14:08:07;-4.06;76.23
70051;SHT30;57391;51.306;22.680;2022-12-18T14:10:41;-4.02;76.20
70051;SHT30;57391;51.306;22.680;2022-12-18T14:13:15;-4.01;76.25
70051;SHT30;57391;51.306;22.680;2022-12-18T14:15:54;-3.96;76.30
70051;SHT30;57391;51.306;22.680;2022-12-18T14:18:26;-3.96;76.25
70051;SHT30;57391;51.306;22.680;2022-12-18T14:21:04;-3.97;76.13
70051;SHT30;57391;51.306;22.680;2022-12-18T14:23:33;-3.99;76.01
70051;SHT30;57391;51.306;22.680;2022-12-18T14:26:29;-3.99;76.20
70051;SHT30;57391;51.306;22.680;2022-12-18T14:28:58;-4.02;76.20
70051;SHT30;57391;51.306;22.680;2022-12-18T14:31:43;-4.06;76.37
70051;SHT30;57391;51.306;22.680;2022-12-18T14:34:16;-4.06;76.57
70051;SHT30;57391;51.306;22.680;2022-12-18T14:36:51;-4.06;76.77
70051;SHT30;57391;51.306;22.680;2022-12-18T14:39:20;-4.04;76.73
70051;SHT30;57391;51.306;22.680;2022-12-18T14:41:48;-4.01;76.58
70051;SHT30;57391;51.306;22.680;2022-12-18T14:44:15;-4.00;76.37
70051;SHT30;57391;51.306;22.680;2022-12-18T14:46:42;-4.01;76.08
70051;SHT30;57391;51.306;22.680;2022-12-18T14:49:23;-4.05;75.83
70051;SHT30;57391;51.306;22.680;2022-12-18T14:51:59;-4.10;75.87
70051;SHT30;57391;51.306;22.680;2022-12-18T14:54:30;-4.13;76.07
70051;SHT30;57391;51.306;22.680;2022-12-18T14:59:30;-4.19;76.12
70051;SHT30;57391;51.306;22.680;2022-12-18T15:02:08;-4.22;75.83
70051;SHT30;57391;51.306;22.680;2022-12-18T15:05:03;-4.25;76.31
70051;SHT30;57391;51.306;22.680;2022-12-18T15:07:47;-4.26;76.39
70051;SHT30;57391;51.306;22.680;2022-12-18T15:10:18;-4.28;76.45
70051;SHT30;57391;51.306;22.680;2022-12-18T15:20:53;-4.24;76.29
70051;SHT30;57391;51.306;22.680;2022-12-18T15:26:10;-4.24;76.08
70051;SHT30;57391;51.306;22.680;2022-12-18T15:28:53;-4.30;75.66
70051;SHT30;57391;51.306;22.680;2022-12-18T15:31:33;-4.39;75.47
70051;SHT30;57391;51.306;22.680;2022-12-18T15:34:11;-4.51;75.52
70051;SHT30;57391;51.306;22.680;2022-12-18T15:36:47;-4.57;76.25
70051;SHT30;57391;51.306;22.680;2022-12-18T15:39:14;-4.58;76.57
70051;SHT30;57391;51.306;22.680;2022-12-18T15:41:41;-4.59;76.41
70051;SHT30;57391;51.306;22.680;2022-12-18T15:44:28;-4.68;76.07
70051;SHT30;57391;51.306;22.680;2022-12-18T15:46:55;-4.72;76.53
70051;SHT30;57391;51.306;22.680;2022-12-18T15:49:24;-4.72;76.68
70051;SHT30;57391;51.306;22.680;2022-12-18T15:51:52;-4.70;76.54
70051;SHT30;57391;51.306;22.680;2022-12-18T15:54:24;-4.69;76.50
70051;SHT30;57391;51.306;22.680;2022-12-18T15:57:10;-4.69;76.44
70051;SHT30;57391;51.306;22.680;2022-12-18T15:59:51;-4.70;76.47
70051;SHT30;57391;51.306;22.680;2022-12-18T16:02:22;-4.70;76.88
70051;SHT30;57391;51.306;22.680;2022-12-18T16:04:50;-4.68;76.81
70051;SHT30;57391;51.306;22.680;2022-12-18T16:07:18;-4.70;76.48
70051;SHT30;57391;51.306;22.680;2022-12-18T16:09:48;-4.73;76.73
70051;SHT30;57391;51.306;22.680;2022-12-18T16:12:19;-4.73;76.93
70051;SHT30;57391;51.306;22.680;2022-12-18T16:14:49;-4.72;76.92
70051;SHT30;57391;51.306;22.680;2022-12-18T16:17:16;-4.73;76.80
70051;SHT30;57391;51.306;22.680;2022-12-18T16:19:42;-4.74;76.73
70051;SHT30;57391;51.306;22.680;2022-12-18T16:22:17;-4.78;76.51
70051;SHT30;57391;51.306;22.680;2022-12-18T16:24:53;-4.85;76.40
70051;SHT30;57391;51.306;22.680;2022-12-18T16:27:22;-4.90;76.30
70051;SHT30;57391;51.306;22.680;2022-12-18T16:29:50;-4.95;76.40
70051;SHT30;57391;51.306;22.680;2022-12-18T16:32:18;-4.99;76.51
70051;SHT30;57391;51.306;22.680;2022-12-18T16:34:47;-5.03;76.53
70051;SHT30;57391;51.306;22.680;2022-12-18T16:37:14;-5.06;76.87
70051;SHT30;57391;51.306;22.680;2022-12-18T16:39:41;-5.08;77.02
70051;SHT30;57391;51.306;22.680;2022-12-18T16:42:16;-5.08;77.25
70051;SHT30;57391;51.306;22.680;2022-12-18T16:44:45;-5.07;77.36
70051;SHT30;57391;51.306;22.680;2022-12-18T16:47:14;-5.09;77.24
70051;SHT30;57391;51.306;22.680;2022-12-18T16:49:42;-5.11;77.19
70051;SHT30;57391;51.306;22.680;2022-12-18T16:52:12;-5.13;77.17
70051;SHT30;57391;51.306;22.680;2022-12-18T16:54:39;-5.21;76.81
70051;SHT30;57391;51.306;22.680;2022-12-18T16:57:05;-5.23;77.10
70051;SHT30;57391;51.306;22.680;2022-12-18T16:59:32;-5.23;77.26
70051;SHT30;57391;51.306;22.680;2022-12-18T17:01:59;-5.25;77.03
70051;SHT30;57391;51.306;22.680;2022-12-18T17:04:25;-5.22;77.19
70051;SHT30;57391;51.306;22.680;2022-12-18T17:06:52;-5.20;77.02
70051;SHT30;57391;51.306;22.680;2022-12-18T17:09:21;-5.18;76.61
70051;SHT30;57391;51.306;22.680;2022-12-18T17:11:51;-5.13;76.97
70051;SHT30;57391;51.306;22.680;2022-12-18T17:14:20;-5.09;77.00
70051;SHT30;57391;51.306;22.680;2022-12-18T17:16:50;-5.03;76.97
70051;SHT30;57391;51.306;22.680;2022-12-18T17:19:23;-5.00;76.93
70051;SHT30;57391;51.306;22.680;2022-12-18T17:21:50;-5.01;76.69
70051;SHT30;57391;51.306;22.680;2022-12-18T17:24:17;-5.01;76.81
70051;SHT30;57391;51.306;22.680;2022-12-18T17:26:45;-5.01;76.93
70051;SHT30;57391;51.306;22.680;2022-12-18T17:29:14;-5.03;76.94
70051;SHT30;57391;51.306;22.680;2022-12-18T17:31:45;-5.05;76.88
70051;SHT30;57391;51.306;22.680;2022-12-18T17:34:12;-5.11;76.85
70051;SHT30;57391;51.306;22.680;2022-12-18T17:36:40;-5.15;77.03
70051;SHT30;57391;51.306;22.680;2022-12-18T17:39:07;-5.20;77.13
70051;SHT30;57391;51.306;22.680;2022-12-18T17:41:34;-5.24;77.07
70051;SHT30;57391;51.306;22.680;2022-12-18T17:44:02;-5.28;77.19
70051;SHT30;57391;51.306;22.680;2022-12-18T17:46:31;-5.29;77.25
70051;SHT30;57391;51.306;22.680;2022-12-18T17:48:59;-5.26;77.36
70051;SHT30;57391;51.306;22.680;2022-12-18T17:51:28;-5.26;77.26
70051;SHT30;57391;51.306;22.680;2022-12-18T17:53:56;-5.28;77.20
70051;SHT30;57391;51.306;22.680;2022-12-18T17:56:23;-5.31;77.33
70051;SHT30;57391;51.306;22.680;2022-12-18T17:58:50;-5.34;77.50
70051;SHT30;57391;51.306;22.680;2022-12-18T18:01:19;-5.40;77.54
70051;SHT30;57391;51.306;22.680;2022-12-18T18:03:49;-5.46;77.88
70051;SHT30;57391;51.306;22.680;2022-12-18T18:06:16;-5.44;78.00
70051;SHT30;57391;51.306;22.680;2022-12-18T18:08:43;-5.40;77.95
70051;SHT30;57391;51.306;22.680;2022-12-18T18:11:11;-5.37;77.81
70051;SHT30;57391;51.306;22.680;2022-12-18T18:14:04;-5.38;77.48
70051;SHT30;57391;51.306;22.680;2022-12-18T18:16:39;-5.43;77.34
70051;SHT30;57391;51.306;22.680;2022-12-18T18:19:09;-5.49;77.27